"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"176.214.64.8";"RU";40.971400;56.997200;"AS51819 JSC ER-Telecom Holding";"mlab1-ord04";0.146221;286300.733596;"0.004016009";"win32";"173.205.3.211";"raw";1515732858;-1.000000;-1.000000;"8638befe-1923-40a2-a5ed-30ffe6f132f7";51819;"";"Ivanovo";4;1;2018;4;12;"20180112"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.044428;2649995.984400;"0.005000000";"linux2";"173.205.3.211";"speedtest";1515732955;497506.718255;0.049990;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";4;1;2018;4;12;"20180112"
"98.3.19.160";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab1-ord04";0.048810;2667030.334623;"0.004016009";"win32";"173.205.3.211";"dash";1515733117;-1.000000;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";4;1;2018;4;12;"20180112"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.016236;589055.449616;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515733163;1058094.261346;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";4;1;2018;4;12;"20180112"
"173.26.250.1";"US";-90.625000;41.579800;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.019235;11262762.911300;"0.004016009";"win32";"173.205.3.211";"speedtest";1515733330;1606497.772430;0.023307;"f2765772-171f-4ac9-afac-17dc7cfc9ba7";30036;"";"Davenport";5;1;2018;4;12;"20180112"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.014358;15671106.510057;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515733383;5241292.020003;-1.000000;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";5;1;2018;4;12;"20180112"
"184.97.153.251";"US";-93.303200;44.967900;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.014228;4651411.093750;"0.004016009";"darwin";"173.205.3.211";"speedtest";1515733524;753389.880188;0.015994;"3955a411-3e83-4a8e-aa8e-165233e306e9";209;"";"Minneapolis";5;1;2018;4;12;"20180112"
"98.7.34.75";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-ord04";0.044139;4164279.026973;"0.004016009";"darwin";"173.205.3.211";"dash";1515733875;-1.000000;-1.000000;"73c23759-2def-4d9e-8cb4-100234813294";12271;"";"New York";5;1;2018;4;12;"20180112"
"98.30.192.30";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.019889;1198919.942060;"0.004016009";"win32";"173.205.3.211";"speedtest";1515734002;534314.978084;0.062666;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";5;1;2018;4;12;"20180112"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-ord04";0.103903;855078.885630;"0.004016009";"darwin";"173.205.3.211";"dash";1515734245;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"";"Saint-bonnet-les-oules";6;1;2018;4;12;"20180112"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.034398;20964998.180943;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515734270;2874520.843348;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";5;1;2018;4;12;"20180112"
"67.6.101.35";"US";-93.169800;44.914100;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.050302;157134.862203;"0.004016009";"win32";"173.205.3.211";"speedtest";1515734314;93684.260018;0.055812;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Saint Paul";5;1;2018;4;12;"20180112"
"69.174.151.165";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-ord04";0.016073;11321584.459918;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515734668;3038931.730623;-1.000000;"87b4a543-6222-4418-9bd2-a20c8919be89";30600;"";"Evansville";5;1;2018;4;12;"20180112"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-ord04";0.020743;64530219.979645;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515734703;10994806.157763;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";5;1;2018;4;12;"20180112"
"45.226.240.18";"BR";-47.606400;-16.767200;"AS267022 TG COMUNICACOES LTDA - ME";"mlab1-ord04";0.172758;386954.962193;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515735029;513181.222442;-1.000000;"8377d61a-eb2d-4b5f-936f-58b6e4deaaa5";267022;"";"Cristalina";5;1;2018;4;12;"20180112"
"47.32.24.35";"US";-89.406700;43.061100;"AS20115 Charter Communications";"mlab1-ord04";0.063112;3658290.143097;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515735067;700658.109473;-1.000000;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";20115;"";"Madison";5;1;2018;4;12;"20180112"
"184.71.166.38";"CA";-123.146000;49.260300;"AS6327 Shaw Communications Inc.";"mlab1-ord04";0.054402;3103412.452639;"0.004016009";"win32";"173.205.3.211";"raw";1515735088;-1.000000;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"";"Vancouver";5;1;2018;4;12;"20180112"
"75.129.188.253";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-ord04";0.035368;9469627.376624;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1515735246;1224221.957089;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Traverse City";5;1;2018;4;12;"20180112"
"173.16.34.158";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.025644;5278997.961510;"0.004016009";"win32";"173.205.3.211";"speedtest";1515735256;904634.110915;0.026382;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"";"Kendallville";5;1;2018;4;12;"20180112"
"98.30.192.30";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.019621;3786118.445308;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515735432;551104.489184;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";5;1;2018;4;12;"20180112"
"212.92.121.217";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-ord04";0.236511;3687405.858959;"0.004016009";"linux2";"173.205.3.211";"raw";1515735453;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";6;1;2018;4;12;"20180112"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-ord04";0.029003;38953687.628416;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515735525;5978978.782093;-1.000000;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";5;1;2018;4;12;"20180112"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.018571;1581368.410970;"0.004016009";"win32";"173.205.3.211";"speedtest";1515736019;1477563.110770;0.021301;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";5;1;2018;4;12;"20180112"
"67.6.101.35";"US";-93.169800;44.914100;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.050571;155342.657262;"0.004016009";"win32";"173.205.3.211";"speedtest";1515735810;93165.617832;0.061144;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Saint Paul";5;1;2018;4;12;"20180112"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord04";0.008664;30532363.904200;"0.004016009";"win32";"173.205.3.211";"speedtest";1515735611;21393509.616700;0.009900;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";5;1;2018;4;12;"20180112"
"173.30.162.195";"US";-84.945100;40.832100;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.030287;2370008.379767;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515736091;902751.829733;-1.000000;"e2cfb256-7554-4587-a868-106001e87bc1";30036;"";"Decatur";5;1;2018;4;12;"20180112"
"108.195.42.20";"US";-90.367200;37.772100;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.036951;614882.628429;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515736504;79020.855802;-1.000000;"a070577e-ab66-4ee7-900f-e648d412c703";7018;"";"Farmington";5;1;2018;4;12;"20180112"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.031927;22270375.147880;"0.004016009";"linux2";"173.205.3.211";"raw";1515736563;-1.000000;-1.000000;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"";"Houston";5;1;2018;4;12;"20180112"
"71.130.58.51";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.044161;1375323.987641;"0.004016009";"linux2";"173.205.3.211";"dash";1515736639;-1.000000;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"";"";5;1;2018;4;12;"20180112"
"173.239.240.130";"US";-87.650000;41.850000;"AS20473 Choopa, LLC";"mlab1-ord04";0.022107;2475273.235269;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515736674;1448511.927797;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";20473;"";"Chicago";5;1;2018;4;12;"20180112"
"73.243.112.51";"US";-104.858200;39.569000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.346079;383486.870900;"0.004016009";"darwin";"173.205.3.211";"dash";1515736742;-1.000000;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"";"Englewood";5;1;2018;4;12;"20180112"
"180.191.68.191";"PH";120.972100;14.595500;"AS132199 Globe Telecom Inc.";"mlab1-ord04";0.406006;287120.909441;"0.004016009";"darwin";"173.205.3.211";"raw";1515736858;-1.000000;-1.000000;"837892d7-461e-4c72-a81a-dfbed0d54d76";132199;"";"";14;1;2018;4;12;"20180112"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-ord04";0.154225;2829076.547732;"0.004016009";"darwin";"173.205.3.211";"raw";1515736943;-1.000000;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"";"Vienna";7;1;2018;4;12;"20180112"
"75.134.208.55";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-ord04";0.036265;6596175.574880;"0.004016009";"darwin";"173.205.3.211";"speedtest";1515736895;699408.466336;0.039978;"b5417dd1-8344-48ec-8166-1742e6e247c1";20115;"";"Traverse City";6;1;2018;4;12;"20180112"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord04";0.034663;1244066.900960;"0.004016009";"win32";"173.205.3.211";"speedtest";1515737362;269135.465734;0.055729;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";6;1;2018;4;12;"20180112"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.014751;8509210.296580;"0.004016009";"win32";"173.205.3.211";"speedtest";1515737607;1021081.389560;0.050177;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";6;1;2018;4;12;"20180112"
"113.182.122.233";"VN";105.850000;21.033300;"AS45899 VNPT Corp";"mlab1-ord04";0.256203;804128.535701;"0.004016009";"win32";"173.205.3.211";"raw";1515737847;-1.000000;-1.000000;"b8a8aee9-b988-4ac4-8c38-ea88bd861a7d";45899;"";"Hanoi";13;1;2018;4;12;"20180112"
"99.32.138.254";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.017765;229116.446288;"0.007000000";"android";"173.205.3.211";"dash";1515737839;-1.000000;-1.000000;"3f1963d0-1e7c-4b05-b726-0b9acb45ebc1";7018;"";"";6;1;2018;4;12;"20180112"
"79.31.87.116";"IT";9.590500;45.706000;"AS3269 Telecom Italia";"mlab1-ord04";0.125928;975843.597030;"0.004016009";"win32";"173.205.3.211";"raw";1515738041;-1.000000;-1.000000;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"";"Ponte San Pietro";7;1;2018;4;12;"20180112"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.012668;14787221.023942;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515738115;5270762.475991;-1.000000;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";6;1;2018;4;12;"20180112"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord04";0.039465;7525414.033770;"0.004016009";"win32";"173.205.3.211";"dash";1515738457;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";6;1;2018;4;12;"20180112"
"108.5.118.116";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord04";1.698340;719479.142947;"0.004016009";"darwin";"173.205.3.211";"dash";1515738662;-1.000000;-1.000000;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";701;"";"Jersey City";6;1;2018;4;12;"20180112"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-ord04";0.001958;4207798.443083;"0.004016009";"win32";"173.205.3.211";"dash";1515738868;-1.000000;-1.000000;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";6;1;2018;4;12;"20180112"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-ord04";0.030255;38037405.279300;"0.004016009";"win32";"173.205.3.211";"speedtest";1515739439;21199608.834500;0.021818;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";6;1;2018;4;12;"20180112"
"173.16.34.158";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.024131;6567904.107463;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515739542;892016.486522;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"";"Kendallville";6;1;2018;4;12;"20180112"
"71.10.178.88";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-ord04";0.019319;11752994.032700;"0.004016009";"win32";"173.205.3.211";"speedtest";1515739796;632113.073769;0.023878;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";6;1;2018;4;12;"20180112"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.021711;7059393.483630;"0.004016009";"win32";"173.205.3.211";"speedtest";1515739834;782788.425547;0.020257;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";6;1;2018;4;12;"20180112"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord04";0.031042;6537095.822337;"0.004016009";"darwin";"173.205.3.211";"dash";1515739841;-1.000000;-1.000000;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";6;1;2018;4;12;"20180112"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.022400;2322975.624330;"0.004016009";"win32";"173.205.3.211";"speedtest";1515739916;1142460.530600;0.023548;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Mound";6;1;2018;4;12;"20180112"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-ord04";0.028983;46110567.827500;"0.004016009";"win32";"173.205.3.211";"speedtest";1515739927;3560558.536580;0.029828;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";6;1;2018;4;12;"20180112"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord04";0.039337;2099311.272385;"0.004016009";"linux2";"173.205.3.211";"bittorrent";1515739941;594170.861150;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";6;1;2018;4;12;"20180112"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.057186;3325929.325041;"0.004016009";"darwin";"173.205.3.211";"dash";1515740195;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";6;1;2018;4;12;"20180112"
"67.45.113.143";"US";-97.822000;37.751000;"AS6621 Hughes Network Systems";"mlab1-ord04";0.019934;89735.659960;"0.004016009";"win32";"173.205.3.211";"speedtest";1515740706;5246.715350;1.380745;"3f4cdbbd-fbba-4194-a639-5796bf240712";6621;"";"";7;1;2018;4;12;"20180112"
"196.54.41.55";"CA";-73.583300;45.500000;"AS20473 Choopa, LLC";"mlab1-ord04";0.498607;41477.138011;"0.004016009";"win32";"173.205.3.211";"dash";1515740739;-1.000000;-1.000000;"852da4f0-b386-4710-a8f8-0607c8fd8fbb";20473;"";"Montr�al";7;1;2018;4;12;"20180112"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord04";0.031193;1905098.912827;"0.004016009";"linux2";"173.205.3.211";"bittorrent";1515741391;591458.394959;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";7;1;2018;4;12;"20180112"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.017807;2343216.435890;"0.004016009";"win32";"173.205.3.211";"speedtest";1515741396;364720.126010;0.020250;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Mound";7;1;2018;4;12;"20180112"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.018134;3753150.128860;"0.004016009";"darwin";"173.205.3.211";"speedtest";1515741405;762832.545633;0.018653;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";7;1;2018;4;12;"20180112"
"65.78.181.44";"US";-97.822000;37.751000;"AS14051 Consolidated Communications, Inc.";"mlab1-ord04";0.057947;1887739.421409;"0.004016009";"win32";"173.205.3.211";"dash";1515742023;-1.000000;-1.000000;"4b200968-e102-4894-a776-b63dc9b4f6dd";14051;"";"";7;1;2018;4;12;"20180112"
"103.75.135.46";"AU";145.069400;-37.842100;"AS133206 DGTEK PTY LTD";"mlab1-ord04";0.226670;84496.737945;"0.004016009";"win32";"173.205.3.211";"dash";1515742239;-1.000000;-1.000000;"92ecd4a0-0cf8-4321-b646-b8c0ca3add66";133206;"";"Camberwell";7;1;2018;4;12;"20180112"
"71.73.5.4";"US";-81.378700;41.638400;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.030849;3389506.743858;"0.004016009";"win32";"173.205.3.211";"dash";1515742408;-1.000000;-1.000000;"57df3c53-330c-4738-b581-a142894a7c4f";10796;"";"Willoughby";7;1;2018;4;12;"20180112"
"173.26.250.1";"US";-90.625000;41.579800;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.019737;12721728.821907;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515742699;4458045.817454;-1.000000;"f2765772-171f-4ac9-afac-17dc7cfc9ba7";30036;"";"Davenport";7;1;2018;4;12;"20180112"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-ord04";0.012771;5962955.457852;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515743167;7568994.695167;-1.000000;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Lenexa";7;1;2018;4;12;"20180112"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.040255;10061611.586300;"0.004016009";"win32";"173.205.3.211";"speedtest";1515743366;1430956.653800;0.040677;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";7;1;2018;4;12;"20180112"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.020460;8846227.032655;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515743494;772188.361605;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";7;1;2018;4;12;"20180112"
"75.73.154.245";"US";-93.459900;44.830900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.023676;4534401.045470;"0.004016009";"darwin";"173.205.3.211";"speedtest";1515743650;1462686.466200;0.028036;"9a6d0312-d9a0-4c54-8f2b-94e6493f3f0f";7922;"";"Eden Prairie";7;1;2018;4;12;"20180112"
"77.139.118.58";"IL";34.750000;31.500000;"AS12849 Hot-Net internet services Ltd.";"mlab1-ord04";0.173569;36338.289015;"0.004016009";"win32";"173.205.3.211";"dash";1515743450;-1.000000;-1.000000;"1c106926-ca5d-4e7c-8edf-916a22576a01";12849;"";"";9;1;2018;4;12;"20180112"
"66.244.109.183";"US";-86.617500;39.079000;"AS11550 Smithville Digital, LLC";"mlab1-ord04";0.025814;2305040.568530;"0.004016009";"win32";"173.205.3.211";"speedtest";1515743999;12500576.165700;0.027965;"ac3718e7-b599-495d-a305-a86a700ef318";11550;"";"Bloomington";7;1;2018;4;12;"20180112"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.023654;3499225.880100;"0.004016009";"win32";"173.205.3.211";"speedtest";1515744030;576108.001396;0.025465;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";8;1;2018;4;12;"20180112"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord04";0.012118;12839901.003930;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515744774;1450101.830292;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";8;1;2018;4;12;"20180112"
"70.119.253.62";"US";-96.870500;33.034100;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord04";0.033700;27381145.050759;"0.004016009";"linux2";"173.205.3.211";"raw";1515744881;-1.000000;-1.000000;"9a5ae354-5993-4dc6-9262-2b87590c53f4";11427;"";"Carrollton";8;1;2018;4;12;"20180112"
"107.138.237.236";"US";-87.959000;41.795900;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.020433;958980.979846;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515745077;239251.719383;-1.000000;"ea1ebaac-191a-4111-ac60-a5a48647892d";7018;"";"Clarendon Hills";8;1;2018;4;12;"20180112"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-ord04";0.001838;9788467.418938;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515745105;11731270.253938;-1.000000;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";8;1;2018;4;12;"20180112"
"198.60.192.206";"US";-116.638300;43.660400;"AS3549 Level 3 Communications, Inc.";"mlab1-ord04";0.050829;79244.457452;"0.004016009";"win32";"173.205.3.211";"dash";1515745153;-1.000000;-1.000000;"57b47d27-ca89-4f74-8dfb-354aa33035d8";3549;"";"Caldwell";8;1;2018;4;12;"20180112"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord04";0.071386;110982.292854;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515745528;57868.754753;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";8;1;2018;4;12;"20180112"
"173.16.61.208";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.028108;14777005.229947;"0.004016009";"win32";"173.205.3.211";"raw";1515745552;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Chanhassen";8;1;2018;4;12;"20180112"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-ord04";0.023145;53183076.125196;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515745772;9822640.127181;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";8;1;2018;4;12;"20180112"
"98.3.19.160";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab1-ord04";0.075244;2145766.015406;"0.004016009";"win32";"173.205.3.211";"dash";1515745894;-1.000000;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";8;1;2018;4;12;"20180112"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.046915;8161576.411304;"0.004016009";"win32";"173.205.3.211";"dash";1515746113;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";8;1;2018;4;12;"20180112"
"184.97.153.251";"US";-93.303200;44.967900;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.014875;4658245.226380;"0.004016009";"darwin";"173.205.3.211";"speedtest";1515746178;756700.987807;0.015916;"3955a411-3e83-4a8e-aa8e-165233e306e9";209;"";"Minneapolis";8;1;2018;4;12;"20180112"
"64.121.161.193";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-ord04";0.033860;7565114.237948;"0.004016009";"darwin";"173.205.3.211";"dash";1515746401;-1.000000;-1.000000;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";8;1;2018;4;12;"20180112"
"107.138.237.236";"US";-87.959000;41.795900;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.021263;956875.577253;"0.004016009";"win32";"173.205.3.211";"speedtest";1515746586;239519.185050;0.021919;"ea1ebaac-191a-4111-ac60-a5a48647892d";7018;"";"Clarendon Hills";8;1;2018;4;12;"20180112"
"173.239.240.75";"US";-87.650000;41.850000;"AS20473 Choopa, LLC";"mlab1-ord04";0.083749;767984.875104;"0.004016009";"darwin";"173.205.3.211";"speedtest";1515746607;779560.085332;0.108489;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"";"Chicago";8;1;2018;4;12;"20180112"
"173.26.246.13";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.033388;5944969.565309;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515746766;3674725.078002;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"";"Columbia";8;1;2018;4;12;"20180112"
"98.30.192.30";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.019786;1849946.079739;"0.004016009";"win32";"173.205.3.211";"bittorrent";1515746989;553438.097135;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";8;1;2018;4;12;"20180112"
"73.52.25.62";"US";-77.577700;40.600700;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.048011;5629604.436912;"0.004016009";"win32";"173.205.3.211";"raw";1515747436;-1.000000;-1.000000;"21b546c6-282b-4ae7-bb3a-13d657a877b7";7922;"";"Lewistown";8;1;2018;4;12;"20180112"
