"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"198.24.216.18";"US";-118.254900;34.053300;"AS14265 TPx Communications";"mlab1-dfw02";0.039294;3836444.214517;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509122129;3640504.374004;-1.000000;"b017cefd-0e1f-4c79-87de-e8e3cd5e6d04";14265;"";"Los Angeles";16;10;2017;4;27;"20171027"
"73.57.100.81";"US";-80.370400;26.065200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.052876;1346983.600724;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509122162;1268443.341271;-1.000000;"e4bb6645-f47b-4284-9753-7b00fba7f7d7";7922;"";"Fort Lauderdale";16;10;2017;4;27;"20171027"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.019394;8470126.926120;"0.004016009";"win32";"64.86.132.83";"speedtest";1509122243;457155.914490;0.023937;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";16;10;2017;4;27;"20171027"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.008394;101115335.211856;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509122419;22512168.481250;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";16;10;2017;4;27;"20171027"
"73.155.42.151";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.019924;29059914.951497;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509122479;1495517.842495;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";16;10;2017;4;27;"20171027"
"47.201.241.214";"US";-82.640500;27.491700;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.048575;820874.306396;"0.004016009";"win32";"64.86.132.83";"dash";1509122939;-1.000000;-1.000000;"a478c649-5a1a-4d4c-8569-811707e02af4";5650;"";"Bradenton";16;10;2017;4;27;"20171027"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.127788;915228.855970;"0.004016009";"darwin";"64.86.132.83";"dash";1509122960;-1.000000;-1.000000;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"";"Kennesaw";16;10;2017;4;27;"20171027"
"68.12.103.197";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.014797;6258879.619860;"0.004016009";"win32";"64.86.132.83";"speedtest";1509123193;1460994.087860;0.040441;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"";"Oklahoma City";16;10;2017;4;27;"20171027"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.022176;26597394.988771;"0.004016009";"linux2";"64.86.132.83";"bittorrent";1509123278;2877926.162492;-1.000000;"961eacf0-c410-4c60-b652-3fef85d39478";11427;"";"San Antonio";16;10;2017;4;27;"20171027"
"81.171.110.83";"US";-97.822000;37.751000;"AS12989 StackPath LLC";"mlab1-dfw02";0.045539;1334138.073622;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509123287;1332948.996306;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";12989;"";"";16;10;2017;4;27;"20171027"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw02";0.027665;20069331.391200;"0.004016009";"win32";"64.86.132.83";"speedtest";1509123355;2375831.775750;0.020335;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";16;10;2017;4;27;"20171027"
"47.38.146.215";"US";-97.380200;32.740600;"AS20115 Charter Communications";"mlab1-dfw02";0.018482;3106450.825660;"0.004016009";"win32";"64.86.132.83";"speedtest";1509127137;724514.473029;0.021707;"34d70c0f-8dd9-4659-b149-6810f4de80b3";20115;"";"Fort Worth";17;10;2017;4;27;"20171027"
"138.199.75.13";"NL";4.873800;52.346000;"AS22363 Powerhouse Management, Inc.";"mlab1-dfw02";0.175654;913170.080281;"0.004016009";"win32";"64.86.132.83";"dash";1509123599;-1.000000;-1.000000;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Amsterdam";18;10;2017;4;27;"20171027"
"172.58.96.178";"US";-95.473700;29.707800;"AS21928 T-Mobile USA, Inc.";"mlab1-dfw02";2.050843;173779.465044;"0.007000000";"android";"64.86.132.83";"dash";1509123618;-1.000000;-1.000000;"9f6e8fb3-303d-4233-bad1-19a95177c7e2";21928;"";"Houston";17;10;2017;4;27;"20171027"
"73.77.222.86";"US";-95.609400;29.921400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.015209;9851705.557335;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509123723;1500564.428857;-1.000000;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"Houston";17;10;2017;4;27;"20171027"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab1-dfw02";0.026563;5195866.029470;"0.004016009";"win32";"64.86.132.83";"speedtest";1509123790;4673791.858060;0.027879;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";17;10;2017;4;27;"20171027"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.030715;5578764.321800;"0.004016009";"win32";"64.86.132.83";"speedtest";1509123874;750435.448235;0.027136;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";17;10;2017;4;27;"20171027"
"73.155.42.151";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.017890;26819767.704634;"0.004016009";"win32";"64.86.132.83";"raw";1509123980;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";17;10;2017;4;27;"20171027"
"189.207.132.171";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw02";0.037406;2537135.079920;"0.004016009";"win32";"64.86.132.83";"speedtest";1509124005;2554852.793760;0.039420;"5b28b176-390f-435f-9e5d-c9e540cc8290";6503;"";"Mexico";17;10;2017;4;27;"20171027"
"198.233.135.202";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.068113;19223507.349875;"0.004016009";"linux2";"64.86.132.83";"bittorrent";1509124257;13499733.800709;-1.000000;"6019b982-808c-4e15-945a-fea0e46aff3e";209;"";"";17;10;2017;4;27;"20171027"
"47.210.2.122";"US";-93.692300;32.569500;"AS19108 Suddenlink Communications";"mlab1-dfw02";0.043482;18976573.040800;"0.004016009";"win32";"64.86.132.83";"speedtest";1509124293;2603045.130020;0.018086;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";19108;"";"Bossier City";17;10;2017;4;27;"20171027"
"173.48.96.237";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw02";0.059058;4868696.345633;"0.004016009";"darwin";"64.86.132.83";"dash";1509124290;-1.000000;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";17;10;2017;4;27;"20171027"
"76.8.188.22";"US";-82.625300;37.481300;"AS3801 Mikrotec Internet Services";"mlab1-dfw02";0.079596;747125.521570;"0.004016009";"win32";"64.86.132.83";"dash";1509124299;-1.000000;-1.000000;"833c470b-f381-483f-a8f6-ec80402ac3c8";3801;"";"Harold";17;10;2017;4;27;"20171027"
"146.241.41.13";"IT";8.559700;45.675500;"AS35612 EOLO S.p.A.";"mlab1-dfw02";0.159513;570629.291587;"0.004016009";"darwin";"64.86.132.83";"speedtest";1509125536;85897.957244;0.148883;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"";"Divignano";19;10;2017;4;27;"20171027"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.020529;21866292.700829;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509125802;20138349.017589;-1.000000;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"";"Spring";17;10;2017;4;27;"20171027"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.018469;10168712.519200;"0.004016009";"win32";"64.86.132.83";"speedtest";1509125815;3450766.693430;0.017773;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";17;10;2017;4;27;"20171027"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.037494;46420191.926397;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509126014;4283701.919457;-1.000000;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"";"Raleigh";17;10;2017;4;27;"20171027"
"187.207.51.186";"MX";-99.138600;19.434200;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.034684;6261450.681330;"0.004016009";"win32";"64.86.132.83";"speedtest";1509126151;2598828.725040;0.034124;"5749be7b-80d4-4de0-aac0-06714d11265c";8151;"";"Mexico";17;10;2017;4;27;"20171027"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.083163;2101468.136480;"0.004016009";"win32";"64.86.132.83";"speedtest";1509126358;723190.689422;0.077543;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";17;10;2017;4;27;"20171027"
"81.171.110.83";"US";-97.822000;37.751000;"AS12989 StackPath LLC";"mlab1-dfw02";0.048941;1268174.717780;"0.004016009";"win32";"64.86.132.83";"speedtest";1509126501;1233064.684740;0.049657;"231d816b-a2b0-4a43-8187-32ca66c95676";12989;"";"";17;10;2017;4;27;"20171027"
"68.206.106.6";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.023894;14548055.422164;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509126615;1470552.307108;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Schertz";17;10;2017;4;27;"20171027"
"174.119.145.237";"CA";-66.676300;45.811900;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw02";0.083169;3020301.662199;"0.004016009";"linux2";"64.86.132.83";"dash";1509126681;-1.000000;-1.000000;"c7d05f33-19d3-4cff-b286-aaf21fe58995";812;"";"Fredericton";17;10;2017;4;27;"20171027"
"103.225.133.239";"IN";72.825800;18.975000;"AS132497 DIGITAL NETWORK ASSOCIATES PRIVATE LIMITED";"mlab1-dfw02";0.281138;18666.289949;"0.004016009";"win32";"64.86.132.83";"dash";1509126696;-1.000000;-1.000000;"d814e178-f471-4783-bd38-8c54dd972177";132497;"";"Mumbai";23;10;2017;4;27;"20171027"
"68.12.103.197";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.014662;4382679.343280;"0.004016009";"win32";"64.86.132.83";"speedtest";1509126815;1483130.598070;0.036095;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"";"Oklahoma City";17;10;2017;4;27;"20171027"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.008492;68102761.998200;"0.004016009";"win32";"64.86.132.83";"speedtest";1509126827;39958114.911500;0.008698;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"";"Oklahoma City";17;10;2017;4;27;"20171027"
"47.38.146.215";"US";-97.380200;32.740600;"AS20115 Charter Communications";"mlab1-dfw02";0.021079;3068074.805078;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509126858;724387.590021;-1.000000;"34d70c0f-8dd9-4659-b149-6810f4de80b3";20115;"";"Fort Worth";17;10;2017;4;27;"20171027"
"175.143.221.223";"MY";101.790900;2.992700;"AS4788 TM Net, Internet Service Provider";"mlab1-dfw02";0.253585;981870.154331;"0.004016009";"win32";"64.86.132.83";"dash";1509126998;-1.000000;-1.000000;"368398b7-b9ea-4d21-9e2d-f4dcef519841";4788;"";"Kajang";17;10;2017;4;27;"20171027"
"176.248.129.226";"GB";-3.380600;51.678900;"AS5607 Sky UK Limited";"mlab1-dfw02";0.132888;439074.427849;"0.004016009";"win32";"64.86.132.83";"dash";1509127072;-1.000000;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Mountain Ash";18;10;2017;4;27;"20171027"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.013400;14371049.024600;"0.004016009";"win32";"64.86.132.83";"speedtest";1509127174;34878477.813600;0.012764;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"";"Spring";17;10;2017;4;27;"20171027"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.042504;3674283.607721;"0.004016009";"win32";"64.86.132.83";"dash";1509127295;-1.000000;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";18;10;2017;4;27;"20171027"
"76.123.147.200";"US";-93.728500;32.394300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.034804;3771230.225150;"0.004016009";"win32";"64.86.132.83";"speedtest";1509127546;1229757.646600;0.045523;"cdf7b03d-2cc3-4e07-8baa-3083bf5b091b";7922;"";"Shreveport";18;10;2017;4;27;"20171027"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.022485;25938628.331004;"0.004016009";"linux2";"64.86.132.83";"bittorrent";1509127559;2896134.652184;-1.000000;"961eacf0-c410-4c60-b652-3fef85d39478";11427;"";"San Antonio";18;10;2017;4;27;"20171027"
"12.97.146.242";"US";-80.214400;25.938800;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.039452;3534719.169740;"0.004016009";"darwin";"64.86.132.83";"speedtest";1509127619;8267974.651790;0.038463;"aadc1e2e-c92c-4f71-a7ac-6b9445d084f6";7018;"";"Miami";18;10;2017;4;27;"20171027"
"142.112.148.90";"CA";-79.493900;43.632500;"AS577 Bell Canada";"mlab1-dfw02";0.032654;4513197.523584;"0.004016009";"win32";"64.86.132.83";"dash";1509127617;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"";"Toronto";18;10;2017;4;27;"20171027"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.015925;5453525.698830;"0.004016009";"win32";"64.86.132.83";"speedtest";1509127838;1461873.144870;0.017948;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";18;10;2017;4;27;"20171027"
"177.8.167.226";"BR";-46.641700;-23.573300;"AS53231 GRUPOHOST COMUNICACAO MULTIMIDIA LTDA";"mlab1-dfw02";0.154048;560850.923487;"0.004016009";"win32";"64.86.132.83";"raw";1509127954;-1.000000;-1.000000;"af053317-a52f-4663-904d-d3cd9211ad49";53231;"";"Sao Paulo";18;10;2017;4;27;"20171027"
"67.131.21.67";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.042666;238677.502975;"0.004016009";"win32";"64.86.132.83";"speedtest";1509128093;4802047.721680;0.045110;"18091a83-a97d-4a13-94bd-46550949c2cf";209;"";"";18;10;2017;4;27;"20171027"
"110.150.38.2";"AU";150.600400;-34.884200;"AS1221 Telstra Pty Ltd";"mlab1-dfw02";0.178303;1210228.048866;"0.004016009";"win32";"64.86.132.83";"dash";1508478827;-1.000000;-1.000000;"0d4ce8d7-632c-4fc2-96ab-096a0326dced";1221;"";"Nowra";5;10;2017;4;20;"20171027"
"209.188.73.23";"US";-98.006100;46.661400;"AS32809 Dickey Rural Networks";"mlab1-dfw02";0.037393;4974330.484471;"0.004016009";"win32";"64.86.132.83";"raw";1509128403;-1.000000;-1.000000;"bdec3b65-21f0-4137-b63e-12218b6b4662";32809;"";"Kathryn";18;10;2017;4;27;"20171027"
"175.143.221.223";"MY";101.790900;2.992700;"AS4788 TM Net, Internet Service Provider";"mlab1-dfw02";0.305528;2385189.230463;"0.004016009";"win32";"64.86.132.83";"raw";1509128448;-1.000000;-1.000000;"368398b7-b9ea-4d21-9e2d-f4dcef519841";4788;"";"Kajang";18;10;2017;4;27;"20171027"
"189.207.132.171";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw02";0.037187;2103932.839996;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509128735;2175010.621709;-1.000000;"5b28b176-390f-435f-9e5d-c9e540cc8290";6503;"";"Mexico";18;10;2017;4;27;"20171027"
"174.30.182.33";"US";-110.926500;32.221700;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.080303;478026.219303;"0.004016009";"win32";"64.86.132.83";"speedtest";1509128749;78830.852278;0.086705;"8c7d8b1a-1bd4-40d5-9fe7-a2de730ed395";209;"";"Tucson";18;10;2017;4;27;"20171027"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-dfw02";0.179478;461637.470939;"0.004016009";"darwin";"64.86.132.83";"dash";1509128815;-1.000000;-1.000000;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";20;10;2017;4;27;"20171027"
"74.243.151.35";"US";-79.405900;35.903600;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.036584;688899.445680;"0.004016009";"win32";"64.86.132.83";"dash";1509128939;-1.000000;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";7018;"";"Snow Camp";18;10;2017;4;27;"20171027"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw02";0.012172;3225924.416086;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509129008;671031.386879;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";18;10;2017;4;27;"20171027"
"73.232.53.111";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.021674;10365236.200200;"0.004016009";"darwin";"64.86.132.83";"speedtest";1509129059;742335.104112;0.024131;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"Houston";18;10;2017;4;27;"20171027"
"24.67.201.157";"CA";-116.966700;49.633300;"AS6327 Shaw Communications Inc.";"mlab1-dfw02";0.100308;517346.414935;"0.004016009";"win32";"64.86.132.83";"dash";1509129258;-1.000000;-1.000000;"c6ca9eb1-e522-448f-b2f9-52bb59b54270";6327;"";"Balfour";18;10;2017;4;27;"20171027"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.011798;5369031.675398;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1509129329;765467.829403;-1.000000;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";18;10;2017;4;27;"20171027"
"187.232.66.193";"MX";-102.702700;21.861400;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.052764;1447902.323944;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509129472;1213807.887953;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Calvillo";18;10;2017;4;27;"20171027"
"73.57.100.81";"US";-80.370400;26.065200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.054200;485362.074103;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509129563;1042483.651048;-1.000000;"e4bb6645-f47b-4284-9753-7b00fba7f7d7";7922;"";"Fort Lauderdale";18;10;2017;4;27;"20171027"
"47.157.190.13";"US";-119.110700;34.112400;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.039953;4372562.393318;"0.004016009";"win32";"64.86.132.83";"dash";1509129704;-1.000000;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"";"Port Hueneme";18;10;2017;4;27;"20171027"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.008368;48101242.354800;"0.004016009";"win32";"64.86.132.83";"speedtest";1509129877;39843004.307800;0.008545;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"";"Oklahoma City";18;10;2017;4;27;"20171027"
"75.169.67.27";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.066032;2476890.161930;"0.004016009";"win32";"64.86.132.83";"speedtest";1509129933;626738.831469;0.066877;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Salt Lake City";18;10;2017;4;27;"20171027"
"73.214.52.121";"US";-80.179700;40.642300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.060698;1380147.133422;"0.004016009";"darwin";"64.86.132.83";"dash";1509129987;-1.000000;-1.000000;"9dbf5e1c-bc93-4be0-89c9-28604f04100f";7922;"";"Baden";18;10;2017;4;27;"20171027"
"174.30.182.33";"US";-110.926500;32.221700;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.080245;628877.441942;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509130182;87191.889667;-1.000000;"8c7d8b1a-1bd4-40d5-9fe7-a2de730ed395";209;"";"Tucson";18;10;2017;4;27;"20171027"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.035437;1735239.056312;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509130252;3565752.510587;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";18;10;2017;4;27;"20171027"
"73.232.53.111";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.027199;10437352.971667;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1509130492;744190.051834;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"Houston";18;10;2017;4;27;"20171027"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.024464;1693218.819049;"0.004016009";"win32";"64.86.132.83";"raw";1509130558;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";18;10;2017;4;27;"20171027"
"76.211.178.227";"US";-98.695100;29.554800;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.040521;1264313.861832;"0.004016009";"win32";"64.86.132.83";"dash";1509134226;-1.000000;-1.000000;"0131a27c-996a-46e4-90d9-b485d75b8ca0";7018;"";"San Antonio";19;10;2017;4;27;"20171027"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.039820;1628703.052743;"0.004016009";"win32";"64.86.132.83";"raw";1509130848;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";19;10;2017;4;27;"20171027"
"179.218.185.148";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab1-dfw02";0.147023;137337.506144;"0.004016009";"darwin";"64.86.132.83";"dash";1509131107;-1.000000;-1.000000;"39901f5f-3959-4070-8cd6-9b10cd978473";28573;"";"Rio De Janeiro";19;10;2017;4;27;"20171027"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-dfw02";0.017151;40387.806564;"0.004016009";"win32";"64.86.132.83";"speedtest";1509130973;30262.463446;0.738315;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";19;10;2017;4;27;"20171027"
"75.169.96.103";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.065999;578841.279448;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509131003;635232.048873;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"";"Salt Lake City";19;10;2017;4;27;"20171027"
"68.102.70.181";"US";-97.440500;37.701400;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.030681;5442967.985420;"0.004016009";"win32";"64.86.132.83";"speedtest";1509131019;842276.914371;0.018782;"0d4cfa2b-1134-4a85-9f2e-198c6a533e65";22773;"";"Wichita";19;10;2017;4;27;"20171027"
"82.10.40.143";"GB";-1.231600;52.906300;"AS5089 Virgin Media Limited";"mlab1-dfw02";0.145881;664432.734909;"0.004016009";"win32";"64.86.132.83";"dash";1509131003;-1.000000;-1.000000;"e0e17b6c-2eee-4ac4-8ed0-1bfa6c3f2ce3";5089;"";"Nottingham";20;10;2017;4;27;"20171027"
"64.229.252.151";"CA";-75.471500;45.469700;"AS577 Bell Canada";"mlab1-dfw02";0.053529;549192.514372;"0.004016009";"win32";"64.86.132.83";"dash";1509131084;-1.000000;-1.000000;"87166c84-9435-48b6-8b3d-89115d8314f7";577;"";"Orleans";19;10;2017;4;27;"20171027"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw02";0.231273;51702.681743;"0.004016009";"win32";"64.86.132.83";"bittorrent";1509131151;72530.414159;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";19;10;2017;4;27;"20171027"
"76.107.25.233";"US";-93.806600;32.388200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.037518;5480524.774108;"0.004016009";"win32";"64.86.132.83";"dash";1509131178;-1.000000;-1.000000;"355d215f-1d03-4f8b-bb48-14e6dea49851";7922;"";"Shreveport";19;10;2017;4;27;"20171027"
"58.106.144.245";"AU";153.024600;-27.534400;"AS4804 Microplex PTY LTD";"mlab1-dfw02";0.483844;18666.742449;"0.004016009";"win32";"64.86.132.83";"raw";1509131305;-1.000000;-1.000000;"818d906f-c9e7-43ea-8faf-4d7cd09925b0";4804;"";"Moorooka";19;10;2017;4;27;"20171027"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.017339;9006702.746882;"0.004016009";"win32";"64.86.132.83";"dash";1509131348;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";19;10;2017;4;27;"20171027"
"146.241.40.93";"IT";8.559700;45.675500;"AS35612 EOLO S.p.A.";"mlab1-dfw02";0.154422;225535.791095;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1509131609;69222.121995;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"";"Divignano";21;10;2017;4;27;"20171027"
"65.36.95.216";"US";-96.886400;33.089000;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw02";0.050182;13868435.324500;"0.004016009";"win32";"64.86.132.83";"speedtest";1509131617;947501.221332;0.012401;"296fdc2c-8af9-4512-a000-68705c6806ba";7459;"";"The Colony";19;10;2017;4;27;"20171027"
"75.20.174.206";"US";-97.220500;32.749200;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.022022;2246594.353970;"0.004016009";"win32";"64.86.132.83";"speedtest";1509131655;1521362.475860;0.023423;"635b40b9-fb92-460c-9d76-8c5bc470443e";7018;"";"Fort Worth";19;10;2017;4;27;"20171027"
"196.52.39.7";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw02";0.043034;1396827.516540;"0.004016009";"win32";"64.86.132.83";"dash";1509131647;-1.000000;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";46562;"";"Chicago";19;10;2017;4;27;"20171027"
