"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.119.167.63";"US";-89.459300;43.075000;"AS20115 Charter Communications";"mlab1-ord01";0.027749;9866238.731770;"0.004016009";"win32";"4.71.251.146";"speedtest";1516628246;698452.507355;0.027983;"7735613a-a627-4d59-b0e5-3ceee5e0e670";20115;"";"Madison";13;1;2018;0;22;"20180122"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord01";0.024454;10023665.294904;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516628245;4113668.990871;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";13;1;2018;0;22;"20180122"
"110.151.39.40";"AU";152.900000;-27.616700;"AS1221 Telstra Pty Ltd";"mlab1-ord01";0.221846;1240976.068860;"0.004016009";"win32";"4.71.251.146";"raw";1516629116;-1.000000;-1.000000;"eb8b345e-146d-481e-a72f-9d4f76e18799";1221;"";"Goodna";13;1;2018;0;22;"20180122"
"78.133.90.174";"MT";14.425600;35.909200;"AS15735 GO p.l.c.";"mlab1-ord01";0.148958;69929.617541;"0.004016009";"win32";"4.71.251.146";"dash";1516629140;-1.000000;-1.000000;"57a8fb47-77ce-4018-bbcc-a362c78567e5";15735;"";"Mosta";14;1;2018;0;22;"20180122"
"174.124.76.137";"US";-91.301200;44.741500;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.024518;1134668.047635;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516629177;103781.432981;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Fall Creek";13;1;2018;0;22;"20180122"
"173.16.104.197";"US";-85.430500;41.359200;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.017935;5756569.258340;"0.004016009";"win32";"4.71.251.146";"speedtest";1516629278;720831.311384;0.023443;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"";"Albion";13;1;2018;0;22;"20180122"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.058373;1392058.740744;"0.005000000";"linux2";"4.71.251.146";"bittorrent";1516629280;133570.287818;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";13;1;2018;0;22;"20180122"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.018166;2433654.502108;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516629567;453930.410626;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";13;1;2018;0;22;"20180122"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.041483;720786.330989;"0.004016009";"win32";"4.71.251.146";"speedtest";1516629818;115745.269056;0.044525;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";14;1;2018;0;22;"20180122"
"65.60.213.3";"US";-82.998500;39.993000;"AS12083 WideOpenWest Finance LLC";"mlab1-ord01";0.018319;13745571.083500;"0.004016009";"win32";"4.71.251.146";"speedtest";1516629856;1586492.778230;0.019627;"512f324b-9daa-4e01-a0ef-508bbea112b8";12083;"";"Columbus";14;1;2018;0;22;"20180122"
"86.234.204.183";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-ord01";0.116634;1884975.560756;"0.004016009";"darwin";"4.71.251.146";"raw";1516629964;-1.000000;-1.000000;"fe8f989d-d10d-4e9c-b5df-539054c5c663";3215;"";"";15;1;2018;0;22;"20180122"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord01";0.024595;1387265.505892;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516630100;459993.675241;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";14;1;2018;0;22;"20180122"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord01";0.049421;248979.261979;"0.004016009";"win32";"4.71.251.146";"speedtest";1516630309;61850.339078;0.056456;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";14;1;2018;0;22;"20180122"
"209.205.121.2";"US";-96.820700;32.782500;"AS7979 Servers.com, Inc.";"mlab1-ord01";0.046636;1065541.518295;"0.004016009";"win32";"4.71.251.146";"dash";1516630319;-1.000000;-1.000000;"23963127-6102-40e2-8b71-dc5bab864891";7979;"";"Dallas";14;1;2018;0;22;"20180122"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.027782;4405924.138140;"0.004016009";"win32";"4.71.251.146";"speedtest";1516630565;1536164.528310;0.031371;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";14;1;2018;0;22;"20180122"
"136.165.27.214";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-ord01";0.011008;7679536.694420;"0.004016009";"darwin";"4.71.251.146";"speedtest";1516630580;85140842.264500;0.013178;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"";"Louisville";14;1;2018;0;22;"20180122"
"50.107.81.43";"US";-86.138300;43.248600;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.035471;351635.498141;"0.004016009";"win32";"4.71.251.146";"speedtest";1516630852;86659.660788;0.051903;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Muskegon";14;1;2018;0;22;"20180122"
"68.235.50.236";"US";-88.320100;41.760600;"AS11878 tzulo, inc.";"mlab1-ord01";0.312091;57072.625539;"0.007000000";"android";"4.71.251.146";"dash";1516630826;-1.000000;-1.000000;"910a8e61-958b-426e-8cfb-d6f05e2c7cdc";11878;"";"Aurora";14;1;2018;0;22;"20180122"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-ord01";0.018569;97796017.013000;"0.004016009";"win32";"4.71.251.146";"speedtest";1516630877;23996704.144700;0.021839;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";14;1;2018;0;22;"20180122"
"81.134.134.122";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-ord01";0.094703;2002907.066026;"0.004016009";"linux2";"4.71.251.146";"dash";1516630973;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";14;1;2018;0;22;"20180122"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.035348;324927.475243;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516631224;779514.064137;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";14;1;2018;0;22;"20180122"
"24.14.226.67";"US";-87.837700;41.473800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.011989;18597157.823800;"0.004016009";"darwin";"4.71.251.146";"speedtest";1516631289;2969426.604820;0.013959;"33d53574-0686-4e5c-ac85-d2e1ffce8110";7922;"";"Frankfort";14;1;2018;0;22;"20180122"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.024188;3463279.008400;"0.004016009";"win32";"4.71.251.146";"speedtest";1516631559;573605.249237;0.025631;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";14;1;2018;0;22;"20180122"
"58.173.228.43";"AU";143.466700;-36.616700;"AS1221 Telstra Pty Ltd";"mlab1-ord01";0.203580;606147.180034;"0.004016009";"win32";"4.71.251.146";"dash";1516631760;-1.000000;-1.000000;"c98021a8-9f95-48c6-a672-5a9433c3c99c";1221;"";"Logan";14;1;2018;0;22;"20180122"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord01";0.015014;11473924.198200;"0.004016009";"win32";"4.71.251.146";"speedtest";1516631900;1338339.113680;0.014811;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";14;1;2018;0;22;"20180122"
"73.255.42.11";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.036203;11122981.437998;"0.004016009";"win32";"4.71.251.146";"dash";1516631949;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";14;1;2018;0;22;"20180122"
"82.124.182.213";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-ord01";0.107402;425042.099970;"0.004016009";"linux2";"4.71.251.146";"dash";1516632215;-1.000000;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"";"";15;1;2018;0;22;"20180122"
"66.244.109.183";"US";-86.617500;39.079000;"AS11550 Smithville Digital, LLC";"mlab1-ord01";0.012775;28462555.238600;"0.004016009";"win32";"4.71.251.146";"speedtest";1516632261;22987494.999100;0.015945;"ac3718e7-b599-495d-a305-a86a700ef318";11550;"";"Bloomington";14;1;2018;0;22;"20180122"
"50.5.58.20";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-ord01";0.011592;14945886.055200;"0.004016009";"win32";"4.71.251.146";"speedtest";1516632305;10189158.298500;0.011782;"5576d0cb-0cfd-4617-9dcc-2e431fb9b086";6181;"";"";14;1;2018;0;22;"20180122"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.044067;2298614.214290;"0.004016009";"win32";"4.71.251.146";"speedtest";1516633418;1495494.904550;0.023076;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";15;1;2018;0;22;"20180122"
"58.6.176.149";"AU";149.094700;-35.167000;"AS4739 Internode Pty Ltd";"mlab1-ord01";0.214708;277224.927366;"0.004016009";"win32";"4.71.251.146";"dash";1516632564;-1.000000;-1.000000;"4d7c2202-1a71-44cf-b59d-1fd49f3bc2c0";4739;"";"Ngunnawal";14;1;2018;0;22;"20180122"
"173.27.39.170";"US";-90.630000;41.495800;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.016482;9510403.548041;"0.004016009";"linux2";"4.71.251.146";"bittorrent";1516632670;722983.594512;-1.000000;"8daa307a-a22e-4ead-8ff8-424d8929cfce";30036;"";"Davenport";14;1;2018;0;22;"20180122"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.010116;21437952.268496;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516632747;2938592.910956;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"";"Glen Ellyn";14;1;2018;0;22;"20180122"
"24.126.224.255";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.066012;10694817.290700;"0.004016009";"win32";"4.71.251.146";"speedtest";1516632856;2376795.387270;0.049734;"73217aee-533e-4fed-a66a-2d6dad815169";7922;"";"Norcross";14;1;2018;0;22;"20180122"
"136.62.178.207";"US";-97.866200;30.270000;"AS16591 Google Fiber Inc.";"mlab1-ord01";0.035125;9953582.127933;"0.004016009";"win32";"4.71.251.146";"dash";1516632865;-1.000000;-1.000000;"f31f2e12-6de5-45b9-b537-129c8c758cc5";16591;"";"Austin";14;1;2018;0;22;"20180122"
"96.245.50.19";"US";-75.719000;40.032600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.027046;11857962.286200;"0.004016009";"win32";"4.71.251.146";"speedtest";1516632968;10044121.489600;0.028099;"f3a77e76-ad5f-4339-9836-70525af42654";701;"";"Downingtown";14;1;2018;0;22;"20180122"
"174.219.153.168";"US";-97.822000;37.751000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-ord01";0.045682;495308.364574;"0.007000000";"android";"4.71.251.146";"dash";1516632978;-1.000000;-1.000000;"37599154-534a-41d3-b434-fbc4fd4d83fb";22394;"";"";14;1;2018;0;22;"20180122"
"98.239.147.82";"US";-79.943300;39.645600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.025635;11813268.482416;"0.004016009";"win32";"4.71.251.146";"dash";1516633037;-1.000000;-1.000000;"8e0e81e5-b412-46a3-9c12-4b9ad00eba8b";7922;"";"Morgantown";14;1;2018;0;22;"20180122"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.030752;22127352.596142;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516633077;3007314.066403;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";14;1;2018;0;22;"20180122"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.016630;2320392.949550;"0.004016009";"win32";"4.71.251.146";"speedtest";1516633323;250816.693396;0.020566;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Mound";15;1;2018;0;22;"20180122"
"68.48.246.246";"US";-83.713300;42.273400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.012815;14885733.384030;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516633393;1502116.155272;-1.000000;"181363d1-65cc-45f3-a847-6ff795e8f6b8";7922;"";"Ann Arbor";15;1;2018;0;22;"20180122"
"174.124.76.137";"US";-91.301200;44.741500;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.024901;1122193.126120;"0.004016009";"win32";"4.71.251.146";"speedtest";1516633418;67600.787258;0.027493;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Fall Creek";15;1;2018;0;22;"20180122"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.014395;7825083.168504;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516634014;1436390.916131;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";15;1;2018;0;22;"20180122"
"71.10.178.88";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-ord01";0.018065;13015804.000700;"0.004016009";"win32";"4.71.251.146";"speedtest";1516634047;641764.176934;0.022186;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";15;1;2018;0;22;"20180122"
"73.185.171.93";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.097390;3647562.151100;"0.004016009";"linux2";"4.71.251.146";"speedtest";1516634071;753129.384020;0.047379;"b78f1be9-a765-4830-9eb3-5390c1add828";7922;"";"Saint Paul";15;1;2018;0;22;"20180122"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.017802;2417223.117582;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516634091;1505435.439846;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";15;1;2018;0;22;"20180122"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-ord01";0.026379;21164854.352200;"0.004016009";"win32";"4.71.251.146";"speedtest";1516634361;12740976.970100;0.027120;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";15;1;2018;0;22;"20180122"
"97.92.169.119";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-ord01";0.035870;8117064.878644;"0.004016009";"win32";"4.71.251.146";"raw";1516634464;-1.000000;-1.000000;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"";"Lexington";15;1;2018;0;22;"20180122"
"75.134.208.55";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-ord01";0.019804;7602214.870910;"0.004016009";"darwin";"4.71.251.146";"speedtest";1516634327;706159.055762;0.021021;"b5417dd1-8344-48ec-8166-1742e6e247c1";20115;"";"Traverse City";15;1;2018;0;22;"20180122"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord01";0.024485;9969344.673219;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516634498;6627080.776941;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";15;1;2018;0;22;"20180122"
"196.54.41.15";"CA";-73.583300;45.500000;"AS20473 Choopa, LLC";"mlab1-ord01";0.058681;2086087.056605;"0.004016009";"darwin";"4.71.251.146";"dash";1516634480;-1.000000;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"";"Montr�al";15;1;2018;0;22;"20180122"
"67.45.113.115";"US";-97.822000;37.751000;"AS6621 Hughes Network Systems";"mlab1-ord01";0.014260;131768.412878;"0.004016009";"win32";"4.71.251.146";"speedtest";1516634565;120355.046123;1.405844;"3f4cdbbd-fbba-4194-a639-5796bf240712";6621;"";"";15;1;2018;0;22;"20180122"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.029813;20869372.065100;"0.004016009";"win32";"4.71.251.146";"speedtest";1516634595;2967403.529080;0.022206;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";15;1;2018;0;22;"20180122"
"173.190.184.88";"US";-81.057800;41.793200;"AS7029 Windstream Communications LLC";"mlab1-ord01";0.030241;2003515.166990;"0.004016009";"win32";"4.71.251.146";"speedtest";1516634677;174344.974248;0.031025;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"";"Madison";15;1;2018;0;22;"20180122"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord01";0.014691;11366608.965300;"0.004016009";"win32";"4.71.251.146";"speedtest";1516634748;1316313.871760;0.014050;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";15;1;2018;0;22;"20180122"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.076417;3280531.798036;"0.004016009";"win32";"4.71.251.146";"dash";1516634779;-1.000000;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";15;1;2018;0;22;"20180122"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord01";0.059190;239669.331289;"0.004016009";"win32";"4.71.251.146";"speedtest";1516634801;56056.861305;0.055555;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";15;1;2018;0;22;"20180122"
"2.227.207.132";"IT";12.483300;41.900000;"AS12874 Fastweb";"mlab1-ord01";0.145988;323700.483262;"0.004016009";"win32";"4.71.251.146";"dash";1516634834;-1.000000;-1.000000;"47671f81-ef32-43d6-93b3-144d1c4ddcb6";12874;"";"Rome";16;1;2018;0;22;"20180122"
"71.234.215.20";"US";-72.075900;41.524300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.041490;1927570.579944;"0.004016009";"linux2";"4.71.251.146";"dash";1516634924;-1.000000;-1.000000;"5eef211b-0788-4b4e-b8d4-c935e26daaa8";7922;"";"Norwich";15;1;2018;0;22;"20180122"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.029108;3806437.582480;"0.004016009";"win32";"4.71.251.146";"speedtest";1516635027;1535411.676090;0.029446;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";15;1;2018;0;22;"20180122"
"98.228.153.115";"US";-88.306800;42.234300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.012409;20235045.413002;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516635067;2941266.809615;-1.000000;"0482ca3c-7c5b-480e-ab02-41c01cda2b4d";7922;"";"Crystal Lake";15;1;2018;0;22;"20180122"
"71.191.204.134";"US";-77.393600;38.926600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.023869;3733179.524226;"0.004016009";"win32";"4.71.251.146";"dash";1516635222;-1.000000;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Herndon";15;1;2018;0;22;"20180122"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.032371;12844586.706991;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516635247;1336618.995421;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";15;1;2018;0;22;"20180122"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.021174;8394137.406290;"0.004016009";"win32";"4.71.251.146";"speedtest";1516635490;1419687.369710;0.051047;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";15;1;2018;0;22;"20180122"
"199.89.59.141";"US";-88.189000;44.864000;"AS46449 Packerland Broadband";"mlab1-ord01";0.021237;19882789.979100;"0.004016009";"win32";"4.71.251.146";"speedtest";1516635749;2696462.434800;0.023712;"8d3af069-ef28-4db5-ab9c-bbe3a2a4dc99";46449;"";"Oconto Falls";15;1;2018;0;22;"20180122"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.054878;3668871.975301;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516635860;1263281.328506;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";15;1;2018;0;22;"20180122"
"84.92.172.225";"GB";-0.727500;51.065200;"AS6871 British Telecommunications PLC";"mlab1-ord01";0.000742;2662845.286677;"0.004016009";"win32";"4.71.251.146";"dash";1516635959;-1.000000;-1.000000;"7ca90652-cd52-47fd-b502-40e657b385d5";6871;"";"Haslemere";15;1;2018;0;22;"20180122"
"24.14.226.67";"US";-87.837700;41.473800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.012237;17821706.575538;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1516636064;2950519.511230;-1.000000;"33d53574-0686-4e5c-ac85-d2e1ffce8110";7922;"";"Frankfort";15;1;2018;0;22;"20180122"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.057775;1125450.676905;"0.004016009";"win32";"4.71.251.146";"dash";1516636092;-1.000000;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";15;1;2018;0;22;"20180122"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-ord01";0.002691;4233698.645480;"0.004016009";"win32";"4.71.251.146";"speedtest";1516636369;10936989.300100;0.003701;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";15;1;2018;0;22;"20180122"
"217.23.15.116";"NL";4.899500;52.382400;"AS49981 WorldStream B.V.";"mlab1-ord01";0.108334;1600243.702733;"0.004016009";"win32";"4.71.251.146";"dash";1516636355;-1.000000;-1.000000;"9d1ba7c3-c108-4370-935f-240ac8baf391";49981;"";"";16;1;2018;0;22;"20180122"
"98.28.120.40";"US";-82.998500;39.993000;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.022455;6708349.532570;"0.004016009";"win32";"4.71.251.146";"speedtest";1516636401;764452.244839;0.020345;"03e8d9eb-729d-49a9-932a-b3bc544069eb";10796;"";"Columbus";15;1;2018;0;22;"20180122"
"203.161.98.180";"AU";115.946200;-32.003100;"AS9822 Amnet IT Services Pty Ltd";"mlab1-ord01";0.276688;156882.232913;"0.004016009";"win32";"4.71.251.146";"dash";1516636582;-1.000000;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";9822;"";"Queens Park";15;1;2018;0;22;"20180122"
"66.244.109.183";"US";-86.617500;39.079000;"AS11550 Smithville Digital, LLC";"mlab1-ord01";0.013672;38202268.363600;"0.004016009";"win32";"4.71.251.146";"speedtest";1516637070;23320307.186900;0.014925;"ac3718e7-b599-495d-a305-a86a700ef318";11550;"";"Bloomington";16;1;2018;0;22;"20180122"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.039951;2061498.428255;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516637323;1422030.661030;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";16;1;2018;0;22;"20180122"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord01";0.022749;1373632.780200;"0.004016009";"win32";"4.71.251.146";"speedtest";1516637376;466692.939467;0.027158;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";16;1;2018;0;22;"20180122"
"69.145.108.173";"US";-112.121100;46.517200;"AS33588 Charter Communications";"mlab1-ord01";0.069108;6444056.541574;"0.004016009";"win32";"4.71.251.146";"raw";1516637386;-1.000000;-1.000000;"60587dc5-d9cf-46ef-ba98-4d5da2088742";33588;"";"Helena";16;1;2018;0;22;"20180122"
"89.101.103.114";"IE";-6.666900;53.215800;"AS6830 Liberty Global Operations B.V.";"mlab1-ord01";0.139086;1399499.743068;"0.004016009";"win32";"4.71.251.146";"dash";1516637447;-1.000000;-1.000000;"ca9791f8-c290-4288-8e62-969ae3c95cd2";6830;"";"Naas";16;1;2018;0;22;"20180122"
"80.11.169.213";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-ord01";0.105654;1099539.853105;"0.004016009";"darwin";"4.71.251.146";"dash";1516637458;-1.000000;-1.000000;"a5625f54-0748-4bec-a530-0c1978b1ee49";3215;"";"";17;1;2018;0;22;"20180122"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.030432;18515912.729200;"0.004016009";"win32";"4.71.251.146";"speedtest";1516637627;2971622.146480;0.022901;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";16;1;2018;0;22;"20180122"
"98.28.120.40";"US";-82.998500;39.993000;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.021421;5735418.748060;"0.004016009";"win32";"4.71.251.146";"speedtest";1516637848;751769.723810;0.021788;"03e8d9eb-729d-49a9-932a-b3bc544069eb";10796;"";"Columbus";16;1;2018;0;22;"20180122"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord01";0.011298;16459237.273200;"0.004016009";"win32";"4.71.251.146";"speedtest";1516638290;5245218.256620;0.011197;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";16;1;2018;0;22;"20180122"
"69.174.151.165";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-ord01";0.028664;9957158.416450;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516638298;3009372.792434;-1.000000;"87b4a543-6222-4418-9bd2-a20c8919be89";30600;"";"Evansville";16;1;2018;0;22;"20180122"
"173.16.61.208";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.019405;12643841.939932;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516638388;1827953.583782;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Chanhassen";16;1;2018;0;22;"20180122"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord01";0.023703;1400127.667150;"0.004016009";"win32";"4.71.251.146";"bittorrent";1516638810;458289.700854;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";16;1;2018;0;22;"20180122"
