"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"90.195.221.140";"GB";-1.166700;52.966700;"AS5607 Sky UK Limited";"mlab1-mnl01";0.404170;108390.525058;"0.004016009";"darwin";"202.90.156.19";"dash";1528016638;-1.000000;-1.000000;"0be72f8f-abb5-4206-a17d-151df390f61c";5607;"J8";"Nottingham";10;6;2018;6;3;"20180603"
"146.241.136.175";"IT";9.335200;45.899500;"AS35612 EOLO S.p.A.";"mlab1-mnl01";0.407489;598824.362659;"0.004016009";"darwin";"202.90.156.19";"raw";1528016717;-1.000000;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"09";"Abbadia Lariana";11;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.097450;295335.813885;"0.004016009";"win32";"202.90.156.19";"speedtest";1528016722;48785.390797;0.020228;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";17;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.039350;378857.806950;"0.004016009";"linux2";"202.90.156.19";"speedtest";1528016964;188591.394783;0.040274;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";17;6;2018;6;3;"20180603"
"173.16.61.208";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-mnl01";0.212679;1203230.739357;"0.004016009";"win32";"202.90.156.19";"raw";1528017356;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"MN";"Excelsior";9;6;2018;6;3;"20180603"
"151.236.182.2";"IQ";44.000000;33.000000;"AS59588 Al Atheer Telecommunication-Iraq Co. Ltd. Incorporated in Cayman Islands";"mlab1-mnl01";0.000381;191479.391196;"0.004016009";"darwin";"202.90.156.19";"dash";1528017634;-1.000000;-1.000000;"98b8281d-d006-4066-9320-69bc28b9de4d";59588;"";"";12;6;2018;6;3;"20180603"
"145.14.160.121";"IT";12.109700;43.147900;"AS51580 Time-net S.r.l.";"mlab1-mnl01";0.362898;34068.084854;"0.004016009";"win32";"202.90.156.19";"dash";1528017910;-1.000000;-1.000000;"16c6315d-b6e6-4e01-b7ea-790944d6073d";51580;"";"";11;6;2018;6;3;"20180603"
"79.67.107.127";"GB";0.516700;51.383300;"AS9105 Tiscali UK Limited";"mlab1-mnl01";0.313722;1303270.998381;"0.004016009";"win32";"202.90.156.19";"raw";1528018333;-1.000000;-1.000000;"4e724858-64be-4369-802d-a4d70daa779f";9105;"I3";"Chatham";10;6;2018;6;3;"20180603"
"112.133.246.105";"IN";77.216700;28.666700;"AS24186 RailTel Corporation of India Ltd., Internet Service Provider, New Delhi";"mlab1-mnl01";0.142958;228210.202545;"0.004016009";"win32";"202.90.156.19";"dash";1528018431;-1.000000;-1.000000;"4017a6b3-73ed-4767-a9b9-399c8a40b845";24186;"07";"Delhi";15;6;2018;6;3;"20180603"
"90.240.92.181";"GB";-1.383300;53.100000;"AS5378 Vodafone Limited";"mlab1-mnl01";0.297124;345321.232982;"0.004016009";"win32";"202.90.156.19";"dash";1528019350;-1.000000;-1.000000;"4ffe75d7-afed-4b3c-9ff9-433023dec33f";5378;"D3";"Alfreton";10;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.018241;476888.499148;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528019653;38905.112221;-1.000000;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";17;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.081392;145245.339414;"0.004016009";"linux2";"202.90.156.19";"bittorrent";1528019809;94907.116491;-1.000000;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";17;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.061939;1957417.566762;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528019856;231220.696111;-1.000000;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";17;6;2018;6;3;"20180603"
"110.54.237.161";"PH";120.972100;14.595500;"AS4775 Globe Telecoms";"mlab1-mnl01";0.329905;104461.637398;"0.004016009";"win32";"202.90.156.19";"speedtest";1528020537;446407.342749;0.097548;"ac2b22a9-2348-4979-a986-538695150a50";4775;"";"";18;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.015935;444082.535977;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528021096;35897.481785;-1.000000;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";18;6;2018;6;3;"20180603"
"124.123.63.224";"IN";78.474400;17.375300;"AS18209 Atria Convergence Technologies pvt ltd";"mlab1-mnl01";0.179578;838154.884438;"0.004016009";"win32";"202.90.156.19";"raw";1528021257;-1.000000;-1.000000;"690b3b72-529d-4d8a-a816-16cf0b9a447b";18209;"02";"Hyderabad";15;6;2018;6;3;"20180603"
"75.86.158.164";"US";-87.857600;42.537600;"AS10796 Time Warner Cable Internet LLC";"mlab1-mnl01";0.301338;2492381.816595;"0.004016009";"win32";"202.90.156.19";"dash";1528021527;-1.000000;-1.000000;"1babe8ad-f140-4b0b-b55c-785b8cfd3504";10796;"WI";"Kenosha";10;6;2018;6;3;"20180603"
"217.138.50.194";"GB";-0.093100;51.514200;"AS20952 Venus Business Communications Limited";"mlab1-mnl01";0.337224;2699316.121659;"0.004016009";"win32";"202.90.156.19";"raw";1528021888;-1.000000;-1.000000;"a6d3965c-5e79-46b7-bdf1-68b3a3b45011";20952;"H9";"London";11;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.033716;377404.117881;"0.004016009";"linux2";"202.90.156.19";"speedtest";1528022626;172780.587967;0.034024;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";18;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.018355;1935911.170420;"0.004016009";"win32";"202.90.156.19";"speedtest";1528022671;220386.880914;0.020140;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";18;6;2018;6;3;"20180603"
"79.97.79.46";"IE";-8.495800;51.898600;"AS6830 Liberty Global Operations B.V.";"mlab1-mnl01";0.335740;464678.446828;"0.004016009";"win32";"202.90.156.19";"dash";1528022661;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"04";"Cork";11;6;2018;6;3;"20180603"
"96.59.230.11";"US";-82.326500;27.866100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mnl01";0.311921;329149.501173;"0.004016009";"win32";"202.90.156.19";"dash";1528023819;-1.000000;-1.000000;"bf9328f3-f6bf-4ec4-9274-8664c3a7d857";33363;"FL";"Riverview";11;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.017448;454755.707209;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528023980;40655.980781;-1.000000;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";19;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.036273;361706.699049;"0.004016009";"linux2";"202.90.156.19";"bittorrent";1528024040;185395.988843;-1.000000;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";19;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.025651;1562597.040772;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528024073;246292.057674;-1.000000;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";19;6;2018;6;3;"20180603"
"99.231.152.215";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab1-mnl01";0.302571;2096625.551495;"0.004016009";"darwin";"202.90.156.19";"dash";1528024552;-1.000000;-1.000000;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";11;6;2018;6;3;"20180603"
"37.201.226.82";"DE";6.783600;51.216500;"AS6830 Liberty Global Operations B.V.";"mlab1-mnl01";0.306281;19853.189832;"0.004016009";"win32";"202.90.156.19";"dash";1528024799;-1.000000;-1.000000;"97d4f1bd-a0ad-4b48-b5dc-884351b5beaa";6830;"07";"D�sseldorf";13;6;2018;6;3;"20180603"
"75.191.162.205";"US";-79.014700;35.057000;"AS11426 Time Warner Cable Internet LLC";"mlab1-mnl01";0.303109;2146005.590816;"0.004016009";"win32";"202.90.156.19";"raw";1528025048;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"NC";"Fayetteville";11;6;2018;6;3;"20180603"
"85.195.240.104";"CH";6.145700;46.202200;"AS13030 Init7 (Switzerland) Ltd.";"mlab1-mnl01";0.282429;649826.759316;"0.004016009";"win32";"202.90.156.19";"dash";1528025179;-1.000000;-1.000000;"50950b31-b5c9-49b7-9001-d5b1c5ce1e28";13030;"07";"Geneve";13;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.017046;471728.290014;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528025426;20673.274423;-1.000000;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";19;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.008171;1820831.293103;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528025472;206569.413157;-1.000000;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";19;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.018941;413997.925949;"0.004016009";"win32";"202.90.156.19";"speedtest";1528026834;51730.910804;0.021182;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";19;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.036774;376656.831946;"0.004016009";"linux2";"202.90.156.19";"speedtest";1528026867;185614.523137;0.042870;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";19;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.024333;1731574.149160;"0.004016009";"win32";"202.90.156.19";"speedtest";1528026879;226120.388234;0.020363;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";19;6;2018;6;3;"20180603"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-mnl01";0.233055;525810.556638;"0.004016009";"win32";"202.90.156.19";"raw";1528026941;-1.000000;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";11;6;2018;6;3;"20180603"
"180.181.245.148";"AU";115.833300;-32.016700;"AS7477 SkyMesh Pty Ltd";"mlab1-mnl01";0.100902;2914141.781732;"0.004016009";"win32";"202.90.156.19";"dash";1528027041;-1.000000;-1.000000;"126686b0-e672-4330-bf90-415a73a7aff9";7477;"08";"Applecross";11;6;2018;6;3;"20180603"
"68.2.107.10";"US";-111.965400;33.241400;"AS22773 Cox Communications Inc.";"mlab1-mnl01";0.189128;3080367.133179;"0.004016009";"win32";"202.90.156.19";"raw";1528027544;-1.000000;-1.000000;"15f186fa-55a8-4ae2-9e3b-bc762e2f9fca";22773;"AZ";"Chandler";12;6;2018;6;3;"20180603"
"146.241.152.166";"IT";9.226100;45.808800;"AS35612 EOLO S.p.A.";"mlab1-mnl01";0.384827;53776.864240;"0.004016009";"win32";"202.90.156.19";"dash";1528028113;-1.000000;-1.000000;"45cbf1e5-b691-4258-9982-620167ff4dcf";35612;"09";"Erba";14;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.014307;1815918.971740;"0.004016009";"win32";"202.90.156.19";"speedtest";1528028275;246712.721075;0.020434;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";20;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.031641;241912.190320;"0.004016009";"linux2";"202.90.156.19";"speedtest";1528028276;187136.245396;0.034925;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";20;6;2018;6;3;"20180603"
"90.210.159.202";"GB";-1.583300;53.800000;"AS5607 Sky UK Limited";"mlab1-mnl01";0.321729;71629.713099;"0.004016009";"darwin";"202.90.156.19";"dash";1528028959;-1.000000;-1.000000;"cdadd666-1456-4834-9a16-15bb01de9a96";5607;"H3";"Leeds";13;6;2018;6;3;"20180603"
"73.173.165.162";"US";-76.943000;38.892700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.278833;248804.009351;"0.004016009";"darwin";"202.90.156.19";"dash";1528029240;-1.000000;-1.000000;"330ff4d5-e1d3-4a94-9730-162d0730d755";7922;"DC";"Washington";12;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.028417;336061.335996;"0.004016009";"linux2";"202.90.156.19";"bittorrent";1528029684;185251.411145;-1.000000;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";20;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.017678;410437.651823;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528029768;37129.507135;-1.000000;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";20;6;2018;6;3;"20180603"
"73.252.211.231";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.219511;641308.194797;"0.004016009";"win32";"202.90.156.19";"dash";1528030158;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Petaluma";12;6;2018;6;3;"20180603"
"178.19.161.253";"IT";14.832800;37.663600;"AS196865 Aircomm S.r.L.";"mlab1-mnl01";0.432444;63506.929679;"0.004016009";"win32";"202.90.156.19";"dash";1528030867;-1.000000;-1.000000;"371a95f4-afd6-46a3-bfce-dbad820d2133";196865;"15";"Adrano";15;6;2018;6;3;"20180603"
"216.133.112.26";"US";-122.561000;38.134800;"AS18566 MegaPath Corporation";"mlab1-mnl01";0.221186;299058.525397;"0.004016009";"win32";"202.90.156.19";"raw";1528031002;-1.000000;-1.000000;"3bbbb26a-7e8c-4fe4-a792-3a7c6efb1251";18566;"CA";"Novato";13;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.034774;365662.355516;"0.004016009";"linux2";"202.90.156.19";"bittorrent";1528031095;131273.960195;-1.000000;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";21;6;2018;6;3;"20180603"
"180.189.162.27";"TL";125.573600;-8.558600;"AS38077 Timor Telecom, SA";"mlab1-mnl01";0.301791;11220.945378;"0.004016009";"win32";"202.90.156.19";"speedtest";1528032295;52886.196561;0.389405;"1938c478-901d-43d7-b185-acc4be11a930";38077;"06";"Dili";22;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.030023;1810876.701917;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528032492;245231.492057;-1.000000;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";21;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.016109;452440.252900;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528032668;44651.986976;-1.000000;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";21;6;2018;6;3;"20180603"
"180.189.162.27";"TL";125.573600;-8.558600;"AS38077 Timor Telecom, SA";"mlab1-mnl01";0.312307;14073.479269;"0.004016009";"win32";"202.90.156.19";"speedtest";1528033747;33164.743670;0.389900;"1938c478-901d-43d7-b185-acc4be11a930";38077;"06";"Dili";22;6;2018;6;3;"20180603"
"86.124.244.210";"RO";26.060200;44.491400;"AS8708 RCS & RDS";"mlab1-mnl01";0.347157;393843.945447;"0.004016009";"win32";"202.90.156.19";"dash";1528033831;-1.000000;-1.000000;"c0232b41-f7cb-42dc-89db-ceb8612669b7";8708;"10";"Bucharest";16;6;2018;6;3;"20180603"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-mnl01";0.215196;1032395.916139;"0.004016009";"win32";"202.90.156.19";"dash";1528033886;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";13;6;2018;6;3;"20180603"
"119.95.14.223";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.016624;432926.598047;"0.004016009";"win32";"202.90.156.19";"raw";1528034093;-1.000000;-1.000000;"bd237279-274b-40d6-bb6a-36640c5f8da2";9299;"D9";"Manila";21;6;2018;6;3;"20180603"
"75.142.159.198";"US";-123.046500;42.188200;"AS20115 Charter Communications";"mlab1-mnl01";0.189671;1931125.860424;"0.004016009";"win32";"202.90.156.19";"dash";1528034492;-1.000000;-1.000000;"8a4aacb1-cf87-4e62-b579-37e68dfc2bfe";20115;"OR";"Jacksonville";14;6;2018;6;3;"20180603"
"93.41.0.114";"IT";13.776800;45.649500;"AS12874 Fastweb";"mlab1-mnl01";0.299391;146539.502302;"0.004016009";"win32";"202.90.156.19";"dash";1528035178;-1.000000;-1.000000;"c7078a7c-031f-4a34-ab13-734c5851793d";12874;"06";"Trieste";16;6;2018;6;3;"20180603"
"180.189.162.27";"TL";125.573600;-8.558600;"AS38077 Timor Telecom, SA";"mlab1-mnl01";0.277969;9479.092378;"0.004016009";"win32";"202.90.156.19";"speedtest";1528035200;22450.909969;0.460443;"1938c478-901d-43d7-b185-acc4be11a930";38077;"06";"Dili";23;6;2018;6;3;"20180603"
"122.149.203.88";"AU";150.873700;-33.761500;"AS9443 Primus Telecommunications";"mlab1-mnl01";0.255446;305242.772822;"0.004016009";"win32";"202.90.156.19";"dash";1528035297;-1.000000;-1.000000;"3f6eb3da-ad09-41a3-81e5-aa0ceb8a6112";9443;"02";"Woodcroft";14;6;2018;6;3;"20180603"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-mnl01";0.231834;143573.907703;"0.004016009";"win32";"202.90.156.19";"dash";1528035662;-1.000000;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"CA";"San Carlos";14;6;2018;6;3;"20180603"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab1-mnl01";0.220442;1143929.142481;"0.004016009";"win32";"202.90.156.19";"dash";1528035955;-1.000000;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";14;6;2018;6;3;"20180603"
"60.224.92.167";"AU";145.216700;-37.883300;"AS1221 Telstra Pty Ltd";"mlab1-mnl01";0.414686;199787.142818;"0.004016009";"win32";"202.90.156.19";"dash";1528036588;-1.000000;-1.000000;"084d43aa-54cf-472b-9c62-a90c58b1353a";1221;"07";"Wantirna South";14;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.264742;1159775.486250;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528036727;144733.178035;-1.000000;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";22;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.039492;353266.972147;"0.004016009";"linux2";"202.90.156.19";"speedtest";1528036770;123402.390563;0.043067;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";22;6;2018;6;3;"20180603"
"75.105.98.73";"US";-90.447900;31.273200;"AS7155 ViaSat,Inc.";"mlab1-mnl01";0.005539;42819.829187;"0.004016009";"win32";"202.90.156.19";"dash";1528036754;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Summit";14;6;2018;6;3;"20180603"
"24.67.163.196";"CA";-119.585800;49.480600;"AS6327 Shaw Communications Inc.";"mlab1-mnl01";0.238421;450150.524600;"0.004016009";"win32";"202.90.156.19";"dash";1528036813;-1.000000;-1.000000;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"BC";"Penticton";14;6;2018;6;3;"20180603"
"180.190.52.245";"PH";121.067500;14.627400;"AS132199 Globe Telecom Inc.";"mlab1-mnl01";0.025237;553424.737391;"0.004016009";"darwin";"202.90.156.19";"speedtest";1528036919;86223.339360;0.030012;"240d42d2-5057-4073-93e7-7d15b393100c";132199;"F2";"Quezon City";22;6;2018;6;3;"20180603"
"89.42.1.4";"IT";11.883300;43.416700;"AS197589 Alfanews S.r.l.";"mlab1-mnl01";0.388009;376797.034311;"0.004016009";"win32";"202.90.156.19";"raw";1528037832;-1.000000;-1.000000;"2ca26cc7-5519-4a16-8fd2-1fc6381b6a03";197589;"16";"Arezzo";16;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.035249;1228769.188260;"0.004016009";"win32";"202.90.156.19";"speedtest";1528038127;195511.294556;0.035553;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";23;6;2018;6;3;"20180603"
"180.189.162.27";"TL";125.573600;-8.558600;"AS38077 Timor Telecom, SA";"mlab1-mnl01";0.292748;15496.042918;"0.004016009";"win32";"202.90.156.19";"speedtest";1528038147;190999.635230;0.311143;"1938c478-901d-43d7-b185-acc4be11a930";38077;"06";"Dili";0;6;2018;0;4;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.030071;374421.632599;"0.004016009";"linux2";"202.90.156.19";"speedtest";1528038173;176376.532119;0.034177;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";23;6;2018;6;3;"20180603"
"74.210.228.133";"CA";-67.431300;48.463800;"AS11290 Cogeco Cable Holdings Inc";"mlab1-mnl01";0.275669;625807.035360;"0.004016009";"win32";"202.90.156.19";"dash";1528038248;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";11290;"QC";"Amqui";15;6;2018;6;3;"20180603"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-mnl01";0.232447;117072.126974;"0.004016009";"win32";"202.90.156.19";"dash";1528038397;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";15;6;2018;6;3;"20180603"
"73.156.0.46";"US";-81.709300;26.266600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.402960;202781.793642;"0.004016009";"darwin";"202.90.156.19";"dash";1528038669;-1.000000;-1.000000;"ab5281b4-9b2f-4b1a-b994-42a69e4e6d56";7922;"FL";"Naples";15;6;2018;6;3;"20180603"
"172.223.203.30";"US";-124.368000;43.059600;"AS20115 Charter Communications";"mlab1-mnl01";0.183994;147820.322616;"0.004016009";"win32";"202.90.156.19";"dash";1528039305;-1.000000;-1.000000;"957f9519-8bc7-4b80-844d-174a68d9dd1c";20115;"OR";"Bandon";15;6;2018;6;3;"20180603"
"180.189.162.27";"TL";125.573600;-8.558600;"AS38077 Timor Telecom, SA";"mlab1-mnl01";0.286597;10687.224344;"0.004016009";"win32";"202.90.156.19";"bittorrent";1528039627;219368.360420;-1.000000;"1938c478-901d-43d7-b185-acc4be11a930";38077;"06";"Dili";0;6;2018;0;4;"20180603"
"209.6.150.210";"US";-71.123000;42.343100;"AS6079 RCN";"mlab1-mnl01";0.301686;1859256.416443;"0.004016009";"darwin";"202.90.156.19";"dash";1528039973;-1.000000;-1.000000;"bb951b6d-9fe0-4657-81d3-5c48ace54fee";6079;"MA";"Brookline";15;6;2018;6;3;"20180603"
"120.149.22.51";"AU";115.736000;-31.758700;"AS1221 Telstra Pty Ltd";"mlab1-mnl01";0.409417;249765.563752;"0.004016009";"win32";"202.90.156.19";"dash";1528040338;-1.000000;-1.000000;"4c56c9ee-36e2-4743-8f1f-c0cf4664b654";1221;"08";"Ocean Reef";15;6;2018;6;3;"20180603"
"187.75.92.190";"BR";-46.320100;-23.395100;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-mnl01";0.390092;2005633.120559;"0.004016009";"linux2";"202.90.156.19";"raw";1528040806;-1.000000;-1.000000;"aa6ce748-3e47-440b-9cfa-1ab424ddc335";27699;"27";"Aruja";15;6;2018;6;3;"20180603"
"130.105.168.136";"PH";121.060200;14.550400;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.031167;98525.423563;"0.004016009";"win32";"202.90.156.19";"speedtest";1528040981;240919.766418;0.015636;"ac243c28-ba46-4278-a7a8-73d6d489f9e0";23944;"D9";"Taguig";23;6;2018;6;3;"20180603"
"202.136.92.45";"PH";125.004700;11.243300;"AS135025 Nexlogic Telecommunications Network, Inc.";"mlab1-mnl01";0.035281;371761.780699;"0.004016009";"linux2";"202.90.156.19";"speedtest";1528041002;184599.562308;0.033276;"93e185ca-0414-4f34-84cd-5b8135fbbaf5";135025;"G1";"Tacloban City";23;6;2018;6;3;"20180603"
"180.189.162.27";"TL";125.573600;-8.558600;"AS38077 Timor Telecom, SA";"mlab1-mnl01";0.328769;10733.014736;"0.004016009";"win32";"202.90.156.19";"speedtest";1528041086;70598.099615;0.387194;"1938c478-901d-43d7-b185-acc4be11a930";38077;"06";"Dili";0;6;2018;0;4;"20180603"
"87.123.193.233";"DE";13.299100;52.539800;"AS8881 1&1 Versatel Deutschland GmbH";"mlab1-mnl01";0.361369;600408.823051;"0.004016009";"darwin";"202.90.156.19";"dash";1528041833;-1.000000;-1.000000;"f0419b92-e940-449c-8175-88f575e15e19";8881;"16";"Berlin";18;6;2018;6;3;"20180603"
