"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"74.197.67.65";"US";-100.424300;31.266700;"AS19108 Suddenlink Communications";"mlab1-dfw01";0.037074;4307703.300102;"0.004016009";"linux2";"38.107.216.20";"bittorrent";1484620851;2666083.233837;-1.000000;"9c37cc63-4fdf-4979-a763-ec923d561cc6";19108;"";"San Angelo";2;1;2017;1;17;"20170117"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.019943;7605877.743790;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484621035;778839.785842;0.027316;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";2;1;2017;1;17;"20170117"
"66.169.120.24";"US";-97.176800;32.763200;"AS20115 Charter Communications";"mlab1-dfw01";0.016845;1075490.940454;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484621187;636389.185549;-1.000000;"571b7816-e1dc-489e-8765-c35bdc7de64b";20115;"";"Fort Worth";2;1;2017;1;17;"20170117"
"172.98.67.114";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";0.423020;42860.938602;"0.004016009";"darwin";"38.107.216.20";"raw";1484621175;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";46562;"";"Toronto";2;1;2017;1;17;"20170117"
"70.122.58.13";"US";-97.271200;29.115900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.096986;656759.552262;"0.004016009";"win32";"38.107.216.20";"dash";1484621221;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"";"Cuero";2;1;2017;1;17;"20170117"
"47.16.110.133";"US";-73.517000;40.722800;"AS6128 Cablevision Systems Corp.";"mlab1-dfw01";0.051194;5783677.857858;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484621265;744169.485974;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";6128;"";"Levittown";2;1;2017;1;17;"20170117"
"24.17.94.209";"US";-117.454000;47.694300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.076669;412910.601529;"0.004016009";"win32";"38.107.216.20";"dash";1484621532;-1.000000;-1.000000;"8bdac6bd-ba74-4fb2-a24a-bf66da64d012";7922;"";"Spokane";2;1;2017;1;17;"20170117"
"50.162.6.240";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.035263;6875676.328126;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1484621572;711143.233665;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"";2;1;2017;1;17;"20170117"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.025202;671889.376897;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1484621594;229282.475468;-1.000000;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"";"Mesquite";2;1;2017;1;17;"20170117"
"24.155.25.150";"US";-98.455600;29.482100;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw01";0.021555;1600063.669572;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1484621633;1715759.336881;-1.000000;"2e96259d-60d4-4459-a529-2e6a5fce086b";7459;"";"San Antonio";2;1;2017;1;17;"20170117"
"67.240.49.221";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw01";0.054088;2035303.197620;"0.004016009";"win32";"38.107.216.20";"dash";1484622070;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";3;1;2017;1;17;"20170117"
"67.78.85.1";"US";-97.717000;30.231200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.011951;3386763.321177;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484622125;1572709.117275;-1.000000;"3b5fd509-63cb-49f1-b640-f37d4be598e8";11427;"";"Austin";3;1;2017;1;17;"20170117"
"76.185.24.90";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.019214;3344709.937340;"0.004016009";"win32";"38.107.216.20";"speedtest";1484622463;1180640.187710;0.021663;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"";"Dallas";3;1;2017;1;17;"20170117"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.059647;1296586.586175;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484622487;143560.511658;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";3;1;2017;1;17;"20170117"
"47.16.110.133";"US";-73.517000;40.722800;"AS6128 Cablevision Systems Corp.";"mlab1-dfw01";0.048567;5419226.790770;"0.004016009";"win32";"38.107.216.20";"speedtest";1484622671;2855093.045680;0.049878;"805ec8e4-f05a-4b62-933c-bc7b362613c3";6128;"";"Levittown";3;1;2017;1;17;"20170117"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.024388;21549802.039900;"0.004016009";"win32";"38.107.216.20";"speedtest";1484622759;2627351.834340;0.024960;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";3;1;2017;1;17;"20170117"
"73.238.211.142";"US";-73.212100;44.475900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.074990;3889016.658640;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484622760;1351925.234060;0.081680;"d7d4587a-6ae4-46a6-b215-66098e545c58";7922;"";"Burlington";3;1;2017;1;17;"20170117"
"73.95.87.229";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.035121;10799941.650503;"0.004016009";"win32";"38.107.216.20";"dash";1484622797;-1.000000;-1.000000;"7909072d-84c8-46a9-a04c-beca2127f25d";7922;"";"Denver";3;1;2017;1;17;"20170117"
"99.58.176.214";"US";-102.130600;31.976700;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.040537;2846957.507700;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484622967;684777.851781;0.040274;"dcac479d-3edc-438e-918b-e3d02222ce2d";7018;"";"Midland";3;1;2017;1;17;"20170117"
"45.47.151.243";"US";-73.063000;42.688100;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw01";0.304320;775814.692511;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484623240;264475.471641;0.063633;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"";"North Adams";3;1;2017;1;17;"20170117"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-dfw01";0.044626;2189558.350554;"0.004016009";"win32";"38.107.216.20";"dash";1484623244;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";3;1;2017;1;17;"20170117"
"98.10.212.3";"US";-77.804500;43.119400;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw01";0.052303;387576.047455;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484623305;105579.661131;-1.000000;"45562241-3d9f-4475-b7ed-882893447739";11351;"";"North Chili";3;1;2017;1;17;"20170117"
"73.104.9.245";"US";-81.535600;30.486200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.047836;1306063.305820;"0.004016009";"win32";"38.107.216.20";"speedtest";1484623431;723925.309930;0.050786;"7a979047-7998-40b5-ae13-f1d848058d61";7922;"";"Jacksonville";3;1;2017;1;17;"20170117"
"73.232.110.58";"US";-95.434700;29.638200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.019434;6306021.296180;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484623722;977294.778493;0.021670;"8c8cd3f1-4b1e-4ffa-8593-3c2162d12b70";7922;"";"Houston";3;1;2017;1;17;"20170117"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw01";0.051217;4288663.019220;"0.004016009";"win32";"38.107.216.20";"speedtest";1484623808;1353964.580480;0.055688;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";3;1;2017;1;17;"20170117"
"107.4.205.0";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.041962;1725992.279260;"0.004016009";"win32";"38.107.216.20";"dash";1484624031;-1.000000;-1.000000;"ca634346-963e-4262-8ec8-30b912e5ba46";7922;"";"Minneapolis";3;1;2017;1;17;"20170117"
"189.207.181.247";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw01";0.031898;670315.162558;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1484624025;2831097.348604;-1.000000;"a138bd64-0372-43b9-85b9-8cdf2cfc7e28";6503;"";"Mexico";3;1;2017;1;17;"20170117"
"76.185.24.90";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.142743;66513.365249;"0.004016009";"win32";"38.107.216.20";"speedtest";1484624119;647802.264199;0.191097;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"";"Dallas";3;1;2017;1;17;"20170117"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.058248;2435600.893083;"0.004016009";"win32";"38.107.216.20";"raw";1484624119;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";3;1;2017;1;17;"20170117"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.024142;1212576.441926;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484624349;120005.396298;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";3;1;2017;1;17;"20170117"
"99.11.178.74";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.029817;1777777.171492;"0.004016009";"win32";"38.107.216.20";"dash";1484624406;-1.000000;-1.000000;"09eb48f4-6d09-4f20-a572-0d13c39a909f";7018;"";"";3;1;2017;1;17;"20170117"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.042228;1492180.493672;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1484624444;579125.617404;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";3;1;2017;1;17;"20170117"
"162.216.46.93";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";0.043273;2199101.396980;"0.004016009";"linux2";"38.107.216.20";"speedtest";1484624444;962816.514049;0.049231;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";46562;"";"Plano";3;1;2017;1;17;"20170117"
"73.238.211.142";"US";-73.212100;44.475900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.074626;5092518.724496;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1484624584;1507129.255171;-1.000000;"d7d4587a-6ae4-46a6-b215-66098e545c58";7922;"";"Burlington";3;1;2017;1;17;"20170117"
"24.148.250.215";"US";-80.369700;36.007900;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw01";0.064839;659213.086745;"0.004016009";"win32";"38.107.216.20";"dash";1484624677;-1.000000;-1.000000;"fe5219c9-adeb-45c4-8984-fc39c3117887";11426;"";"Clemmons";3;1;2017;1;17;"20170117"
"85.201.252.34";"BE";4.866700;50.466700;"AS12392 Brutele SC";"mlab1-dfw01";0.141012;1312273.884259;"0.004016009";"darwin";"38.107.216.20";"dash";1484624728;-1.000000;-1.000000;"13f7fca3-a544-4139-a9a1-eca14729ae67";12392;"";"Namur";4;1;2017;1;17;"20170117"
"98.10.212.3";"US";-77.804500;43.119400;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw01";0.279496;234609.658368;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484624775;151836.295575;-1.000000;"45562241-3d9f-4475-b7ed-882893447739";11351;"";"North Chili";3;1;2017;1;17;"20170117"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw01";0.091490;1281225.915401;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484624890;561043.771777;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";3;1;2017;1;17;"20170117"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw01";0.016620;2737687.308910;"0.004016009";"win32";"38.107.216.20";"speedtest";1484624985;688993.026015;0.016071;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";3;1;2017;1;17;"20170117"
"73.173.74.121";"US";-77.088500;38.844200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.046966;2905532.762490;"0.004016009";"linux2";"38.107.216.20";"dash";1484625073;-1.000000;-1.000000;"d69defa2-38b0-4b6b-98b1-3c727eacc14d";7922;"";"Arlington";3;1;2017;1;17;"20170117"
"107.12.169.173";"US";-76.826200;34.900800;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw01";0.057651;5575112.326530;"0.004016009";"win32";"38.107.216.20";"speedtest";1484625106;870024.394989;0.057023;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";11426;"";"Havelock";3;1;2017;1;17;"20170117"
"73.246.81.171";"US";-88.999100;42.255800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.045525;10351553.923348;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484625110;1534852.926923;-1.000000;"5006fce2-e943-4e8c-8014-e07577c149bc";7922;"";"Rockford";3;1;2017;1;17;"20170117"
"108.193.109.16";"US";-95.682800;30.057300;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.104057;25712.418256;"0.004016009";"win32";"38.107.216.20";"speedtest";1484625128;52953.455393;0.112662;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"";"Tomball";3;1;2017;1;17;"20170117"
"76.14.66.125";"US";-122.393300;37.769700;"AS11404 vanoppen.biz LLC";"mlab1-dfw01";0.149078;63457.317879;"0.004016009";"darwin";"38.107.216.20";"dash";1484625150;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"";"San Francisco";3;1;2017;1;17;"20170117"
"190.116.6.29";"PE";-77.050000;-12.050000;"AS12252 America Movil Peru S.A.C.";"mlab1-dfw01";0.117247;209557.196787;"0.004016009";"darwin";"38.107.216.20";"dash";1484625402;-1.000000;-1.000000;"c4b36dc3-3795-4af3-9ceb-264f25b1815f";12252;"";"Lima";22;1;2017;0;16;"20170117"
"76.185.24.90";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.026397;4178118.497421;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484625522;1471290.132596;-1.000000;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"";"Dallas";3;1;2017;1;17;"20170117"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.011485;10796039.498959;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484625544;2530304.587142;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";3;1;2017;1;17;"20170117"
"75.42.9.124";"US";-92.423400;34.744000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.032828;853813.121088;"0.004016009";"win32";"38.107.216.20";"speedtest";1484625669;170964.599487;0.035408;"9845b35d-c7c0-423c-bb1b-5ac529f0f869";7018;"";"Little Rock";4;1;2017;1;17;"20170117"
"98.118.34.134";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.051859;5820150.188780;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484625749;4743229.429650;0.067018;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";4;1;2017;1;17;"20170117"
"121.121.1.203";"MY";101.766700;3.050000;"AS9534 Binariang Berhad";"mlab1-dfw01";0.245087;95520.808656;"0.004016009";"win32";"38.107.216.20";"dash";1484625735;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"Cheras";4;1;2017;1;17;"20170117"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.021539;21224444.540400;"0.004016009";"win32";"38.107.216.20";"speedtest";1484625836;2462769.782660;0.025413;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";4;1;2017;1;17;"20170117"
"189.208.216.201";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw01";0.115706;1042767.274710;"0.004016009";"win32";"38.107.216.20";"speedtest";1484625837;1334702.940360;0.062643;"cd9e13f8-6017-4576-a15b-5257c7d2a1fa";6503;"";"Mexico";4;1;2017;1;17;"20170117"
"70.122.202.50";"US";-96.981200;32.958800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.013544;9898484.930770;"0.004016009";"win32";"38.107.216.20";"speedtest";1484625957;1928739.032030;0.013901;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Coppell";4;1;2017;1;17;"20170117"
"173.22.237.235";"US";-91.714200;41.910600;"AS30036 Mediacom Communications Corp";"mlab1-dfw01";0.060025;2742696.053378;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484625978;874214.980374;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"";"Cedar Rapids";4;1;2017;1;17;"20170117"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications LLC";"mlab1-dfw01";0.049839;332925.119171;"0.004016009";"win32";"38.107.216.20";"speedtest";1484626032;325634.777062;0.053042;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";4;1;2017;1;17;"20170117"
"173.174.54.10";"US";-97.768700;30.241400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.020471;5249222.401045;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484626125;596260.217727;-1.000000;"e6e4d8a4-e275-44a3-ab02-e4654ae89521";11427;"";"Austin";4;1;2017;1;17;"20170117"
"24.52.18.42";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw01";0.049275;386361.761772;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484626132;233384.436281;0.051287;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"";"Carlsbad";4;1;2017;1;17;"20170117"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.050624;1487766.730294;"0.004016009";"win32";"38.107.216.20";"dash";1484626247;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";4;1;2017;1;17;"20170117"
"108.250.174.2";"US";-96.736600;32.914300;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.000195;1909320.803511;"0.004016009";"win32";"38.107.216.20";"dash";1484626510;-1.000000;-1.000000;"bc0f0f56-e7bf-41a0-9483-d52935a20d12";7018;"";"Dallas";4;1;2017;1;17;"20170117"
"184.105.39.122";"US";-92.578600;43.710300;"AS6939 Hurricane Electric, Inc.";"mlab1-dfw01";0.110720;44898.476413;"0.004016009";"linux2";"38.107.216.20";"dash";1484626714;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";6939;"";"Grand Meadow";4;1;2017;1;17;"20170117"
"99.9.84.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.026584;1485412.821030;"0.004016009";"win32";"38.107.216.20";"speedtest";1484626838;135457.800327;0.026427;"ea584b80-22f2-4630-9999-e682b032a091";7018;"";"";4;1;2017;1;17;"20170117"
"67.11.208.29";"US";-98.365200;29.555900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.021699;5386763.356280;"0.004016009";"darwin";"38.107.216.20";"speedtest";1484626889;720017.231774;0.032578;"50a1a431-24c1-4428-b1b2-83f5b5a00c56";11427;"";"San Antonio";4;1;2017;1;17;"20170117"
"76.185.24.90";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.019084;2984323.326000;"0.004016009";"win32";"38.107.216.20";"speedtest";1484626932;1400874.785730;0.022271;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"";"Dallas";4;1;2017;1;17;"20170117"
"76.123.147.200";"US";-93.728500;32.394300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.039500;3202954.690030;"0.004016009";"win32";"38.107.216.20";"speedtest";1484627022;817941.363774;0.033171;"cdf7b03d-2cc3-4e07-8baa-3083bf5b091b";7922;"";"Shreveport";4;1;2017;1;17;"20170117"
"98.17.108.87";"US";-97.723300;32.475900;"AS7029 Windstream Communications LLC";"mlab1-dfw01";2.467922;47606.736830;"0.004016009";"win32";"38.107.216.20";"speedtest";1484627129;53754.407869;1.372561;"6b1a0de8-f3a0-4b67-8bc1-6e91b71ed977";7029;"";"Granbury";4;1;2017;1;17;"20170117"
"73.98.222.202";"US";-111.823300;40.880400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.052676;14793449.724400;"0.004016009";"win32";"38.107.216.20";"speedtest";1484627152;1358019.307760;0.044416;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Bountiful";4;1;2017;1;17;"20170117"
"77.97.222.111";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-dfw01";0.126184;1566581.357840;"0.004016009";"win32";"38.107.216.20";"dash";1484627210;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"";"Bradford";4;1;2017;1;17;"20170117"
"73.95.87.229";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.041218;15506154.116327;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484627335;3393557.942557;-1.000000;"7909072d-84c8-46a9-a04c-beca2127f25d";7922;"";"Denver";4;1;2017;1;17;"20170117"
"98.214.204.213";"US";-89.429300;40.695500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.045554;4576335.207895;"0.004016009";"win32";"38.107.216.20";"dash";1484627408;-1.000000;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Washington";4;1;2017;1;17;"20170117"
"68.143.48.166";"US";-97.412200;35.233000;"AS7029 Windstream Communications LLC";"mlab1-dfw01";0.280592;602231.326432;"0.004016009";"win32";"38.107.216.20";"speedtest";1484627623;635084.458086;0.335799;"6bfc2300-b6a6-4a19-89bc-10b31f97d3fb";7029;"";"Norman";4;1;2017;1;17;"20170117"
"24.52.18.42";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw01";0.049680;577441.418260;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1484627710;235529.628400;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"";"Carlsbad";4;1;2017;1;17;"20170117"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw01";0.092894;1286898.186480;"0.004016009";"win32";"38.107.216.20";"speedtest";1484627870;407387.313630;0.094074;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";4;1;2017;1;17;"20170117"
"67.171.214.222";"US";-123.075100;44.137700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.073679;3343030.954325;"0.004016009";"win32";"38.107.216.20";"dash";1484627918;-1.000000;-1.000000;"2a223e3a-1dba-4731-9152-bdaa033f4cfe";7922;"";"Eugene";4;1;2017;1;17;"20170117"
"70.112.143.110";"US";-98.000000;30.305400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.032341;8022002.688370;"0.004016009";"win32";"38.107.216.20";"speedtest";1484627944;1473030.833880;0.026806;"9d55604d-5cfa-4707-8d79-bd5f3c702fb7";11427;"";"Austin";4;1;2017;1;17;"20170117"
"73.119.97.110";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.078843;445574.726957;"0.004016009";"win32";"38.107.216.20";"speedtest";1484628107;125879.579274;0.080565;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"";"Brighton";4;1;2017;1;17;"20170117"
"69.21.134.241";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-dfw01";0.067652;898957.440555;"0.004016009";"darwin";"38.107.216.20";"dash";1484628226;-1.000000;-1.000000;"7b296bbc-68f2-4a05-aac6-248b618d9d0a";4181;"";"Kingsland";4;1;2017;1;17;"20170117"
"173.217.18.217";"US";-93.692300;32.569500;"AS19108 Suddenlink Communications";"mlab1-dfw01";0.037381;26877770.997485;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484628290;2013665.565470;-1.000000;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";19108;"";"Bossier City";4;1;2017;1;17;"20170117"
"108.94.61.27";"US";-85.545800;42.880100;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.053349;1537869.151613;"0.004016009";"win32";"38.107.216.20";"dash";1484628307;-1.000000;-1.000000;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"";"Grand Rapids";4;1;2017;1;17;"20170117"
"70.114.139.135";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.025940;7969432.911540;"0.004016009";"win32";"38.107.216.20";"speedtest";1484628692;875980.811404;0.017448;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"";"Round Rock";4;1;2017;1;17;"20170117"
"87.100.166.211";"FI";24.934200;60.175600;"AS16086 DNA Oyj";"mlab1-dfw01";0.165081;1964671.826177;"0.004016009";"darwin";"38.107.216.20";"dash";1484628724;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"";"Helsinki";6;1;2017;1;17;"20170117"
"73.95.87.229";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.034198;22603032.331631;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484628844;3773427.361186;-1.000000;"7909072d-84c8-46a9-a04c-beca2127f25d";7922;"";"Denver";4;1;2017;1;17;"20170117"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw01";0.048319;325116.034230;"0.004016009";"win32";"38.107.216.20";"dash";1484628955;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";4;1;2017;1;17;"20170117"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications LLC";"mlab1-dfw01";0.049724;240471.020013;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484628993;311652.778389;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";4;1;2017;1;17;"20170117"
"24.27.64.159";"US";-96.830000;32.960300;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.010386;29109608.910104;"0.004016009";"win32";"38.107.216.20";"bittorrent";1484629047;2953057.012985;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Addison";4;1;2017;1;17;"20170117"
