"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"76.175.146.38";"US";-118.332400;33.934500;"AS20001 Time Warner Cable Internet LLC";"mlab1-sea05";0.042401;7316726.726997;"0.004016009";"win32";"64.3.225.83";"raw";1503436272;-1.000000;-1.000000;"42ddd670-a646-465e-bb39-da5e6848432d";20001;"";"Inglewood";21;8;2017;1;22;"20170822"
"185.29.207.188";"IT";9.666700;45.016700;"AS198721 Progetto8 Srl";"mlab1-sea05";0.206384;419392.632620;"0.004016009";"win32";"64.3.225.83";"raw";1503436365;-1.000000;-1.000000;"f0097578-7084-4878-88cb-892be7e9581c";198721;"";"Piacenza";23;8;2017;1;22;"20170822"
"75.142.62.134";"US";-118.129600;34.137900;"AS20115 Charter Communications";"mlab1-sea05";0.050541;6405652.357955;"0.004016009";"win32";"64.3.225.83";"raw";1503436743;-1.000000;-1.000000;"8ebba9cd-d8ac-44e9-a57c-c170cbcd4922";20115;"";"Pasadena";21;8;2017;1;22;"20170822"
"71.231.198.203";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.060178;16957262.585700;"0.004016009";"win32";"64.3.225.83";"speedtest";1503436790;1494551.893530;0.049056;"f7a9d5b6-fb3f-4276-b53b-daf2261952c5";7922;"";"Bellevue";21;8;2017;1;22;"20170822"
"209.36.110.234";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-sea05";0.026380;6950943.183714;"0.004016009";"darwin";"64.3.225.83";"dash";1503436812;-1.000000;-1.000000;"917603d3-c4e4-441a-a29e-ec4deee6b78a";7018;"";"";21;8;2017;1;22;"20170822"
"138.199.78.170";"NL";4.899500;52.382400;"AS22363 Powerhouse Management, Inc.";"mlab1-sea05";0.203372;126300.029753;"0.004016009";"win32";"64.3.225.83";"dash";1503437062;-1.000000;-1.000000;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"";23;8;2017;1;22;"20170822"
"212.103.183.14";"EG";31.223000;30.035500;"AS8452 TE-AS";"mlab1-sea05";0.207785;154936.672679;"0.004016009";"win32";"64.3.225.83";"dash";1503437770;-1.000000;-1.000000;"8c45ae1e-ae64-4753-aa84-aef858a3593c";8452;"";"";23;8;2017;1;22;"20170822"
"12.97.146.243";"US";-80.214400;25.938800;"AS7018 AT&T Services, Inc.";"mlab1-sea05";0.086585;3595168.104438;"0.004016009";"darwin";"64.3.225.83";"raw";1503437981;-1.000000;-1.000000;"aadc1e2e-c92c-4f71-a7ac-6b9445d084f6";7018;"";"Miami";21;8;2017;1;22;"20170822"
"96.89.106.165";"US";-123.066200;44.902300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.000188;4587437.940111;"0.004016009";"darwin";"64.3.225.83";"dash";1503438104;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Salem";21;8;2017;1;22;"20170822"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea05";0.009329;8503709.297864;"0.004016009";"win32";"64.3.225.83";"bittorrent";1503438686;11343774.817950;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";21;8;2017;1;22;"20170822"
"184.71.153.174";"CA";-122.786500;49.243600;"AS6327 Shaw Communications Inc.";"mlab1-sea05";0.030459;5803879.153270;"0.004016009";"win32";"64.3.225.83";"speedtest";1503438808;1554670.261260;0.033321;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"";"Port Coquitlam";21;8;2017;1;22;"20170822"
"5.28.110.100";"DE";13.416400;52.512200;"AS20880 Tele Columbus AG";"mlab1-sea05";0.178608;633298.379366;"0.004016009";"darwin";"64.3.225.83";"raw";1503439820;-1.000000;-1.000000;"4f2a05e6-e519-4768-b308-ca2beef1383f";20880;"";"Berlin";0;8;2017;2;23;"20170822"
"76.22.16.73";"US";-122.092800;47.757000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.047672;8046849.146180;"0.004016009";"win32";"64.3.225.83";"speedtest";1503441200;1458828.552470;0.050533;"a1643159-a459-4b75-837c-9786b2c479d6";7922;"";"Woodinville";22;8;2017;1;22;"20170822"
"71.231.198.203";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.057460;20998365.710660;"0.004016009";"win32";"64.3.225.83";"bittorrent";1503441230;1477414.768699;-1.000000;"f7a9d5b6-fb3f-4276-b53b-daf2261952c5";7922;"";"Bellevue";22;8;2017;1;22;"20170822"
"47.201.188.35";"US";-82.788400;27.909800;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea05";0.077852;8019082.764853;"0.004016009";"win32";"64.3.225.83";"dash";1503442126;-1.000000;-1.000000;"a96f0416-d491-4e82-8eb8-c3ad758d219d";5650;"";"Largo";22;8;2017;1;22;"20170822"
"142.161.87.78";"CA";-97.166700;49.883300;"AS7122 MTS Inc.";"mlab1-sea05";0.092340;408890.719552;"0.004016009";"win32";"64.3.225.83";"dash";1503442212;-1.000000;-1.000000;"f584aa5f-0c0c-45e2-a55f-91988bcdede7";7122;"";"Winnipeg";22;8;2017;1;22;"20170822"
"14.203.181.151";"AU";151.219300;-33.879400;"AS7545 TPG Telecom Limited";"mlab1-sea05";0.256478;228448.532512;"0.004016009";"win32";"64.3.225.83";"dash";1503442652;-1.000000;-1.000000;"26d95917-163d-4fae-b946-36bba3d49340";7545;"";"Darlinghurst";22;8;2017;1;22;"20170822"
"216.65.162.188";"CA";-106.659500;52.040300;"AS19792 Xplornet Communications Inc.";"mlab1-sea05";0.140914;156581.283850;"0.004016009";"win32";"64.3.225.83";"dash";1503442866;-1.000000;-1.000000;"e5c94ca9-2083-4838-925a-fda48f897ad8";19792;"";"Saskatoon";23;8;2017;1;22;"20170822"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab1-sea05";0.074378;4083855.002190;"0.004016009";"win32";"64.3.225.83";"speedtest";1503443294;569088.921507;0.038501;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"";"Walla Walla";23;8;2017;1;22;"20170822"
"203.0.141.3";"AU";144.980200;-37.863300;"AS56132 Monash University";"mlab1-sea05";0.169033;374365.864071;"0.004016009";"darwin";"64.3.225.83";"dash";1503443545;-1.000000;-1.000000;"ec270eb4-4b3c-4f9d-a549-e254a4adde7b";56132;"";"Saint Kilda";23;8;2017;1;22;"20170822"
"58.6.176.149";"AU";149.094700;-35.167000;"AS4739 Internode Pty Ltd";"mlab1-sea05";0.203705;228599.999817;"0.004016009";"win32";"64.3.225.83";"dash";1503443930;-1.000000;-1.000000;"4d7c2202-1a71-44cf-b59d-1fd49f3bc2c0";4739;"";"Ngunnawal";23;8;2017;1;22;"20170822"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-sea05";0.273089;702468.171567;"0.004016009";"win32";"64.3.225.83";"dash";1503443937;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";2;8;2017;2;23;"20170822"
"174.115.165.61";"CA";-81.176200;42.759700;"AS812 Rogers Communications Canada Inc.";"mlab1-sea05";0.105491;1084361.248677;"0.004016009";"win32";"64.3.225.83";"dash";1503444323;-1.000000;-1.000000;"5100889e-b022-4d2f-a789-fcdb0f60d2e6";812;"";"Saint Thomas";23;8;2017;1;22;"20170822"
"24.84.8.99";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-sea05";0.038663;2478283.456901;"0.004016009";"win32";"64.3.225.83";"raw";1503444874;-1.000000;-1.000000;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"";"Vancouver";23;8;2017;1;22;"20170822"
"71.235.239.86";"US";-72.924000;41.309400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.103514;285715.053566;"0.004016009";"win32";"64.3.225.83";"dash";1503445473;-1.000000;-1.000000;"943291c0-8088-4699-80a4-2734a17ba75d";7922;"";"New Haven";23;8;2017;1;22;"20170822"
"71.231.198.203";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.053503;21565873.193337;"0.004016009";"win32";"64.3.225.83";"bittorrent";1503445652;1451437.011924;-1.000000;"f7a9d5b6-fb3f-4276-b53b-daf2261952c5";7922;"";"Bellevue";23;8;2017;1;22;"20170822"
"177.237.157.83";"MX";-99.011100;19.437100;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-sea05";0.119723;54381.900002;"0.004016009";"win32";"64.3.225.83";"dash";1503445639;-1.000000;-1.000000;"86343338-ce95-454b-a8c8-eb8ad47ef81b";28545;"";"";23;8;2017;1;22;"20170822"
"92.253.93.33";"JO";36.000000;31.000000;"AS8376 Jordan Data Communications Company LLC";"mlab1-sea05";0.238239;141218.634209;"0.004016009";"linux2";"64.3.225.83";"dash";1503446033;-1.000000;-1.000000;"f4b0cea5-7db3-4d94-84b6-a26513206faa";8376;"";"";2;8;2017;2;23;"20170822"
"76.22.16.73";"US";-122.092800;47.757000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea05";0.046413;19434235.757828;"0.004016009";"win32";"64.3.225.83";"bittorrent";1503446103;1425629.681626;-1.000000;"a1643159-a459-4b75-837c-9786b2c479d6";7922;"";"Woodinville";23;8;2017;1;22;"20170822"
"69.112.101.73";"US";-73.263700;41.141200;"AS6128 Cablevision Systems Corp.";"mlab1-sea05";0.218678;464072.438785;"0.004016009";"linux2";"64.3.225.83";"dash";1503446360;-1.000000;-1.000000;"f675f0eb-e709-4e28-8413-6264f2da4143";6128;"";"Fairfield";23;8;2017;1;22;"20170822"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw06";0.076910;1765802.738270;"0.004016009";"darwin";"63.251.44.211";"speedtest";1503360062;221143.072295;0.078463;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";0;8;2017;1;22;"20170822"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.017268;10942911.020400;"0.004016009";"win32";"63.251.44.211";"speedtest";1503360565;2924078.580070;0.019470;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";0;8;2017;1;22;"20170822"
"12.27.214.144";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.052376;1087582.593110;"0.004016009";"win32";"63.251.44.211";"speedtest";1503360676;1173429.346880;0.060093;"9616f696-f566-4e52-8d96-181053072a46";7018;"";"";0;8;2017;1;22;"20170822"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.026919;3509728.095090;"0.004016009";"win32";"63.251.44.211";"speedtest";1503360869;925482.354060;0.026523;"a0c70600-ac09-4012-86ba-667edac4f885";7018;"";"Arlington";0;8;2017;1;22;"20170822"
"73.255.31.138";"US";-95.469400;30.141000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.065355;738114.893860;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503361493;1132416.736717;-1.000000;"1788351a-c97d-444e-9e66-6a049a8afb70";7922;"";"Spring";0;8;2017;1;22;"20170822"
"96.242.55.166";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw06";0.043403;14418020.615233;"0.004016009";"linux2";"63.251.44.211";"dash";1503361493;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";0;8;2017;1;22;"20170822"
"50.30.169.81";"US";-97.092600;31.478900;"AS23473 PAVLOV MEDIA INC";"mlab1-dfw06";0.030555;520135.080080;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1503361566;3780436.451582;-1.000000;"9c5b9fdb-ffc0-40a3-937d-c632f5a7c04d";23473;"";"Waco";0;8;2017;1;22;"20170822"
"68.55.192.68";"US";-85.178200;42.317300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.076347;4715084.641266;"0.004016009";"darwin";"63.251.44.211";"dash";1503361710;-1.000000;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7922;"";"Battle Creek";0;8;2017;1;22;"20170822"
"196.52.39.19";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw06";0.000246;415924.118820;"0.004016009";"darwin";"63.251.44.211";"dash";1503361801;-1.000000;-1.000000;"a857876e-a54a-4273-a49e-607e9c5fed71";46562;"";"Chicago";0;8;2017;1;22;"20170822"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.020971;15855988.081359;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503361874;3116001.195115;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";0;8;2017;1;22;"20170822"
"197.93.202.168";"ZA";28.058300;-26.230900;"AS10474 OPTINET";"mlab1-dfw06";0.323574;226200.698579;"0.004016009";"win32";"63.251.44.211";"dash";1503362057;-1.000000;-1.000000;"caa5f47c-2194-4ec5-9b11-2c8c29247b08";10474;"";"Johannesburg";2;8;2017;1;22;"20170822"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.018232;9378154.863269;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503362106;2816679.604231;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";0;8;2017;1;22;"20170822"
"73.157.243.101";"US";-122.516700;45.602300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.067565;327966.526288;"0.004016009";"linux2";"63.251.44.211";"dash";1503362230;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"";"Vancouver";0;8;2017;1;22;"20170822"
"70.186.161.146";"US";-91.059800;30.383800;"AS22773 Cox Communications Inc.";"mlab1-dfw06";0.021273;5560314.596743;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503362395;349632.579720;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";22773;"";"Baton Rouge";0;8;2017;1;22;"20170822"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-dfw06";0.005672;1864.531662;"0.004016009";"win32";"63.251.44.211";"speedtest";1503362446;28118.981588;1.933822;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";0;8;2017;1;22;"20170822"
"77.243.184.116";"GB";-0.122400;51.496400;"AS9009 M247 Ltd";"mlab1-dfw06";0.173684;179327.953347;"0.004016009";"win32";"63.251.44.211";"dash";1503362509;-1.000000;-1.000000;"5bdfadc3-9b6c-4d82-a401-b741d5be87d4";9009;"";"";1;8;2017;1;22;"20170822"
"97.118.160.68";"US";-104.983900;39.732000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.032954;923021.106381;"0.004016009";"darwin";"63.251.44.211";"dash";1503362514;-1.000000;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Denver";0;8;2017;1;22;"20170822"
"82.243.133.180";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-dfw06";0.130655;344665.432706;"0.004016009";"linux2";"63.251.44.211";"dash";1503362601;-1.000000;-1.000000;"e123abc9-dbbd-4036-a6a4-76d23ad4902a";12322;"";"Paris";2;8;2017;1;22;"20170822"
"142.161.16.92";"CA";-97.195900;49.862900;"AS7122 MTS Inc.";"mlab1-dfw06";0.092255;421122.256998;"0.004016009";"win32";"63.251.44.211";"dash";1503362691;-1.000000;-1.000000;"d69e2b35-b8f5-40f1-bfe2-7c4e9f6ec7c9";7122;"";"Winnipeg";0;8;2017;1;22;"20170822"
"73.255.31.138";"US";-95.469400;30.141000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.022342;20726161.740100;"0.004016009";"win32";"63.251.44.211";"speedtest";1503362961;1057490.741830;0.018731;"1788351a-c97d-444e-9e66-6a049a8afb70";7922;"";"Spring";0;8;2017;1;22;"20170822"
"76.218.3.215";"US";-96.771500;32.833900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.007058;7742916.031976;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503363011;1553051.657928;-1.000000;"fc5afb17-e615-4cbe-9403-c8383c4bdda1";7018;"";"Dallas";0;8;2017;1;22;"20170822"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.027285;1686311.726088;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503363047;116073.895645;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";0;8;2017;1;22;"20170822"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw06";0.120329;1532061.289550;"0.004016009";"darwin";"63.251.44.211";"speedtest";1503363214;155630.618156;0.088240;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";0;8;2017;1;22;"20170822"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.018843;8941102.392209;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503363683;3715208.752784;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";1;8;2017;1;22;"20170822"
"76.31.145.189";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.038791;29706109.496300;"0.004016009";"win32";"63.251.44.211";"speedtest";1503363719;1528039.359120;0.023466;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";1;8;2017;1;22;"20170822"
"24.182.200.55";"US";-97.154900;32.628700;"AS20115 Charter Communications";"mlab1-dfw06";0.021827;7880864.519530;"0.004016009";"win32";"63.251.44.211";"speedtest";1503364196;618800.137146;0.014962;"27fcd3a7-dbd3-4225-842f-5f12179df6b6";20115;"";"Arlington";1;8;2017;1;22;"20170822"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.011020;13382491.667900;"0.004016009";"win32";"63.251.44.211";"speedtest";1503364234;33614414.078900;0.010556;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"";"Oklahoma City";1;8;2017;1;22;"20170822"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab1-dfw06";0.046961;3015475.294560;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503364354;1659793.400337;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";1;8;2017;1;22;"20170822"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.015240;4566363.570620;"0.004016009";"darwin";"63.251.44.211";"speedtest";1503364704;687985.786385;0.015776;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";1;8;2017;1;22;"20170822"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.009594;74558055.103000;"0.004016009";"win32";"63.251.44.211";"speedtest";1503365232;35238479.671400;0.009729;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";1;8;2017;1;22;"20170822"
"189.6.18.140";"BR";-47.916700;-15.783300;"AS28573 CLARO S.A.";"mlab1-dfw06";0.172712;494703.368835;"0.004016009";"darwin";"63.251.44.211";"dash";1503365405;-1.000000;-1.000000;"cd834aba-8acd-4374-b705-f40a09d1e506";28573;"";"Brasilia";1;8;2017;1;22;"20170822"
"47.184.202.99";"US";-96.870800;32.892800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw06";0.011147;2984317.309722;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503365571;5832467.859325;-1.000000;"3e3845d1-b0b5-4fe3-92d6-03d35cdc7095";5650;"";"Dallas";1;8;2017;1;22;"20170822"
"68.179.253.245";"US";-92.367700;35.251800;"AS54804 CableSouth Media III LLC";"mlab1-dfw06";0.024462;1399907.620930;"0.004016009";"win32";"63.251.44.211";"speedtest";1503365708;548109.462144;0.099638;"95a9f40a-efc5-4006-9320-14d784918853";54804;"";"Greenbrier";1;8;2017;1;22;"20170822"
"92.154.58.13";"FR";2.256400;48.897000;"AS3215 Orange";"mlab1-dfw06";0.130657;340050.475523;"0.004016009";"win32";"63.251.44.211";"dash";1503365729;-1.000000;-1.000000;"1b877ce7-13d2-4788-9b5d-020c9617e421";3215;"";"Courbevoie";3;8;2017;1;22;"20170822"
"130.95.40.193";"AU";115.808300;-31.983300;"AS24437 University of Western Australia";"mlab1-dfw06";0.280935;223263.749808;"0.004016009";"darwin";"63.251.44.211";"dash";1503365768;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";24437;"";"Nedlands";1;8;2017;1;22;"20170822"
"174.89.77.34";"CA";-71.298000;46.758900;"AS577 Bell Canada";"mlab1-dfw06";0.051754;854479.557917;"0.004016009";"win32";"63.251.44.211";"dash";1503365822;-1.000000;-1.000000;"d28bc753-979f-470b-9d5e-6e5dfff5a20f";577;"";"Qu�bec";1;8;2017;1;22;"20170822"
"82.226.13.125";"FR";2.384900;48.815700;"AS12322 Free SAS";"mlab1-dfw06";0.122930;286103.489853;"0.004016009";"linux2";"63.251.44.211";"dash";1503365874;-1.000000;-1.000000;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"";"Ivry-sur-seine";3;8;2017;1;22;"20170822"
"77.234.41.149";"US";-122.290800;47.489100;"AS198605 AVAST Software s.r.o.";"mlab1-dfw06";0.109412;451731.965591;"0.004016009";"win32";"63.251.44.211";"dash";1503365879;-1.000000;-1.000000;"e50119b9-9d09-4e8a-9a93-459896727c47";198605;"";"Seattle";1;8;2017;1;22;"20170822"
"199.167.137.221";"CA";-79.357700;43.801500;"AS22923 Yesup Ecommerce Solutions Inc.";"mlab1-dfw06";0.070781;142227.074388;"0.004016009";"darwin";"63.251.44.211";"dash";1503366055;-1.000000;-1.000000;"459ab341-0f88-4c7a-ac85-f74a8ed1ec8a";22923;"";"North York";1;8;2017;1;22;"20170822"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.020304;13866609.400800;"0.004016009";"win32";"63.251.44.211";"speedtest";1503366273;3160694.008250;0.022692;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";1;8;2017;1;22;"20170822"
"86.238.12.170";"FR";2.282500;48.997100;"AS3215 Orange";"mlab1-dfw06";0.138181;192183.083407;"0.004016009";"linux2";"63.251.44.211";"dash";1503366256;-1.000000;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"";"Eaubonne";3;8;2017;1;22;"20170822"
"2.234.230.220";"IT";11.315100;45.018300;"AS12874 Fastweb";"mlab1-dfw06";0.153056;397292.427110;"0.004016009";"win32";"63.251.44.211";"raw";1503366431;-1.000000;-1.000000;"04dc836a-783a-4f51-ba76-c34a72c33355";12874;"";"Castelmassa";3;8;2017;1;22;"20170822"
"76.31.145.189";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.021911;24379172.759500;"0.004016009";"win32";"63.251.44.211";"speedtest";1503366539;1515296.832680;0.023058;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";1;8;2017;1;22;"20170822"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-dfw06";0.019006;4566681.735531;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503366948;1303641.598628;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";1;8;2017;1;22;"20170822"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-dfw06";0.028750;3900647.014230;"0.004016009";"win32";"63.251.44.211";"speedtest";1503367096;11439000.020900;0.030192;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"";"Lawrence";1;8;2017;1;22;"20170822"
"47.38.194.161";"US";-97.176800;32.763200;"AS20115 Charter Communications";"mlab1-dfw06";0.030555;3217990.630750;"0.004016009";"win32";"63.251.44.211";"speedtest";1503367266;716548.134139;0.018897;"571b7816-e1dc-489e-8765-c35bdc7de64b";20115;"";"Fort Worth";2;8;2017;1;22;"20170822"
"107.131.72.172";"US";-122.325500;37.563000;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.077111;1645266.644190;"0.004016009";"darwin";"63.251.44.211";"speedtest";1503367542;1464261.264950;0.207920;"19c0edcc-c9d9-4286-bc0b-e7d528367afb";7018;"";"San Mateo";2;8;2017;1;22;"20170822"
"50.24.239.130";"US";-95.547400;30.812100;"AS19108 Suddenlink Communications";"mlab1-dfw06";0.035464;2763640.485204;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503367915;2057914.050132;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"";"Huntsville";2;8;2017;1;22;"20170822"
"201.33.225.251";"BR";-53.066700;-26.083300;"AS28285 World Line Ltda";"mlab1-dfw06";0.177885;730489.513967;"0.004016009";"win32";"63.251.44.211";"raw";1503368094;-1.000000;-1.000000;"034b89aa-fb65-4161-930c-958c3def3875";28285;"";"Francisco Beltrao";2;8;2017;1;22;"20170822"
"65.78.153.116";"US";-121.164900;38.762500;"AS14051 Consolidated Communications, Inc.";"mlab1-dfw06";3.047285;134695.680406;"0.004016009";"win32";"63.251.44.211";"dash";1503368108;-1.000000;-1.000000;"2d2aaee2-1388-4a56-bb5d-04da58deb53d";14051;"";"Granite Bay";2;8;2017;1;22;"20170822"
"104.183.170.168";"US";-97.574100;35.515100;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.009843;78111545.097900;"0.004016009";"win32";"63.251.44.211";"speedtest";1503368454;34999997.996000;0.009990;"6acc9e47-5db1-4aaa-8956-293f92d9512e";7018;"";"Oklahoma City";2;8;2017;1;22;"20170822"
"108.219.72.113";"US";-97.923200;26.188400;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.025813;292878.869208;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503368548;66398.728855;-1.000000;"3675034c-b14a-43c5-ae6f-594b575fe115";7018;"";"Mercedes";2;8;2017;1;22;"20170822"
"212.159.72.94";"GB";-0.122400;51.496400;"AS6871 British Telecommunications PLC";"mlab1-dfw06";0.123902;2854776.607743;"0.004016009";"win32";"63.251.44.211";"dash";1503368941;-1.000000;-1.000000;"e4005c30-c34c-4131-9f08-4b4c3b34ee5f";6871;"";"";3;8;2017;1;22;"20170822"
"61.3.123.66";"IN";76.216700;10.516700;"AS9829 National Internet Backbone";"mlab1-dfw06";0.399553;22162.547209;"0.004016009";"win32";"63.251.44.211";"dash";1503369602;-1.000000;-1.000000;"3e9d5173-68b4-4f98-8e63-b1a78bdd1d36";9829;"";"Thrissur";8;8;2017;1;22;"20170822"
"107.183.238.195";"US";-96.806700;32.783100;"AS18978 Enzu Inc";"mlab1-dfw06";0.066371;4880539.107518;"0.004016009";"win32";"63.251.44.211";"bittorrent";1503369630;1368191.660465;-1.000000;"26181515-2d7a-45e0-87aa-52799fabacbc";18978;"";"Dallas";2;8;2017;1;22;"20170822"
