"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"2.40.153.183";"IT";12.900000;43.333300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.077832;680064.731941;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330701281;47950.872480;0.093582;"eb8869ce-907b-427c-a855-d28cd1d353e2";30722;"10";"Fabriano";16;3;2012;4;2;"20120302"
"88.149.150.106";"IT";10.250000;45.550000;"AS35612 NGI Spa";"mlab3-trn01";0.020152;662414.438665;"0.004009999";"win32";"194.116.85.237";"speedtest";1330701288;248993.172154;0.031745;"b5822991-3b06-4969-b6c7-65db587adc75";35612;"09";"Brescia";16;3;2012;4;2;"20120302"
"79.39.193.153";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.094592;400533.886772;"0.004009999";"win32";"194.116.85.237";"speedtest";1330701386;37646.479598;0.099841;"ec58670d-cc26-4c10-aeb5-a22a61fd34c0";3269;"";"";16;3;2012;4;2;"20120302"
"62.98.85.207";"IT";14.783300;40.683300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.029640;798003.534380;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330701344;42388.019230;-1.000000;"2d006d8d-7c04-46bb-b056-798468ee365e";1267;"04";"Salerno";16;3;2012;4;2;"20120302"
"95.225.51.120";"IT";7.516700;45.100000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.019363;992571.837809;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330701361;105009.919148;-1.000000;"da1d58e9-7f45-47cb-95e1-90a1eaceead4";3269;"12";"Alpignano";16;3;2012;4;2;"20120302"
"151.49.228.228";"IT";13.242200;46.061900;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.022949;778126.368124;"0.004008999";"linux2";"194.116.85.237";"speedtest";1330701514;53741.900466;0.027128;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Udine";16;3;2012;4;2;"20120302"
"83.211.172.129";"IT";13.566700;42.583300;"AS15589 Clouditalia Communications S.p.A.";"mlab3-trn01";0.034936;458143.121255;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330701528;29196.063034;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"01";"Altavilla";16;3;2012;4;2;"20120302"
"94.36.35.163";"IT";9.316700;44.316700;"AS8612 Tiscali Italia S.P.A.";"mlab3-trn01";0.026440;845120.900877;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330701635;51949.509512;0.030442;"894fe1ee-9250-416a-98be-74dd024aea06";8612;"08";"Chiavari";16;3;2012;4;2;"20120302"
"151.40.43.227";"IT";10.966700;43.600000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.047599;362790.355570;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330701963;33427.030646;0.045597;"cec4076a-54a3-4d78-849a-2583091a26ac";1267;"16";"Castelfiorentino";16;3;2012;4;2;"20120302"
"2.227.117.130";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab3-trn01";0.080783;653595.132054;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330702047;61445.603416;-1.000000;"5153657e-8b21-4e60-a99c-70ba473d51de";12874;"";"";16;3;2012;4;2;"20120302"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.002223;11744875.607100;"0.004009999";"win32";"194.116.85.237";"speedtest";1330702267;37989.374884;0.002546;"cadc2d8d-b4b9-491c-be07-81ba3b638dc9";137;"12";"Torino";16;3;2012;4;2;"20120302"
"95.226.164.10";"IT";11.416700;45.683300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.056033;390833.811810;"0.004005999";"win32";"194.116.85.237";"speedtest";1330702305;49288.087493;0.049718;"54ca976f-8551-47fc-bce1-b06f00a12720";3269;"20";"Marano Vicentino";16;3;2012;4;2;"20120302"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.004984;11498890.222300;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330702353;11561551.780700;0.005182;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";16;3;2012;4;2;"20120302"
"93.37.208.28";"IT";11.540300;45.545900;"AS12874 Fastweb SpA";"mlab3-trn01";0.033228;812281.100830;"0.004008999";"win32";"194.116.85.237";"speedtest";1330702351;55273.064120;0.044551;"e626a4e8-676c-4763-aa1d-83e26fccb7cb";12874;"20";"Vicenza";16;3;2012;4;2;"20120302"
"151.41.187.16";"IT";11.333300;44.483300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.047266;248278.653822;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330702357;59746.600663;0.053419;"e37b8625-0644-419c-92a3-b5a6a3b3726c";1267;"05";"Bologna";16;3;2012;4;2;"20120302"
"109.234.140.86";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab3-trn01";0.488695;130250.728098;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330702412;40564.233678;-1.000000;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";16;3;2012;4;2;"20120302"
"93.35.84.190";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab3-trn01";0.027165;677327.141424;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330702615;923064.803019;-1.000000;"a74b42dc-9390-4a0a-b2b2-2173de36eb4c";12874;"09";"Milan";16;3;2012;4;2;"20120302"
"151.60.97.19";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.032435;506111.806069;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330702702;54570.337066;0.031812;"ce15cdd9-fbc9-4be9-8f83-94df036818bb";1267;"12";"Torino";16;3;2012;4;2;"20120302"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab3-trn01";0.010936;655612.068798;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330702729;108987.578348;-1.000000;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";16;3;2012;4;2;"20120302"
"85.18.28.68";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab3-trn01";0.014860;134252.265052;"0.004009999";"win32";"194.116.85.237";"speedtest";1330702931;100501.269061;0.016662;"209e0493-6ac3-47f4-8a7e-513e3ce88ea8";12874;"";"";16;3;2012;4;2;"20120302"
"95.225.51.120";"IT";7.516700;45.100000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.021123;706566.232552;"0.004009999";"win32";"194.116.85.237";"speedtest";1330702374;106296.884332;0.044258;"da1d58e9-7f45-47cb-95e1-90a1eaceead4";3269;"12";"Alpignano";16;3;2012;4;2;"20120302"
"85.18.117.112";"IT";7.883300;45.183300;"AS12874 Fastweb SpA";"mlab3-trn01";0.008169;2993692.189058;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330702876;2688670.591026;-1.000000;"9be32b13-31fd-4724-bcec-bba7fd9d8586";12874;"12";"Chivasso";16;3;2012;4;2;"20120302"
"83.211.172.129";"IT";13.566700;42.583300;"AS15589 Clouditalia Communications S.p.A.";"mlab3-trn01";0.026590;443198.089363;"0.004009999";"win32";"194.116.85.237";"speedtest";1330703024;31697.174591;0.043270;"b6e23738-aa63-4482-8754-26d879467631";15589;"01";"Altavilla";16;3;2012;4;2;"20120302"
"188.135.186.98";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab3-trn01";0.096802;623195.602110;"0.004005999";"linux2";"194.116.85.237";"speedtest";1330703051;31383.475129;0.112523;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";48291;"";"";16;3;2012;4;2;"20120302"
"93.66.116.63";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.047279;252571.740017;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330703073;60670.115810;-1.000000;"e03eb71c-5d1f-41bc-9e20-cd6dfc7634e9";30722;"";"";16;3;2012;4;2;"20120302"
"80.117.94.81";"IT";13.780000;45.648600;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.038272;250919.703591;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330703093;49046.947841;0.043896;"8ee8a0ea-19e4-4703-8e84-89c0988f638c";3269;"06";"Trieste";16;3;2012;4;2;"20120302"
"109.234.63.11";"IT";12.833300;42.833300;"AS43989 Ehinet Srl";"mlab3-trn01";0.086982;192530.180696;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330703120;43684.262047;-1.000000;"5d6312ec-b414-42e6-8e89-702c7b4fd5e8";43989;"";"";16;3;2012;4;2;"20120302"
"151.31.123.5";"IT";9.200000;45.466700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.102540;247964.923049;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330703192;127261.828990;-1.000000;"2994d571-911d-42b7-9900-33bea991df8c";1267;"18";"Milan";16;3;2012;4;2;"20120302"
"79.6.168.178";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.289426;23293.427424;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330703195;21590.066168;-1.000000;"f0582543-2bfe-4624-80ce-da152d4c2c58";3269;"12";"Torino";16;3;2012;4;2;"20120302"
"80.182.51.126";"IT";7.816700;44.383300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.036421;388240.072682;"0.004008001";"openbsd5";"194.116.85.237";"bittorrent";1330703392;48214.671420;-1.000000;"01633d59-04f6-48e6-b880-87ed6e7dc13e";3269;"12";"Mondov�";16;3;2012;4;2;"20120302"
"151.40.43.227";"IT";10.966700;43.600000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.025831;266530.000072;"0.004009999";"linux2";"194.116.85.237";"bittorrent";1330703578;18766.109343;-1.000000;"cec4076a-54a3-4d78-849a-2583091a26ac";1267;"16";"Castelfiorentino";16;3;2012;4;2;"20120302"
"87.3.94.79";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.051175;359520.921719;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330703585;45721.171069;0.057262;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";16;3;2012;4;2;"20120302"
"93.62.73.167";"IT";7.666700;45.050000;"AS12874 Fastweb SpA";"mlab3-trn01";0.031007;1907762.530610;"0.004008999";"win32";"194.116.85.237";"speedtest";1330703709;74505.775456;0.034401;"ba264b82-0dde-485e-bdfd-b866b37d1bf8";12874;"12";"Torino";16;3;2012;4;2;"20120302"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.042354;11780826.040230;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330703823;1179861.030988;-1.000000;"cadc2d8d-b4b9-491c-be07-81ba3b638dc9";137;"12";"Torino";16;3;2012;4;2;"20120302"
"109.234.140.86";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab3-trn01";0.021998;366556.356852;"0.004008999";"win32";"194.116.85.237";"speedtest";1330703821;38997.764115;0.024883;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";16;3;2012;4;2;"20120302"
"93.37.208.28";"IT";11.540300;45.545900;"AS12874 Fastweb SpA";"mlab3-trn01";0.069127;864502.438446;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330703863;44763.435636;-1.000000;"e626a4e8-676c-4763-aa1d-83e26fccb7cb";12874;"20";"Vicenza";16;3;2012;4;2;"20120302"
"151.41.187.16";"IT";11.333300;44.483300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.051070;326276.595951;"0.004009999";"linux2";"194.116.85.237";"bittorrent";1330703872;58832.923014;-1.000000;"e37b8625-0644-419c-92a3-b5a6a3b3726c";1267;"05";"Bologna";16;3;2012;4;2;"20120302"
"151.74.92.137";"IT";15.100000;37.500000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.042399;1765281.729210;"0.004006999";"win32";"194.116.85.237";"speedtest";1330704048;54154.859826;0.046370;"5ee07960-742a-4487-b2fc-f4110f54b74a";1267;"15";"Catania";17;3;2012;4;2;"20120302"
"93.63.140.2";"IT";12.435800;44.070800;"AS12874 Fastweb SpA";"mlab3-trn01";0.047987;327243.639525;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330704104;234493.046535;-1.000000;"8050c4c2-de4c-4f89-ab47-528f246a0f23";12874;"05";"Santarcangelo";17;3;2012;4;2;"20120302"
"95.229.187.136";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.043855;290638.423039;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330704153;80024.155937;-1.000000;"a4010725-b228-4400-bd21-b9e05989bafb";3269;"";"";17;3;2012;4;2;"20120302"
"95.237.68.181";"IT";8.633300;45.466700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.061546;242537.025364;"0.004009999";"win32";"194.116.85.237";"speedtest";1330704239;28241.989908;0.070473;"3f984a94-21dc-4418-83de-ed6bfbbc7dea";3269;"12";"Novara";17;3;2012;4;2;"20120302"
"95.225.51.120";"IT";7.516700;45.100000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.020165;943159.022644;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330704296;102699.117961;-1.000000;"da1d58e9-7f45-47cb-95e1-90a1eaceead4";3269;"12";"Alpignano";17;3;2012;4;2;"20120302"
"79.39.193.153";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.093806;217096.396123;"0.004009999";"win32";"194.116.85.237";"speedtest";1330704374;41959.705537;0.128600;"ec58670d-cc26-4c10-aeb5-a22a61fd34c0";3269;"";"";17;3;2012;4;2;"20120302"
"151.65.10.44";"IT";10.150000;45.583300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.021286;923178.890850;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330704380;103948.842307;-1.000000;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"09";"Gussago";17;3;2012;4;2;"20120302"
"188.135.186.98";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab3-trn01";0.091944;693293.643652;"0.004005999";"linux2";"194.116.85.237";"bittorrent";1330704456;36176.740832;-1.000000;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";48291;"";"";17;3;2012;4;2;"20120302"
"151.16.68.248";"IT";8.950000;44.416700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.014637;731880.069393;"0.004008999";"win32";"194.116.85.237";"speedtest";1330704540;36730.856318;0.018214;"4e594aa1-caa3-4881-9bb2-837ac295463f";1267;"08";"Genova";17;3;2012;4;2;"20120302"
"62.98.85.207";"IT";14.783300;40.683300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.030302;804336.612994;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330704550;40554.809517;-1.000000;"2d006d8d-7c04-46bb-b056-798468ee365e";1267;"04";"Salerno";17;3;2012;4;2;"20120302"
"151.49.228.228";"IT";13.242200;46.061900;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.023827;808594.188109;"0.004008999";"linux2";"194.116.85.237";"speedtest";1330704667;53748.940556;0.027387;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Udine";17;3;2012;4;2;"20120302"
"79.6.168.178";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.049046;223016.960315;"0.004009999";"win32";"194.116.85.237";"speedtest";1330704675;50012.306523;0.046778;"f0582543-2bfe-4624-80ce-da152d4c2c58";3269;"12";"Torino";17;3;2012;4;2;"20120302"
"151.31.123.5";"IT";9.200000;45.466700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.094376;141472.370095;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330704780;79468.815076;0.140111;"2994d571-911d-42b7-9900-33bea991df8c";1267;"18";"Milan";17;3;2012;4;2;"20120302"
"79.13.19.22";"IT";12.366700;43.133300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.064736;101655.869639;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330704958;62742.349099;0.164366;"31473688-952a-4923-bbda-3f33e45bcf5b";3269;"18";"Perugia";17;3;2012;4;2;"20120302"
"95.240.27.220";"IT";10.250000;45.550000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.038759;302599.092667;"0.004008999";"win32";"194.116.85.237";"speedtest";1330705208;63333.465042;0.042443;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"09";"Brescia";17;3;2012;4;2;"20120302"
"87.3.94.79";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.051136;211411.019095;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330705207;45342.393261;-1.000000;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";17;3;2012;4;2;"20120302"
"80.116.224.14";"IT";18.166700;40.000000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.075198;292249.310934;"0.004008999";"win32";"194.116.85.237";"speedtest";1330705231;45403.125727;0.097190;"d0edc037-ddcb-471c-b71b-6817a63f90eb";3269;"13";"Casarano";17;3;2012;4;2;"20120302"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.002317;11746917.460600;"0.004009999";"win32";"194.116.85.237";"speedtest";1330705379;37826.355247;0.002675;"cadc2d8d-b4b9-491c-be07-81ba3b638dc9";137;"12";"Torino";17;3;2012;4;2;"20120302"
"80.116.224.14";"IT";18.166700;40.000000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.066382;340090.971791;"0.004008999";"win32";"194.116.85.237";"speedtest";1330705452;44747.659714;0.064866;"d0edc037-ddcb-471c-b71b-6817a63f90eb";3269;"13";"Casarano";17;3;2012;4;2;"20120302"
"87.14.29.114";"IT";9.016700;45.350000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.036986;267030.094532;"0.004009999";"win32";"194.116.85.237";"speedtest";1330705542;44791.194117;0.044243;"991257a9-87dd-455d-863e-b266080097e3";3269;"09";"Rosate";17;3;2012;4;2;"20120302"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab3-trn01";0.010511;655571.293323;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330705578;108978.498526;-1.000000;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";17;3;2012;4;2;"20120302"
"151.74.92.137";"IT";15.100000;37.500000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.043041;1760556.977852;"0.004006999";"win32";"194.116.85.237";"bittorrent";1330705658;66502.703873;-1.000000;"5ee07960-742a-4487-b2fc-f4110f54b74a";1267;"15";"Catania";17;3;2012;4;2;"20120302"
"188.216.62.133";"IT";8.883300;45.700000;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.045523;536026.191366;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330705719;54774.592013;0.096446;"37b0dcf7-163e-4b08-a032-194001acbfcd";30722;"09";"Cairate";17;3;2012;4;2;"20120302"
"81.174.11.50";"IT";8.650000;45.850000;"AS35612 NGI Spa";"mlab3-trn01";0.024402;530316.843118;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330705718;221814.448982;0.023273;"04eb82ec-76b3-4615-b25a-7c0279090671";35612;"09";"Besozzo";17;3;2012;4;2;"20120302"
"79.49.212.142";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.057543;250033.368145;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330705781;49506.023820;-1.000000;"081d1d8c-9bde-42e8-b2f2-c934ffd26470";3269;"07";"Rome";17;3;2012;4;2;"20120302"
"151.60.97.19";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.193083;392864.623792;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330705820;55153.422507;0.147947;"ce15cdd9-fbc9-4be9-8f83-94df036818bb";1267;"12";"Torino";17;3;2012;4;2;"20120302"
"87.2.139.192";"IT";9.133300;45.650000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";2.936531;143865.848055;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330706005;33569.564382;-1.000000;"089059bf-7ff6-4111-8eb1-7e9b5f909f39";3269;"09";"Barlassina";17;3;2012;4;2;"20120302"
"94.36.35.163";"IT";9.316700;44.316700;"AS8612 Tiscali Italia S.P.A.";"mlab3-trn01";0.026699;420564.781471;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330706030;49602.012137;-1.000000;"894fe1ee-9250-416a-98be-74dd024aea06";8612;"08";"Chiavari";17;3;2012;4;2;"20120302"
"151.62.202.200";"IT";10.766700;45.550000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.053334;482779.466599;"0.004008999";"win32";"194.116.85.237";"speedtest";1330706053;61757.763751;0.054382;"e5743390-2a99-4b2b-b3e2-fa53df04cf47";1267;"20";"Affi";17;3;2012;4;2;"20120302"
"79.6.168.178";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.051464;311514.336787;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330706170;49937.385325;-1.000000;"f0582543-2bfe-4624-80ce-da152d4c2c58";3269;"12";"Torino";17;3;2012;4;2;"20120302"
"151.49.228.228";"IT";13.242200;46.061900;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.023494;818091.518012;"0.004008999";"linux2";"194.116.85.237";"bittorrent";1330706246;53232.756165;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Udine";17;3;2012;4;2;"20120302"
"151.64.147.92";"IT";9.187800;45.461200;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.011516;1197922.537397;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330706261;66974.539738;-1.000000;"e10426cb-5035-441b-b484-603a906f7b30";1267;"09";"Milan";17;3;2012;4;2;"20120302"
"85.18.46.24";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab3-trn01";0.006336;8779028.633860;"0.004009999";"linux2";"194.116.85.237";"speedtest";1330706381;9339414.181640;0.006424;"6c471e39-d901-41fa-9266-23795dce3dc5";12874;"09";"Milan";17;3;2012;4;2;"20120302"
"95.227.230.62";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.425513;249187.777078;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330706427;84389.585722;-1.000000;"e33176af-db22-4441-b3df-ed51121980a4";3269;"";"";17;3;2012;4;2;"20120302"
"87.1.226.25";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.062041;207196.549169;"0.004005999";"win32";"194.116.85.237";"bittorrent";1330706446;48119.512686;-1.000000;"86db4955-c520-4815-a126-53c60deaa577";3269;"07";"Rome";17;3;2012;4;2;"20120302"
"79.13.19.22";"IT";12.366700;43.133300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.047056;153604.401407;"0.004009999";"linux2";"194.116.85.237";"bittorrent";1330706514;58119.442743;-1.000000;"31473688-952a-4923-bbda-3f33e45bcf5b";3269;"18";"Perugia";17;3;2012;4;2;"20120302"
"94.143.103.186";"IT";12.833300;42.833300;"AS21101 Sistemi Hardware&Software S.P.A.";"mlab3-trn01";0.018968;624789.947783;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330706544;569458.982164;0.030472;"1882087f-613f-42de-851b-c636718c078b";21101;"";"";17;3;2012;4;2;"20120302"
"93.62.73.167";"IT";7.666700;45.050000;"AS12874 Fastweb SpA";"mlab3-trn01";0.032578;1297974.705170;"0.004008999";"win32";"194.116.85.237";"speedtest";1330706603;75544.856081;0.038062;"ba264b82-0dde-485e-bdfd-b866b37d1bf8";12874;"12";"Torino";17;3;2012;4;2;"20120302"
"109.234.140.86";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab3-trn01";0.016154;205493.717819;"0.004008999";"win32";"194.116.85.237";"speedtest";1330706662;34390.880304;0.040597;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";17;3;2012;4;2;"20120302"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.062746;478149.870181;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330706811;61383.700934;-1.000000;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";17;3;2012;4;2;"20120302"
"87.3.94.79";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.053028;210158.574221;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330706824;46731.430438;0.057476;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";17;3;2012;4;2;"20120302"
"151.40.43.227";"IT";10.966700;43.600000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.162428;194667.086779;"0.004009999";"linux2";"194.116.85.237";"bittorrent";1330706831;23786.165761;-1.000000;"cec4076a-54a3-4d78-849a-2583091a26ac";1267;"16";"Castelfiorentino";17;3;2012;4;2;"20120302"
"93.33.130.82";"IT";9.187800;45.461200;"AS12874 Fastweb SpA";"mlab3-trn01";0.010808;1165025.045883;"0.004008999";"win32";"194.116.85.237";"bittorrent";1330706859;61365.963711;-1.000000;"a0192889-976c-4b0a-bbea-6c6c7990ff8a";12874;"09";"Milan";17;3;2012;4;2;"20120302"
"151.41.187.16";"IT";11.333300;44.483300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.049070;334407.829927;"0.004009999";"linux2";"194.116.85.237";"bittorrent";1330706896;59003.366623;-1.000000;"e37b8625-0644-419c-92a3-b5a6a3b3726c";1267;"05";"Bologna";17;3;2012;4;2;"20120302"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab3-trn01";0.014102;650704.777852;"0.004009999";"darwin";"194.116.85.237";"speedtest";1330707000;108739.861740;0.014305;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";17;3;2012;4;2;"20120302"
"87.14.29.114";"IT";9.016700;45.350000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.036415;675314.868954;"0.004009999";"win32";"194.116.85.237";"bittorrent";1330707036;50303.767991;-1.000000;"991257a9-87dd-455d-863e-b266080097e3";3269;"09";"Rosate";17;3;2012;4;2;"20120302"
"93.35.84.190";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab3-trn01";0.018921;627207.138177;"0.004008999";"win32";"194.116.85.237";"speedtest";1330707056;693049.724875;0.035318;"a74b42dc-9390-4a0a-b2b2-2173de36eb4c";12874;"09";"Milan";17;3;2012;4;2;"20120302"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.004284;7404.287744;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1330707173;4217.435809;-1.000000;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";17;3;2012;4;2;"20120302"
