"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"151.32.91.228";"IT";7.533300;44.933300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.031514;705655.227575;"0.004009999";"win32";"213.200.99.224";"speedtest";1331155682;15783.170045;0.038613;"e54ca65a-f7e6-4450-84c8-abc5e9fa6fde";1267;"12";"None";22;3;2012;2;7;"20120307"
"94.36.44.132";"IT";8.950000;44.416700;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.028433;970279.696620;"0.004009999";"win32";"213.200.99.224";"speedtest";1331155872;28844.561625;0.030915;"b2dae9ba-064e-4183-b696-d4277176330c";8612;"08";"Genova";22;3;2012;2;7;"20120307"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.080551;458666.163759;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331155847;61751.123621;-1.000000;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";22;3;2012;2;7;"20120307"
"188.135.186.98";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab2-mil01";0.092891;648740.423173;"0.004005999";"linux2";"213.200.99.224";"speedtest";1331155993;25799.050872;0.112526;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";48291;"";"";22;3;2012;2;7;"20120307"
"79.55.62.136";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.035253;856674.779821;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1331156448;90247.424369;-1.000000;"4372ef01-dfbb-4175-8485-4bcfde678997";3269;"07";"Rome";22;3;2012;2;7;"20120307"
"188.217.171.96";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.131494;136324.517356;"0.004009999";"win32";"213.200.99.224";"speedtest";1331156484;23897.690145;0.137411;"a3ad3f6e-9871-44ae-a0dd-db17ed1273b4";30722;"";"";22;3;2012;2;7;"20120307"
"188.216.148.37";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.247195;128025.600519;"0.004009999";"darwin";"213.200.99.224";"speedtest";1331156657;59026.583615;0.349038;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";22;3;2012;2;7;"20120307"
"87.3.94.79";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.048699;73702.306069;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1331156806;45718.072914;-1.000000;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";22;3;2012;2;7;"20120307"
"151.65.26.60";"IT";10.250000;45.550000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.028680;550918.653754;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331156821;93124.406517;-1.000000;"a5016d11-f6c1-4d6d-a30f-48088faa5e70";1267;"09";"Brescia";22;3;2012;2;7;"20120307"
"85.18.28.68";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab2-mil01";0.032016;132741.405451;"0.004009999";"win32";"213.200.99.224";"speedtest";1331157062;149403.764309;0.034170;"209e0493-6ac3-47f4-8a7e-513e3ce88ea8";12874;"";"";22;3;2012;2;7;"20120307"
"93.37.218.88";"IT";11.883300;45.416700;"AS12874 Fastweb SpA";"mlab2-mil01";0.035007;506359.081066;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331156995;61571.129787;-1.000000;"f694efd4-f67c-4411-8e45-1c801f5c4061";12874;"20";"Padova";22;3;2012;2;7;"20120307"
"109.234.140.86";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab2-mil01";0.030694;279743.044783;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331157252;36596.929562;-1.000000;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";22;3;2012;2;7;"20120307"
"62.10.241.75";"IT";8.558500;40.727200;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.149869;207014.181437;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331157311;28006.361092;-1.000000;"3c86f5c6-b3ae-4088-9a86-9e4dbcfbee5d";8612;"14";"Sassari";22;3;2012;2;7;"20120307"
"2.227.55.184";"IT";12.500000;41.666700;"AS12874 Fastweb SpA";"mlab2-mil01";0.036598;754976.010148;"0.004009999";"linux2";"213.200.99.224";"bittorrent";1331157449;106058.456800;-1.000000;"202944e6-094c-4bb9-86da-7234fa3c010e";12874;"07";"Pomezia";22;3;2012;2;7;"20120307"
"151.65.26.60";"IT";10.250000;45.550000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.038456;872367.786418;"0.004009999";"win32";"213.200.99.224";"speedtest";1331157691;94287.943953;0.032991;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"09";"Brescia";23;3;2012;2;7;"20120307"
"79.25.106.58";"IT";10.850000;46.050000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.019363;1134829.563840;"0.004009999";"darwin";"213.200.99.224";"speedtest";1331157853;102283.008244;0.022819;"3a2b787f-c941-4b74-b356-2363c9904a6c";3269;"17";"Stenico";23;3;2012;2;7;"20120307"
"79.50.133.106";"IT";9.400000;45.233300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.023964;1289742.075740;"0.004006999";"win32";"213.200.99.224";"speedtest";1331157886;81692.432788;0.033524;"1fd78a3e-e2c2-41cc-87a2-c17099294df9";3269;"09";"Sant'angelo Lodigiano";23;3;2012;2;7;"20120307"
"81.174.11.50";"IT";8.650000;45.850000;"AS35612 NGI Spa";"mlab2-mil01";0.070752;226705.665347;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1331157937;164925.730970;-1.000000;"04eb82ec-76b3-4615-b25a-7c0279090671";35612;"09";"Besozzo";23;3;2012;2;7;"20120307"
"79.19.130.159";"IT";11.883300;43.416700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.047729;804410.289935;"0.004009999";"win32";"213.200.99.224";"speedtest";1331158270;50557.952030;0.042607;"0a82f1ed-ab1f-4de5-a610-bbae44fec14e";3269;"16";"Arezzo";23;3;2012;2;7;"20120307"
"94.37.229.200";"IT";12.483300;41.900000;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.029971;1997145.690950;"0.004009999";"win32";"213.200.99.224";"speedtest";1331158650;96445.315440;0.032345;"1ac04c53-611a-4b78-9930-78b403922f85";8612;"07";"Rome";23;3;2012;2;7;"20120307"
"151.32.237.30";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.012738;797169.545056;"0.004009999";"linux2";"213.200.99.224";"speedtest";1331158776;53512.737390;0.018363;"69812081-5887-4c20-99b8-91c1d276eca2";1267;"12";"Torino";23;3;2012;2;7;"20120307"
"151.49.231.63";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.021808;781909.714890;"0.004008999";"linux2";"213.200.99.224";"speedtest";1331158847;53297.048578;0.025512;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";23;3;2012;2;7;"20120307"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.081805;448513.993466;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331158851;61203.403933;-1.000000;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";23;3;2012;2;7;"20120307"
"151.32.91.228";"IT";7.533300;44.933300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.023221;470845.002252;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331158866;13338.633533;-1.000000;"e54ca65a-f7e6-4450-84c8-abc5e9fa6fde";1267;"12";"None";23;3;2012;2;7;"20120307"
"79.25.106.58";"IT";10.850000;46.050000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.018218;1232514.596195;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1331158937;84577.746139;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";3269;"17";"Stenico";23;3;2012;2;7;"20120307"
"188.135.186.98";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab2-mil01";0.097848;694049.571638;"0.004005999";"linux2";"213.200.99.224";"speedtest";1331159031;35088.402009;0.092608;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";48291;"";"";23;3;2012;2;7;"20120307"
"2.226.226.38";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab2-mil01";0.056685;1092661.419590;"0.004009999";"win32";"213.200.99.224";"speedtest";1331159105;54414.490497;0.060398;"a29ce949-a341-4b73-bd93-b61b3f708113";12874;"";"";23;3;2012;2;7;"20120307"
"62.94.24.42";"IT";12.833300;42.833300;"AS15589 Clouditalia Communications S.p.A.";"mlab2-mil01";0.103529;106348.666059;"0.004009999";"win32";"213.200.99.224";"speedtest";1331159167;127208.575179;0.109097;"2a30a2a8-273c-4b16-9671-803dc3d96492";15589;"";"";23;3;2012;2;7;"20120307"
"82.57.143.27";"IT";11.316700;43.750000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.050347;864488.138463;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331159263;49983.410142;-1.000000;"aa71307b-9fda-49f3-a78e-a315dffa3c08";3269;"16";"Bagno A Ripoli";23;3;2012;2;7;"20120307"
"79.53.218.219";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.047612;796948.099366;"0.004005999";"win32";"213.200.99.224";"bittorrent";1331159578;49360.419469;-1.000000;"86db4955-c520-4815-a126-53c60deaa577";3269;"07";"Rome";23;3;2012;2;7;"20120307"
"188.153.82.144";"IT";11.000000;45.266700;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.075116;765704.387897;"0.004009999";"linux2";"213.200.99.224";"speedtest";1331159615;48151.090534;0.080611;"789a7402-6f6d-4570-9822-576c72737c5c";30722;"20";"Isola Della Scala";23;3;2012;2;7;"20120307"
"93.34.173.248";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab2-mil01";0.012785;1151312.152530;"0.004008999";"linux2";"213.200.99.224";"speedtest";1331159853;846580.190249;0.015450;"3a436766-5606-4f4e-98ae-e6e71385d6fd";12874;"09";"Milan";23;3;2012;2;7;"20120307"
"79.27.230.68";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.047682;442924.654675;"0.004009999";"win32";"213.200.99.224";"speedtest";1331159890;47212.810694;0.054085;"e31c7001-eb8b-4a58-ba67-e4a3221c1353";3269;"07";"Rome";23;3;2012;2;7;"20120307"
"109.234.140.86";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab2-mil01";0.062182;383344.526488;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331160087;43375.531216;-1.000000;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";23;3;2012;2;7;"20120307"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.001484;11650811.500600;"0.004009999";"darwin";"213.200.99.224";"speedtest";1331160325;11637277.642200;0.002115;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";23;3;2012;2;7;"20120307"
"2.156.128.152";"IT";12.833300;42.833300;"AS24608 H3G S.p.A.";"mlab2-mil01";0.947844;17007.111855;"0.004009002";"darwin";"213.200.99.224";"speedtest";1331160349;5586.228343;1.823617;"49b814f0-08e0-480e-a1b4-cb2c193894aa";24608;"";"";23;3;2012;2;7;"20120307"
"93.34.126.22";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab2-mil01";0.016797;608322.844530;"0.004009999";"win32";"213.200.99.224";"speedtest";1331160575;89138.991921;0.023899;"fa3b1d92-9628-4cdd-b7de-8f882b57207e";12874;"";"";23;3;2012;2;7;"20120307"
"79.0.159.94";"IT";8.833300;45.800000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.113436;231023.116163;"0.004009999";"win32";"213.200.99.224";"speedtest";1331161256;37992.357243;0.112874;"2efdb9b0-859b-4d7f-94df-fe1276dbb390";3269;"09";"Varese";0;3;2012;3;8;"20120307"
"95.240.27.220";"IT";10.250000;45.550000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.036373;854750.146102;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331161306;82757.360485;-1.000000;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"09";"Brescia";0;3;2012;3;8;"20120307"
"79.27.230.68";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.047557;407739.716153;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331161403;40935.631165;-1.000000;"e31c7001-eb8b-4a58-ba67-e4a3221c1353";3269;"07";"Rome";0;3;2012;3;8;"20120307"
"79.15.74.104";"IT";12.783300;41.683300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.035336;1439526.507140;"0.004009999";"darwin";"213.200.99.224";"speedtest";1331161482;99119.547528;0.038198;"4b1daf31-4629-4bad-bf29-94a255234a07";3269;"07";"Velletri";0;3;2012;3;8;"20120307"
"188.216.62.133";"IT";8.883300;45.700000;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.041832;687623.720090;"0.004009999";"linux2";"213.200.99.224";"bittorrent";1331161622;61184.592023;-1.000000;"37b0dcf7-163e-4b08-a032-194001acbfcd";30722;"09";"Cairate";0;3;2012;3;8;"20120307"
"151.41.187.244";"IT";11.333300;44.483300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.064734;250604.641270;"0.004009999";"darwin";"213.200.99.224";"speedtest";1331161675;18442.167271;0.246599;"8c002889-ba22-4c1b-a026-e262143a9d1d";1267;"05";"Bologna";0;3;2012;3;8;"20120307"
"94.37.229.200";"IT";12.483300;41.900000;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.030166;1967277.253320;"0.004009999";"win32";"213.200.99.224";"speedtest";1331161793;95989.670615;0.032379;"1ac04c53-611a-4b78-9930-78b403922f85";8612;"07";"Rome";0;3;2012;3;8;"20120307"
"2.156.128.152";"IT";12.833300;42.833300;"AS24608 H3G S.p.A.";"mlab2-mil01";0.092509;51006.156063;"0.004009002";"darwin";"213.200.99.224";"bittorrent";1331161922;43035.573221;-1.000000;"49b814f0-08e0-480e-a1b4-cb2c193894aa";24608;"";"";0;3;2012;3;8;"20120307"
"151.65.26.60";"IT";10.250000;45.550000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.036573;948906.089395;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331161987;92613.939443;-1.000000;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"09";"Brescia";0;3;2012;3;8;"20120307"
"151.49.231.63";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.021464;784308.518073;"0.004008999";"linux2";"213.200.99.224";"speedtest";1331162000;53352.174922;0.025633;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";0;3;2012;3;8;"20120307"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.001514;8750.530645;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1331162123;1419.377676;-1.000000;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";0;3;2012;3;8;"20120307"
"151.32.237.30";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.082616;291597.528232;"0.004009999";"linux2";"213.200.99.224";"bittorrent";1331163107;50291.786274;-1.000000;"69812081-5887-4c20-99b8-91c1d276eca2";1267;"12";"Torino";0;3;2012;3;8;"20120307"
"151.41.187.244";"IT";11.333300;44.483300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.052389;46955.652737;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1331163189;41057.314547;-1.000000;"8c002889-ba22-4c1b-a026-e262143a9d1d";1267;"05";"Bologna";0;3;2012;3;8;"20120307"
"78.134.113.187";"IT";10.216700;45.700000;"AS35612 NGI Spa";"mlab2-mil01";0.051165;408071.651336;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1331163349;30791.011421;-1.000000;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"09";"Marcheno";0;3;2012;3;8;"20120307"
"95.246.9.48";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.034559;1285894.911960;"0.004009999";"darwin";"213.200.99.224";"speedtest";1331163488;92399.045250;0.037326;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";0;3;2012;3;8;"20120307"
"151.41.195.61";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.046051;196067.417967;"0.004009999";"linux2";"213.200.99.224";"speedtest";1331163799;60214.277608;0.048046;"e37b8625-0644-419c-92a3-b5a6a3b3726c";1267;"";"";0;3;2012;3;8;"20120307"
"85.18.28.68";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab2-mil01";0.032946;135826.377732;"0.004009999";"win32";"213.200.99.224";"bittorrent";1331164243;154778.304557;-1.000000;"209e0493-6ac3-47f4-8a7e-513e3ce88ea8";12874;"";"";0;3;2012;3;8;"20120307"
"151.32.237.30";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.014587;453955.834749;"0.004009999";"linux2";"213.200.99.224";"speedtest";1331164557;41470.636206;0.064908;"69812081-5887-4c20-99b8-91c1d276eca2";1267;"12";"Torino";0;3;2012;3;8;"20120307"
"62.145.29.234";"DE";9.000000;51.000000;"AS20676 QSC AG";"mlab1-ham01";0.015539;226976.563462;"0.004009999";"darwin";"80.239.142.212";"speedtest";1331078453;229403.959093;0.016943;"4d3d67bb-0ab4-4ebf-bd5a-a5fa2030865d";20676;"";"";1;3;2012;2;7;"20120307"
"93.220.50.57";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.029258;2256180.318677;"0.004009999";"win32";"80.239.142.212";"bittorrent";1331078634;1156369.989951;-1.000000;"8ac1e576-29fc-4381-9927-cecba6229ca7";3320;"16";"Berlin";1;3;2012;2;7;"20120307"
"95.222.25.227";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.028137;350664.377464;"0.004009999";"win32";"80.239.142.212";"speedtest";1331078668;31365.761338;0.025351;"5bf739bd-b0c9-46ef-b598-df01727d12dc";20825;"";"";1;3;2012;2;7;"20120307"
"217.81.218.88";"DE";10.116700;51.566700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.031812;1702331.929269;"0.004009999";"linux2";"80.239.142.212";"bittorrent";1331079265;122647.925069;-1.000000;"619c73cc-8177-4213-a611-ee54b41dc487";3320;"06";"Eberg�tzen";1;3;2012;2;7;"20120307"
"79.203.94.253";"DE";11.583300;48.150000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";1.076564;1026984.492857;"0.004009999";"darwin";"80.239.142.212";"bittorrent";1331079320;24000.679427;-1.000000;"0445411f-1a91-486e-aa99-34aa63e4af95";3320;"02";"Munich";1;3;2012;2;7;"20120307"
"92.224.184.181";"DE";7.450000;51.516700;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.053805;920817.450551;"0.004009999";"linux2";"80.239.142.212";"speedtest";1331080194;118544.542179;0.056882;"9f94f95a-9425-4ec6-a64a-2759fde21953";13184;"07";"Dortmund";1;3;2012;2;7;"20120307"
"77.186.186.98";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.080765;401556.964593;"0.004009999";"darwin";"80.239.142.212";"bittorrent";1331080572;18492.666372;-1.000000;"8c617ade-4e04-4778-8fa7-097ed11532d7";6805;"16";"Berlin";1;3;2012;2;7;"20120307"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.021118;651503.553342;"0.004009999";"darwin";"80.239.142.212";"speedtest";1331080830;28660.735106;0.114791;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";1;3;2012;2;7;"20120307"
"84.147.101.126";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.269220;294370.479220;"0.004009999";"darwin";"80.239.142.212";"bittorrent";1331080934;57072.465710;-1.000000;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"01";"Stuttgart";1;3;2012;2;7;"20120307"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab1-ham01";0.030541;1728664.818840;"0.004009999";"win32";"80.239.142.212";"speedtest";1331081021;312602.550334;0.031518;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";1;3;2012;2;7;"20120307"
"89.182.17.9";"DE";9.716700;52.366700;"AS13045 htp GmbH";"mlab1-ham01";0.053589;1093633.843660;"0.004009999";"win32";"80.239.142.212";"speedtest";1331081027;118944.875861;0.055460;"723b7bd8-6124-4c91-8c3b-0a88128ad940";13045;"06";"Hanover";1;3;2012;2;7;"20120307"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.024863;236409.382419;"0.004009999";"win32";"80.239.142.212";"speedtest";1331081228;233257.966821;0.015968;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";1;3;2012;2;7;"20120307"
"46.4.205.135";"DE";9.000000;51.000000;"AS24940 Hetzner Online AG";"mlab1-ham01";0.015510;10680577.854500;"0.004006999";"linux2";"80.239.142.212";"speedtest";1331081444;5980499.454130;0.016253;"a6c1fc08-ee0d-480b-915b-a645562435ef";24940;"";"";1;3;2012;2;7;"20120307"
"84.59.179.150";"DE";8.683300;50.116700;"AS3209 Vodafone GmbH";"mlab1-ham01";0.021487;122121.398665;"0.004009999";"win32";"80.239.142.212";"speedtest";1331081529;14799.993822;0.037140;"8d185344-90ee-417c-b236-5d9f35178efb";3209;"05";"Frankfurt Am Main";1;3;2012;2;7;"20120307"
"93.223.96.39";"DE";8.133300;53.516700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.019014;5855708.263341;"0.004009999";"win32";"80.239.142.212";"bittorrent";1331081570;1153790.434653;-1.000000;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Wilhelmshaven";1;3;2012;2;7;"20120307"
"88.75.74.231";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.015192;554816.289576;"0.004009999";"linux2";"80.239.142.212";"speedtest";1331081642;72563.835467;0.018697;"2522fb79-4e59-4c68-b014-2c4570739a62";3209;"";"";1;3;2012;2;7;"20120307"
"95.222.25.227";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.024997;3762621.596934;"0.004009999";"win32";"80.239.142.212";"bittorrent";1331081680;127256.033099;-1.000000;"5bf739bd-b0c9-46ef-b598-df01727d12dc";20825;"";"";1;3;2012;2;7;"20120307"
"217.253.247.44";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.019575;1870662.881380;"0.004009999";"linux2";"80.239.142.212";"bittorrent";1331081711;120370.449495;-1.000000;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";1;3;2012;2;7;"20120307"
"31.18.8.158";"DE";10.000000;53.550000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.008278;9657901.939052;"0.004009999";"win32";"80.239.142.212";"bittorrent";1331081983;708832.424603;-1.000000;"664cc8c9-e82b-4700-b42d-6baa6866e06c";31334;"04";"Hamburg";1;3;2012;2;7;"20120307"
"217.235.120.183";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.068493;338476.250036;"0.004009999";"win32";"80.239.142.212";"speedtest";1331082099;17500.323213;0.076808;"25329937-558d-46a5-ad71-2b2adc1d8807";3320;"";"";2;3;2012;2;7;"20120307"
"217.81.218.88";"DE";10.116700;51.566700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.032070;1701122.088244;"0.004009999";"linux2";"80.239.142.212";"bittorrent";1331082136;122061.827180;-1.000000;"619c73cc-8177-4213-a611-ee54b41dc487";3320;"06";"Eberg�tzen";2;3;2012;2;7;"20120307"
"77.12.204.255";"DE";13.417100;52.573100;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.049709;1068779.753818;"0.004006999";"darwin";"80.239.142.212";"bittorrent";1331082453;86102.046091;-1.000000;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";2;3;2012;2;7;"20120307"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab1-ham01";0.031119;1905606.654794;"0.004009999";"win32";"80.239.142.212";"bittorrent";1331082461;313846.972952;-1.000000;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";2;3;2012;2;7;"20120307"
"84.147.101.126";"DE";9.183300;48.766700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.061646;684927.550058;"0.004009999";"darwin";"80.239.142.212";"speedtest";1331082516;64117.687812;0.063676;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"01";"Stuttgart";2;3;2012;2;7;"20120307"
"89.182.17.9";"DE";9.716700;52.366700;"AS13045 htp GmbH";"mlab1-ham01";0.054153;1212037.905615;"0.004009999";"win32";"80.239.142.212";"bittorrent";1331082655;119885.715012;-1.000000;"723b7bd8-6124-4c91-8c3b-0a88128ad940";13045;"06";"Hanover";2;3;2012;2;7;"20120307"
"178.14.2.41";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.091933;796375.667862;"0.004009999";"linux2";"80.239.142.212";"speedtest";1331084064;120788.188748;0.079752;"0fe85945-9d4f-4183-ac6a-22a55c33bc3c";3209;"";"";2;3;2012;2;7;"20120307"
"46.4.205.135";"DE";9.000000;51.000000;"AS24940 Hetzner Online AG";"mlab1-ham01";0.015561;11638405.010354;"0.004006999";"linux2";"80.239.142.212";"bittorrent";1331082926;5988118.028434;-1.000000;"a6c1fc08-ee0d-480b-915b-a645562435ef";24940;"";"";2;3;2012;2;7;"20120307"
"88.75.74.231";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.016122;609857.204924;"0.004009999";"linux2";"80.239.142.212";"bittorrent";1331083112;74373.154104;-1.000000;"2522fb79-4e59-4c68-b014-2c4570739a62";3209;"";"";2;3;2012;2;7;"20120307"
"84.59.179.150";"DE";8.683300;50.116700;"AS3209 Vodafone GmbH";"mlab1-ham01";0.022820;123186.030145;"0.004009999";"win32";"80.239.142.212";"bittorrent";1331083214;14591.500156;-1.000000;"8d185344-90ee-417c-b236-5d9f35178efb";3209;"05";"Frankfurt Am Main";2;3;2012;2;7;"20120307"
"87.151.148.145";"DE";8.800000;53.083300;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.027620;2335590.009240;"0.004009999";"darwin";"80.239.142.212";"speedtest";1331083422;1135086.397990;0.027661;"1e108504-630c-479b-a43c-c6eada1f0180";3320;"03";"Bremen";2;3;2012;2;7;"20120307"
