"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"23.81.209.99";"US";-122.290800;47.489100;"AS396190 Leaseweb USA, Inc.";"mlab1-lax03";0.041096;823889.978773;"0.004016009";"darwin";"173.205.3.83";"speedtest";1512618326;1789562.343910;0.048881;"e7b9f0c4-38e2-4275-9220-04260fad744c";396190;"";"Seattle";3;12;2017;3;7;"20171207"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.072297;440713.890008;"0.004016009";"win32";"173.205.3.83";"dash";1512618360;-1.000000;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";3;12;2017;3;7;"20171207"
"67.1.44.18";"US";-111.002200;32.268600;"AS209 Qwest Communications Company, LLC";"mlab1-lax03";0.057142;539786.187445;"0.004016009";"win32";"173.205.3.83";"speedtest";1512618797;95238.184237;0.059308;"3bc37db3-ebbd-44d7-8442-b12e3db9c331";209;"";"Tucson";3;12;2017;3;7;"20171207"
"174.68.89.155";"US";-117.160700;32.719100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.034637;219765.623880;"0.004016009";"win32";"173.205.3.83";"speedtest";1512618821;247139.471325;0.042930;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"";"San Diego";3;12;2017;3;7;"20171207"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.022758;2431046.194494;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512618849;1488687.640256;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"";"Simi Valley";3;12;2017;3;7;"20171207"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.027239;6678815.595350;"0.004016009";"win32";"173.205.3.83";"speedtest";1512619112;2839610.722910;0.025294;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";3;12;2017;3;7;"20171207"
"82.155.103.206";"PT";-8.611000;41.149600;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-lax03";0.172969;1057031.553887;"0.004016009";"darwin";"173.205.3.83";"dash";1512619230;-1.000000;-1.000000;"6967a5fe-ac08-4818-851a-02a2c16760d7";3243;"";"Porto";4;12;2017;3;7;"20171207"
"98.225.116.143";"US";-110.830900;32.299000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.044208;30452.103411;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1512619692;1147948.406156;-1.000000;"8619c1dd-4ed2-4ac5-b2af-7cdae38e2583";7922;"";"Tucson";4;12;2017;3;7;"20171207"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.033985;9263366.388410;"0.004016009";"win32";"173.205.3.83";"speedtest";1512619768;1480758.962040;0.023784;"c177313e-7bc3-4499-8b52-c17d471b2d9a";20001;"";"Simi Valley";4;12;2017;3;7;"20171207"
"93.192.39.30";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-lax03";0.164670;798357.712802;"0.004016009";"darwin";"173.205.3.83";"dash";1512619948;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";5;12;2017;3;7;"20171207"
"24.98.244.36";"US";-84.244500;34.020400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";1.083470;19838.859568;"0.004016009";"darwin";"173.205.3.83";"dash";1512619950;-1.000000;-1.000000;"a094d75a-dc66-4d6f-ba17-99bcf84284eb";7922;"";"Alpharetta";4;12;2017;3;7;"20171207"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.084855;262164.129011;"0.004016009";"win32";"173.205.3.83";"raw";1512620015;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"";"Cleveland";4;12;2017;3;7;"20171207"
"5.36.134.70";"OM";58.593300;23.613300;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-lax03";0.259003;1809829.097519;"0.004016009";"win32";"173.205.3.83";"raw";1512620167;-1.000000;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"Muscat";8;12;2017;3;7;"20171207"
"72.11.150.194";"US";-118.251200;34.043800;"AS8100 QuadraNet, Inc";"mlab1-lax03";0.024564;644837.491970;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512620267;967651.440029;-1.000000;"64024fca-6092-45a9-9431-1a6f5f84ea41";8100;"";"Los Angeles";4;12;2017;3;7;"20171207"
"76.171.157.159";"US";-118.295600;33.951700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.030857;756692.817725;"0.004016009";"win32";"173.205.3.83";"speedtest";1512620777;1103882.874490;0.029937;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"";"Los Angeles";4;12;2017;3;7;"20171207"
"73.67.141.97";"US";-122.501500;45.547900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.039484;146092.551482;"0.004016009";"darwin";"173.205.3.83";"dash";1512620833;-1.000000;-1.000000;"1bc225ee-93fe-4e36-a251-e0fde2d37f1f";7922;"";"Portland";4;12;2017;3;7;"20171207"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.026826;9142862.251160;"0.004016009";"win32";"173.205.3.83";"speedtest";1512621084;2449046.855600;0.025066;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";4;12;2017;3;7;"20171207"
"96.250.215.32";"US";-74.007800;40.733000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax03";0.074789;2665686.919450;"0.004016009";"darwin";"173.205.3.83";"dash";1512621343;-1.000000;-1.000000;"f067cfdf-a118-4935-9cea-40aa195a6527";701;"";"New York";4;12;2017;3;7;"20171207"
"47.157.179.198";"US";-119.172600;34.198000;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.007272;2017208.048592;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512621767;3481792.672528;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"";"Oxnard";4;12;2017;3;7;"20171207"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.024635;2726833.278390;"0.004016009";"win32";"173.205.3.83";"speedtest";1512621972;2887118.873230;0.024189;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";4;12;2017;3;7;"20171207"
"174.68.89.155";"US";-117.160700;32.719100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.052070;198450.927845;"0.004016009";"win32";"173.205.3.83";"speedtest";1512622059;377533.823474;0.046812;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"";"San Diego";4;12;2017;3;7;"20171207"
"95.147.177.6";"GB";-0.093100;51.514200;"AS12576 EE Limited";"mlab1-lax03";0.151164;1279749.293395;"0.004016009";"win32";"173.205.3.83";"dash";1512622098;-1.000000;-1.000000;"91559c44-c07d-47ac-9ce2-2e1fac02eaee";12576;"";"London";4;12;2017;3;7;"20171207"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-lax03";0.015654;1480599.669160;"0.004016009";"darwin";"173.205.3.83";"speedtest";1512622244;643984.096954;0.018939;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";4;12;2017;3;7;"20171207"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.054268;68031.082734;"0.004016009";"darwin";"173.205.3.83";"dash";1512622290;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";4;12;2017;3;7;"20171207"
"47.156.123.173";"US";-118.008900;33.932900;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.035248;763747.381825;"0.004016009";"win32";"173.205.3.83";"speedtest";1512622389;4006525.790850;0.061203;"85432818-15a1-4142-ab7e-8389f1a8928a";5650;"";"Whittier";4;12;2017;3;7;"20171207"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.004468;8046785.690187;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512622485;8899661.254512;-1.000000;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";4;12;2017;3;7;"20171207"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.021129;5490610.886965;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512622567;2262998.749355;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";4;12;2017;3;7;"20171207"
"72.197.48.142";"US";-117.284400;33.270100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.031795;226741.483859;"0.004016009";"darwin";"173.205.3.83";"speedtest";1512622701;1020321.901120;0.059818;"609b91dd-85ab-41ca-a0e5-2a983d55a8aa";22773;"";"Oceanside";4;12;2017;3;7;"20171207"
"47.156.143.168";"US";-117.853500;34.011500;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.005581;2657758.215036;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512622753;6150262.199446;-1.000000;"330d565a-981a-4530-b7ee-787fc651299e";5650;"";"Walnut";4;12;2017;3;7;"20171207"
"107.132.216.13";"US";-119.227200;35.383200;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.032940;3580181.809770;"0.004016009";"win32";"173.205.3.83";"speedtest";1512622894;464500.138126;0.036426;"d9023695-dc5a-4ced-8dc3-1bfed96dff3c";7018;"";"Bakersfield";5;12;2017;3;7;"20171207"
"47.144.0.234";"US";-119.075200;34.232100;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.005480;6761617.290530;"0.004016009";"win32";"173.205.3.83";"speedtest";1512623002;7560465.324230;0.006862;"dda914cb-f5fb-45a9-8021-584f6ed7a62c";5650;"";"Camarillo";5;12;2017;3;7;"20171207"
"75.141.109.3";"US";-118.076700;33.907100;"AS20115 Charter Communications";"mlab1-lax03";0.015773;2999014.072709;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512623434;717614.833668;-1.000000;"6531500f-0c0e-44fc-95a9-00fede85eb6c";20115;"";"Norwalk";5;12;2017;3;7;"20171207"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.000563;872187.447959;"0.004016009";"darwin";"127.0.0.1";"speedtest";1512623869;233307.612584;0.030008;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"";"San Diego";5;12;2017;3;7;"20171207"
"64.120.63.91";"US";-111.951900;33.674800;"AS15003 Nobis Technology Group, LLC";"mlab1-lax03";0.059758;1397253.604450;"0.004016009";"win32";"173.205.3.83";"speedtest";1512624089;674436.498933;0.058832;"4072b2c8-41e9-4d60-a076-061de74a0aa6";15003;"";"Phoenix";5;12;2017;3;7;"20171207"
"47.156.143.168";"US";-117.853500;34.011500;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.007567;3375994.516901;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512624200;8025765.372301;-1.000000;"330d565a-981a-4530-b7ee-787fc651299e";5650;"";"Walnut";5;12;2017;3;7;"20171207"
"89.2.240.71";"FR";3.058600;50.633000;"AS21502 SFR SA";"mlab1-lax03";0.162092;1205150.500366;"0.004016009";"win32";"173.205.3.83";"dash";1512624254;-1.000000;-1.000000;"f11cd41d-d2e9-4a4a-916c-b2b5def27906";21502;"";"Lille";6;12;2017;3;7;"20171207"
"71.227.3.252";"US";-83.480200;42.553000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.070706;121337.439564;"0.004016009";"win32";"173.205.3.83";"dash";1512624301;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"Walled Lake";5;12;2017;3;7;"20171207"
"75.82.179.223";"US";-118.263900;33.778800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.029506;1475449.261900;"0.004016009";"win32";"173.205.3.83";"speedtest";1512624490;2237339.452410;0.030054;"3579ad9d-d3fe-480e-9e3b-31253f416e44";20001;"";"Wilmington";5;12;2017;3;7;"20171207"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.073125;111878.698263;"0.004016009";"darwin";"173.205.3.83";"dash";1512624573;-1.000000;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";5;12;2017;3;7;"20171207"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.078486;148266.756768;"0.004016009";"win32";"173.205.3.83";"dash";1512624979;-1.000000;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";5;12;2017;3;7;"20171207"
"68.6.105.204";"US";-119.725200;34.018400;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.023101;2346056.046637;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512624774;4361485.659867;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"";"Santa Barbara";5;12;2017;3;7;"20171207"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.000543;639119.521082;"0.004016009";"darwin";"127.0.0.1";"speedtest";1512625291;233571.403591;0.029829;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"";"San Diego";5;12;2017;3;7;"20171207"
"209.107.210.162";"US";-117.905500;33.679300;"AS12989 StackPath LLC";"mlab1-lax03";0.085440;1403835.012990;"0.004016009";"win32";"173.205.3.83";"speedtest";1512625510;1131435.071620;0.092852;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";12989;"";"Costa Mesa";5;12;2017;3;7;"20171207"
"47.153.168.67";"US";-117.372400;33.684800;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.009588;2707732.840610;"0.004016009";"win32";"173.205.3.83";"speedtest";1512625715;7321118.672300;0.012780;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"";"Lake Elsinore";5;12;2017;3;7;"20171207"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-lax03";0.060182;260337.774950;"0.004016009";"linux2";"173.205.3.83";"dash";1512626120;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";5;12;2017;3;7;"20171207"
"104.173.140.187";"US";-117.734500;34.085500;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.022859;5673292.532360;"0.004016009";"win32";"173.205.3.83";"speedtest";1512626281;2815646.900860;0.166920;"99fc8ea4-8305-4fb7-943b-35a97f7a5856";20001;"";"Pomona";5;12;2017;3;7;"20171207"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.012548;1604608.342620;"0.004016009";"win32";"173.205.3.83";"speedtest";1512626492;224659.563649;0.030323;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"";"Rialto";6;12;2017;3;7;"20171207"
"5.151.171.176";"GB";-0.093100;51.514200;"AS42689 Cablecom Networking Limited";"mlab1-lax03";0.157474;369773.288669;"0.004016009";"win32";"173.205.3.83";"dash";1512627096;-1.000000;-1.000000;"0081ae9a-0d69-40ca-ad91-bde4f1587307";42689;"";"London";6;12;2017;3;7;"20171207"
"71.227.3.252";"US";-83.480200;42.553000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.102839;227920.186928;"0.004016009";"win32";"173.205.3.83";"dash";1512627213;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"Walled Lake";6;12;2017;3;7;"20171207"
"98.225.116.143";"US";-110.830900;32.299000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.044783;211886.867343;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1512627251;1475716.560626;-1.000000;"8619c1dd-4ed2-4ac5-b2af-7cdae38e2583";7922;"";"Tucson";6;12;2017;3;7;"20171207"
"75.186.46.188";"US";-84.023300;39.711700;"AS10796 Time Warner Cable Internet LLC";"mlab1-lax03";0.094007;2501383.784914;"0.004016009";"win32";"173.205.3.83";"raw";1512627819;-1.000000;-1.000000;"c79457be-4a51-4a07-83ce-3be41a3d8bab";10796;"";"Alpha";6;12;2017;3;7;"20171207"
"76.171.157.159";"US";-118.295600;33.951700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.028430;1435342.314770;"0.004016009";"win32";"173.205.3.83";"speedtest";1512627976;1423155.837950;0.028572;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"";"Los Angeles";6;12;2017;3;7;"20171207"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.024404;5999690.303680;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512628471;2911558.384435;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";6;12;2017;3;7;"20171207"
"174.68.89.155";"US";-117.160700;32.719100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.041782;305160.984980;"0.004016009";"win32";"173.205.3.83";"speedtest";1512628562;593677.882983;0.043726;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"";"San Diego";6;12;2017;3;7;"20171207"
"72.197.48.142";"US";-117.284400;33.270100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.030691;199853.644755;"0.004016009";"darwin";"173.205.3.83";"speedtest";1512628799;632166.218260;0.083879;"609b91dd-85ab-41ca-a0e5-2a983d55a8aa";22773;"";"Oceanside";6;12;2017;3;7;"20171207"
"130.105.185.225";"PH";121.421100;14.504800;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-lax03";0.188324;66086.170672;"0.004016009";"win32";"173.205.3.83";"dash";1512629093;-1.000000;-1.000000;"bf0f97db-fabf-4948-a61e-3f86b9a676a4";23944;"";"Manila";14;12;2017;3;7;"20171207"
"75.82.179.223";"US";-118.263900;33.778800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.036516;1784047.178547;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512629470;2951896.202289;-1.000000;"3579ad9d-d3fe-480e-9e3b-31253f416e44";20001;"";"Wilmington";6;12;2017;3;7;"20171207"
"68.8.244.15";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.026159;4401931.722580;"0.004016009";"win32";"173.205.3.83";"speedtest";1512630225;774688.711111;0.024776;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";7;12;2017;3;7;"20171207"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.069490;1341042.816538;"0.004016009";"win32";"173.205.3.83";"raw";1512630601;-1.000000;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";7;12;2017;3;7;"20171207"
"47.156.169.97";"US";-118.547600;34.155300;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.011441;2131397.121579;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1512630671;7428480.625683;-1.000000;"f5e1b619-0040-4711-868d-50b183572e99";5650;"";"Tarzana";7;12;2017;3;7;"20171207"
"75.141.109.3";"US";-118.076700;33.907100;"AS20115 Charter Communications";"mlab1-lax03";0.014714;773326.346638;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512630678;719260.744277;-1.000000;"6531500f-0c0e-44fc-95a9-00fede85eb6c";20115;"";"Norwalk";7;12;2017;3;7;"20171207"
"99.252.64.56";"CA";-79.362600;43.655500;"AS812 Rogers Communications Canada Inc.";"mlab1-lax03";0.080391;4408169.142322;"0.004016009";"win32";"173.205.3.83";"raw";1512630731;-1.000000;-1.000000;"092219f0-76ac-493d-a2d0-faabfe9e5bde";812;"";"Toronto";7;12;2017;3;7;"20171207"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.023193;6936008.642237;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512630802;1492848.730113;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"";"Simi Valley";7;12;2017;3;7;"20171207"
"68.231.137.23";"US";-112.257000;33.573400;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.030638;573816.276682;"0.004016009";"win32";"173.205.3.83";"speedtest";1512630866;2281098.902680;0.026317;"4b8d40ca-7c6e-40db-8cbf-c25680572a67";22773;"";"Peoria";7;12;2017;3;7;"20171207"
"199.188.136.102";"US";-111.045900;31.612600;"AS53836 Sprocket Communications, LLC";"mlab1-lax03";0.028172;715434.703866;"0.004016009";"win32";"173.205.3.83";"speedtest";1512631030;4367828.395180;0.030786;"f62d0429-cc80-4f97-937f-952c7d6f0306";53836;"";"Tubac";7;12;2017;3;7;"20171207"
"24.234.63.178";"US";-115.089100;36.076800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.028568;644645.840707;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512631093;1496661.632947;-1.000000;"446e1495-cbd3-4ecf-ad99-2b566cd1fac0";22773;"";"Las Vegas";7;12;2017;3;7;"20171207"
"124.171.23.33";"AU";151.128000;-33.848900;"AS4739 Internode Pty Ltd";"mlab1-lax03";0.178496;2225230.242644;"0.004016009";"win32";"173.205.3.83";"dash";1512631311;-1.000000;-1.000000;"a2a03730-69dd-45a0-bce1-319aa5962e97";4739;"";"Wareemba";7;12;2017;3;7;"20171207"
"68.8.244.15";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.030391;3431541.423530;"0.004016009";"win32";"173.205.3.83";"speedtest";1512631634;663198.137229;0.025852;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";7;12;2017;3;7;"20171207"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.003614;9432370.532690;"0.004016009";"win32";"173.205.3.83";"speedtest";1512631883;8312335.316170;0.005079;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";7;12;2017;3;7;"20171207"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.032228;11418441.522600;"0.004016009";"win32";"173.205.3.83";"speedtest";1512632311;1479739.294480;0.022026;"c177313e-7bc3-4499-8b52-c17d471b2d9a";20001;"";"Simi Valley";7;12;2017;3;7;"20171207"
"216.158.92.121";"US";-118.264200;34.053000;"AS18450 WebNX, Inc.";"mlab1-lax03";0.000663;2716241.032810;"0.004016009";"win32";"173.205.3.83";"speedtest";1512632392;9099233.855810;0.001614;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"";"Los Angeles";7;12;2017;3;7;"20171207"
"173.198.114.220";"US";-118.575200;34.209300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.032464;2476266.354006;"0.004016009";"win32";"173.205.3.83";"bittorrent";1512632466;742415.352497;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"";"Winnetka";7;12;2017;3;7;"20171207"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-lax03";0.068842;4865505.126118;"0.004016009";"win32";"173.205.3.83";"dash";1512632492;-1.000000;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";7;12;2017;3;7;"20171207"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.027219;6920622.242260;"0.004016009";"win32";"173.205.3.83";"speedtest";1512632921;1941527.334310;0.024237;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";7;12;2017;3;7;"20171207"
"74.98.201.121";"US";-79.922700;40.431000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax03";0.068618;5112929.415875;"0.004016009";"win32";"173.205.3.83";"dash";1512633432;-1.000000;-1.000000;"5e0024cd-8dde-4940-9b72-df60709d32de";701;"";"Pittsburgh";7;12;2017;3;7;"20171207"
"116.193.136.40";"IN";88.369700;22.569700;"AS23860 Alliance Broadband Services Pvt. Ltd.";"mlab1-lax03";0.000303;389533.549536;"0.004016009";"darwin";"173.205.3.83";"dash";1512633478;-1.000000;-1.000000;"68cde824-77ba-4cee-8243-0cac72ecdc09";23860;"";"Kolkata";13;12;2017;3;7;"20171207"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.069972;1298733.757614;"0.004016009";"win32";"173.205.3.83";"raw";1512633713;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";8;12;2017;3;7;"20171207"
"207.210.12.74";"CA";-79.871000;43.227100;"AS35843 Source Cable Ltd.";"mlab1-lax03";0.092863;2601790.947727;"0.004016009";"darwin";"173.205.3.83";"dash";1512633713;-1.000000;-1.000000;"c5f87632-0417-4602-b6a4-c3879358997f";35843;"";"Hamilton";8;12;2017;3;7;"20171207"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.027116;12885386.515400;"0.004016009";"win32";"173.205.3.83";"speedtest";1512633790;1473513.054950;0.023079;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"";"Simi Valley";8;12;2017;3;7;"20171207"
"73.81.220.233";"US";-75.668400;39.735100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.095687;1519868.420431;"0.004016009";"win32";"173.205.3.83";"dash";1512633806;-1.000000;-1.000000;"56c172c0-df6a-434e-acf0-1865ee8d6121";7922;"";"Wilmington";8;12;2017;3;7;"20171207"
"120.158.42.210";"AU";145.194300;-37.836200;"AS1221 Telstra Pty Ltd";"mlab1-lax03";0.177938;1837185.083880;"0.004016009";"win32";"173.205.3.83";"raw";1512633888;-1.000000;-1.000000;"62c369b7-7c8f-4cc9-8674-6b3db2d08c09";1221;"";"Vermont";8;12;2017;3;7;"20171207"
"120.146.0.85";"AU";151.276600;-33.755200;"AS1221 Telstra Pty Ltd";"mlab1-lax03";0.167558;350946.732285;"0.004016009";"linux2";"173.205.3.83";"raw";1512633896;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"";"Narraweena";8;12;2017;3;7;"20171207"
"173.75.42.161";"US";-79.899000;40.451300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax03";0.067825;4712936.302490;"0.004016009";"win32";"173.205.3.83";"raw";1512633999;-1.000000;-1.000000;"dda650e3-9459-4b1a-9209-180bce1e923d";701;"";"Pittsburgh";8;12;2017;3;7;"20171207"
"50.53.145.46";"US";-122.861500;45.355200;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.035572;2995309.175248;"0.004016009";"win32";"173.205.3.83";"raw";1512634221;-1.000000;-1.000000;"710ccd69-1b0a-4b4a-a24b-1d6331335120";5650;"";"Sherwood";8;12;2017;3;7;"20171207"
