"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"14.207.67.168";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-lga05";0.006287;1105141.333178;"0.004016009";"win32";"4.35.94.19";"dash";1529386749;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"";12;6;2018;1;19;"20180619"
"170.233.166.1";"BR";-48.851700;-20.886200;"AS61942 BRUNO TODER SANTOS-ME";"mlab1-lga05";0.140797;283744.460360;"0.004016009";"win32";"4.35.94.19";"dash";1529386896;-1.000000;-1.000000;"6c73a81b-c241-4da9-a9c8-3a9ba2d904f8";61942;"27";"Cajobi";5;6;2018;1;19;"20180619"
"74.101.7.56";"US";-73.621800;41.188600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.013061;7259952.256589;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529387647;6769182.849038;-1.000000;"ca403380-4b1d-4689-bf30-4109278d3cbf";701;"NY";"Bedford";5;6;2018;1;19;"20180619"
"71.190.131.27";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.005957;4481495.319547;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529388048;5333667.544872;-1.000000;"754065d4-f515-4fde-8478-13daebd51bf6";701;"NY";"Plainview";6;6;2018;1;19;"20180619"
"98.7.34.75";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga05";0.011357;4901951.941268;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529388402;741048.716077;-1.000000;"73c23759-2def-4d9e-8cb4-100234813294";12271;"NY";"New York";6;6;2018;1;19;"20180619"
"217.39.201.250";"GB";-3.383300;52.233300;"AS2856 British Telecommunications PLC";"mlab1-lga05";0.085882;2871991.804177;"0.004016009";"darwin";"4.35.94.19";"dash";1529388701;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";2856;"Y8";"Llandrindod Wells";7;6;2018;1;19;"20180619"
"70.123.210.67";"US";-98.481400;29.535600;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga05";0.066582;1612509.057176;"0.004016009";"win32";"4.35.94.19";"dash";1529388884;-1.000000;-1.000000;"7b73b31e-f66b-4b55-82a8-eccd4f193a6b";11427;"TX";"San Antonio";6;6;2018;1;19;"20180619"
"68.198.151.52";"US";-73.118100;40.815600;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.016051;13207913.448279;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529389068;1934848.695723;-1.000000;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";6128;"NY";"Ronkonkoma";6;6;2018;1;19;"20180619"
"108.6.224.221";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.047571;7153494.802537;"0.004016009";"linux2";"4.35.94.19";"bittorrent";1529389292;7177298.854619;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Hicksville";6;6;2018;1;19;"20180619"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.004795;28624791.637141;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529389320;37696842.366391;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";6;6;2018;1;19;"20180619"
"78.152.121.34";"IT";9.733300;45.716700;"AS21056 Welcome Italia S.p.A";"mlab1-lga05";0.005374;525553.324925;"0.004016009";"win32";"4.35.94.19";"dash";1529389471;-1.000000;-1.000000;"7f396cc1-2fc1-414e-9626-89f76e02ef37";21056;"09";"Villa Di Serio";8;6;2018;1;19;"20180619"
"108.49.47.154";"US";-71.362900;42.361300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.012675;7286712.144300;"0.004016009";"win32";"4.35.94.19";"speedtest";1529389618;4080161.127940;0.013993;"dd84a93f-e1e7-4147-86cb-54e2f39bf9a6";701;"MA";"Wayland";6;6;2018;1;19;"20180619"
"86.17.86.140";"GB";-4.438400;55.889900;"AS5089 Virgin Media Limited";"mlab1-lga05";0.119193;3330596.340907;"0.004016009";"win32";"4.35.94.19";"dash";1529390039;-1.000000;-1.000000;"4aa3d378-f1f6-4f9e-a5d0-f9612142363b";5089;"W2";"Renfrew";7;6;2018;1;19;"20180619"
"184.152.77.170";"US";-73.990600;40.694400;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga05";0.021212;4283372.708677;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529390378;749187.334830;-1.000000;"d7a38bb0-df63-42d9-8453-0c47f42ac5a3";12271;"NY";"Brooklyn";6;6;2018;1;19;"20180619"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.007696;18487545.680289;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529390492;10761870.194207;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";6;6;2018;1;19;"20180619"
"181.141.18.192";"CO";-75.563600;6.251800;"AS13489 EPM Telecomunicaciones S.A. E.S.P.";"mlab1-lga05";0.084003;973610.968413;"0.004016009";"win32";"4.35.94.19";"dash";1529390811;-1.000000;-1.000000;"9dc32c33-9409-48aa-b54b-55b9f19c2c01";13489;"02";"Medellin";1;6;2018;1;19;"20180619"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.006835;20743064.647108;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529390857;38385105.929432;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";6;6;2018;1;19;"20180619"
"123.255.14.80";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-lga05";0.229677;1102963.896741;"0.004016009";"win32";"4.35.94.19";"dash";1529391595;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Wellington";6;6;2018;1;19;"20180619"
"96.65.99.105";"US";-88.140400;41.770100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.038615;5174331.806915;"0.004016009";"win32";"4.35.94.19";"dash";1529391687;-1.000000;-1.000000;"761dfe69-1cf8-4ead-982f-52721521e653";7922;"IL";"Naperville";7;6;2018;1;19;"20180619"
"207.251.84.210";"US";-73.982600;40.739100;"AS8002 Stealth Communications";"mlab1-lga05";0.000660;48628734.654200;"0.004016009";"freebsd10";"4.35.94.19";"speedtest";1529392515;103171903.715000;0.001716;"9a62d4e9-cde4-4db3-a70c-ae23d4816e53";8002;"NY";"New York";7;6;2018;1;19;"20180619"
"24.218.220.33";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.018354;11265453.373900;"0.004016009";"darwin";"4.35.94.19";"speedtest";1529392712;772611.081284;0.018441;"51b8dd7a-f3f7-4cc1-b8ec-462110f79efe";7922;"MA";"Brighton";7;6;2018;1;19;"20180619"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga05";0.038600;3049335.694011;"0.004016009";"win32";"4.35.94.19";"dash";1529392686;-1.000000;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";7;6;2018;1;19;"20180619"
"196.52.2.48";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga05";0.027409;1902319.717424;"0.004016009";"win32";"4.35.94.19";"dash";1529393186;-1.000000;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";32780;"NY";"New York";7;6;2018;1;19;"20180619"
"209.6.150.210";"US";-71.123000;42.343100;"AS6079 RCN";"mlab1-lga05";0.018267;1154122.528698;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529393598;2101392.810194;-1.000000;"bb951b6d-9fe0-4657-81d3-5c48ace54fee";6079;"MA";"Brookline";7;6;2018;1;19;"20180619"
"63.229.193.137";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-lga05";0.045479;848867.205444;"0.004016009";"win32";"4.35.94.19";"dash";1529393757;-1.000000;-1.000000;"b80edb8a-359f-424f-bff2-c17831e60207";209;"";"";7;6;2018;1;19;"20180619"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.025430;3386310.052075;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529394212;1511136.461892;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";7;6;2018;1;19;"20180619"
"69.138.208.55";"US";-76.592100;38.518500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.021967;14943456.531624;"0.004016009";"win32";"4.35.94.19";"dash";1529394436;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"MD";"Prince Frederick";7;6;2018;1;19;"20180619"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.014567;15402564.167300;"0.004016009";"win32";"4.35.94.19";"speedtest";1529394459;706339.265520;0.017138;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";7;6;2018;1;19;"20180619"
"98.115.37.177";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.018668;10417108.957600;"0.004016009";"win32";"4.35.94.19";"speedtest";1529394541;9013391.588220;0.019755;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";7;6;2018;1;19;"20180619"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.079131;2927649.764648;"0.004016009";"linux2";"4.35.94.19";"dash";1529394552;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";7;6;2018;1;19;"20180619"
"74.101.7.56";"US";-73.621800;41.188600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.013808;7263400.153415;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529394702;6725302.685545;-1.000000;"ca403380-4b1d-4689-bf30-4109278d3cbf";701;"NY";"Bedford";7;6;2018;1;19;"20180619"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-lga05";0.051084;6294088.555341;"0.004016009";"win32";"4.35.94.19";"dash";1529394990;-1.000000;-1.000000;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";7;6;2018;1;19;"20180619"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab1-lga05";0.130354;1062942.178753;"0.004016009";"win32";"4.35.94.19";"dash";1529394923;-1.000000;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";7;6;2018;1;19;"20180619"
"32.210.232.130";"US";-72.523600;41.777000;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga05";0.030734;2015193.467157;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529395366;238427.974962;-1.000000;"e1416220-0560-445a-b779-523ef7269dd1";46690;"CT";"Manchester";8;6;2018;1;19;"20180619"
"220.253.235.129";"AU";115.775900;-31.832900;"AS4739 Internode Pty Ltd";"mlab1-lga05";0.279342;275735.765765;"0.004016009";"win32";"4.35.94.19";"dash";1529395421;-1.000000;-1.000000;"4f6cfb35-4365-4b4c-ba20-47117e5a21fc";4739;"08";"Duncraig";8;6;2018;1;19;"20180619"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.015211;4702780.890810;"0.004016009";"win32";"4.35.94.19";"speedtest";1529396127;753673.335246;0.017437;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"NJ";"Washington";8;6;2018;1;19;"20180619"
"98.115.37.177";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.021031;10350242.229600;"0.004016009";"win32";"4.35.94.19";"speedtest";1529396128;8894543.721710;0.019751;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";8;6;2018;1;19;"20180619"
"184.152.77.170";"US";-73.990600;40.694400;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga05";0.020172;4128708.849930;"0.004016009";"darwin";"4.35.94.19";"speedtest";1529396318;724304.794890;0.019959;"d7a38bb0-df63-42d9-8453-0c47f42ac5a3";12271;"NY";"Brooklyn";8;6;2018;1;19;"20180619"
"72.195.144.231";"US";-72.731200;41.685600;"AS22773 Cox Communications Inc.";"mlab1-lga05";0.024563;3888045.198128;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529396673;981670.869162;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";22773;"CT";"Newington";8;6;2018;1;19;"20180619"
"86.83.114.81";"NL";4.722600;52.012600;"AS1136 KPN B.V.";"mlab1-lga05";0.087030;3693893.823691;"0.004016009";"win32";"4.35.94.19";"dash";1529396700;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"11";"Gouda";10;6;2018;1;19;"20180619"
"161.97.215.222";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-lga05";0.048677;10269724.979313;"0.004016009";"win32";"4.35.94.19";"dash";1529396751;-1.000000;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"CO";"Longmont";8;6;2018;1;19;"20180619"
"124.246.6.169";"AU";138.666700;-35.016700;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-lga05";0.248018;203712.915486;"0.004016009";"win32";"4.35.94.19";"dash";1529396811;-1.000000;-1.000000;"e5629bad-c34b-4de7-9b6e-5c3b2cbe7e38";63850;"05";"Long Gully";8;6;2018;1;19;"20180619"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.005793;20808215.744481;"0.004016009";"win32";"4.35.94.19";"dash";1529397000;-1.000000;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";8;6;2018;1;19;"20180619"
"67.197.64.214";"US";-81.080700;34.966000;"AS14615 Comporium, Inc";"mlab1-lga05";0.029501;6992706.950768;"0.004016009";"win32";"4.35.94.19";"dash";1529397019;-1.000000;-1.000000;"6e1c724d-4cbf-444e-a4f3-b0be14f33fa6";14615;"SC";"Rock Hill";8;6;2018;1;19;"20180619"
"86.173.166.149";"GB";-0.120500;51.549100;"AS2856 British Telecommunications PLC";"mlab1-lga05";0.075426;2441656.429062;"0.004016009";"win32";"4.35.94.19";"dash";1529397073;-1.000000;-1.000000;"df9e45f4-3f75-430a-be2d-371811fc7c63";2856;"G3";"Islington";9;6;2018;1;19;"20180619"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab1-lga05";0.006476;11826552.405800;"0.004016009";"win32";"4.35.94.19";"speedtest";1529397341;11811548.752400;0.004313;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";8;6;2018;1;19;"20180619"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.012676;10089084.543000;"0.004016009";"win32";"4.35.94.19";"speedtest";1529397582;654551.578094;0.155356;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";8;6;2018;1;19;"20180619"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lga05";0.032226;14408858.209557;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529397972;3385725.390490;-1.000000;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";8;6;2018;1;19;"20180619"
"196.251.14.30";"ZA";18.445400;-33.821300;"AS37417 SONIC-Wireless";"mlab1-lga05";0.211031;1265935.750384;"0.004016009";"darwin";"4.35.94.19";"dash";1529398096;-1.000000;-1.000000;"32e3eebd-604e-48e6-8a58-09b784a779a7";37417;"11";"Cape Town";10;6;2018;1;19;"20180619"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.014563;2428045.226544;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529398321;873334.501685;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";8;6;2018;1;19;"20180619"
"99.116.190.177";"US";-88.121100;41.852000;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.038119;912713.400206;"0.004016009";"win32";"4.35.94.19";"dash";1529398346;-1.000000;-1.000000;"e66f4f18-2154-4141-9bb3-575e3b2fa160";7018;"IL";"Wheaton";8;6;2018;1;19;"20180619"
"32.212.122.77";"US";-72.731200;41.685600;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga05";0.024926;1657521.353320;"0.004016009";"win32";"4.35.94.19";"speedtest";1529398396;222876.009411;0.025444;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"CT";"Newington";8;6;2018;1;19;"20180619"
"172.58.70.227";"US";-97.572700;35.420200;"AS21928 T-Mobile USA, Inc.";"mlab1-lga05";0.089362;1444392.042239;"0.004016009";"win32";"4.35.94.19";"dash";1529398968;-1.000000;-1.000000;"4bba07a4-fbea-48d9-94b5-78bcb2f34c5b";21928;"OK";"Oklahoma City";9;6;2018;1;19;"20180619"
"12.215.78.90";"US";-95.295800;32.231300;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.059990;3138785.685175;"0.004016009";"win32";"4.35.94.19";"dash";1529398818;-1.000000;-1.000000;"857e75f2-961d-4008-bdc8-444d3d351492";7018;"TX";"Tyler";9;6;2018;1;19;"20180619"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.019256;3475093.993278;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529399119;1520228.632342;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";9;6;2018;1;19;"20180619"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.018572;10136367.593600;"0.004016009";"win32";"4.35.94.19";"speedtest";1529399145;462472.976640;0.016344;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";9;6;2018;1;19;"20180619"
"73.249.92.74";"US";-71.294300;41.939500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.020532;63441.327939;"0.004016009";"win32";"4.35.94.19";"speedtest";1529399372;774569.958978;0.021960;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"MA";"Attleboro";9;6;2018;1;19;"20180619"
"86.250.82.199";"FR";0.499000;43.812500;"AS3215 Orange";"mlab1-lga05";0.101049;3111618.217036;"0.004016009";"darwin";"4.35.94.19";"dash";1529399721;-1.000000;-1.000000;"a576a25e-8052-4c04-b686-0d671c1ed538";3215;"B3";"C�zan";11;6;2018;1;19;"20180619"
"74.105.40.238";"US";-74.048300;41.007500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.006712;32018388.559612;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529399936;99598014.797282;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Hillsdale";9;6;2018;1;19;"20180619"
"24.167.47.6";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga05";0.069711;3179251.493895;"0.004016009";"win32";"4.35.94.19";"dash";1529400220;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Mcallen";9;6;2018;1;19;"20180619"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.017852;23299362.077400;"0.004016009";"darwin";"4.35.94.19";"speedtest";1529400294;1510088.076460;0.019083;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";9;6;2018;1;19;"20180619"
"108.49.47.154";"US";-71.362900;42.361300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.010695;7328525.124890;"0.004016009";"win32";"4.35.94.19";"speedtest";1529400631;4085282.450210;0.012407;"dd84a93f-e1e7-4147-86cb-54e2f39bf9a6";701;"MA";"Wayland";9;6;2018;1;19;"20180619"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-lga05";0.048409;7702053.451738;"0.004016009";"win32";"4.35.94.19";"dash";1529401161;-1.000000;-1.000000;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";9;6;2018;1;19;"20180619"
"123.51.110.250";"AU";151.288300;-33.798000;"AS45510 TELCOINABOX PTY LTD";"mlab1-lga05";0.224031;113574.917578;"0.004016009";"darwin";"4.35.94.19";"dash";1529401182;-1.000000;-1.000000;"71d4b065-79b2-4f20-9062-a5cc4a666958";45510;"02";"Manly";9;6;2018;1;19;"20180619"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.010610;22372980.357222;"0.004016009";"linux2";"4.35.94.19";"bittorrent";1529401346;89290512.091349;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";9;6;2018;1;19;"20180619"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.007024;18784621.045009;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529401786;16115910.989215;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";9;6;2018;1;19;"20180619"
"188.219.236.106";"IT";9.189500;45.464300;"AS30722 Vodafone Italia S.p.A.";"mlab1-lga05";0.090026;1501824.895599;"0.004016009";"darwin";"4.35.94.19";"dash";1529401854;-1.000000;-1.000000;"53495a71-5a90-491c-94ef-e88b7f793e3c";30722;"09";"Milan";11;6;2018;1;19;"20180619"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.131313;5072508.391720;"0.004016009";"darwin";"4.35.94.19";"speedtest";1529401930;824110.878700;0.072769;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";9;6;2018;1;19;"20180619"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.013649;7273732.300945;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529402115;6308161.187015;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";9;6;2018;1;19;"20180619"
"98.115.37.177";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.021520;9170621.471840;"0.004016009";"win32";"4.35.94.19";"speedtest";1529402489;8952622.105490;0.022108;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";10;6;2018;1;19;"20180619"
"99.232.128.178";"CA";-79.249600;43.966800;"AS812 Rogers Communications Canada Inc.";"mlab1-lga05";0.037233;8926881.626954;"0.004016009";"win32";"4.35.94.19";"dash";1529402524;-1.000000;-1.000000;"12ef8a33-5cbe-4092-a3ea-adcbe186168d";812;"ON";"Stouffville";10;6;2018;1;19;"20180619"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.008949;18799256.509433;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529403201;14121624.115602;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";10;6;2018;1;19;"20180619"
"74.71.219.102";"US";-74.016900;40.640600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga05";0.020573;5991377.946111;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1529403596;1619291.823841;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"NY";"Brooklyn";10;6;2018;1;19;"20180619"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.019179;7135481.085280;"0.004016009";"win32";"4.35.94.19";"speedtest";1529403640;6196374.663290;0.018726;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";10;6;2018;1;19;"20180619"
"207.102.54.79";"CA";-120.093700;50.543700;"AS852 TELUS Communications Inc.";"mlab1-lga05";0.085760;3448703.004948;"0.004016009";"win32";"4.35.94.19";"dash";1529403935;-1.000000;-1.000000;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";10;6;2018;1;19;"20180619"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.021618;3522006.450800;"0.004016009";"win32";"4.35.94.19";"speedtest";1529404018;1524132.846730;0.019661;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";10;6;2018;1;19;"20180619"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.010656;26091610.768267;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529404431;4652562.253354;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";10;6;2018;1;19;"20180619"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.014280;9737624.129628;"0.004016009";"darwin";"4.35.94.19";"dash";1529405000;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";10;6;2018;1;19;"20180619"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.013021;7262567.842058;"0.004016009";"win32";"4.35.94.19";"bittorrent";1529405159;6404853.153544;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";10;6;2018;1;19;"20180619"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.017904;6233061.688770;"0.004016009";"darwin";"4.35.94.19";"speedtest";1529405186;1493013.927500;0.018831;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";10;6;2018;1;19;"20180619"
"12.27.214.144";"US";-116.618300;38.352100;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.100037;1221524.572257;"0.004016009";"win32";"4.35.94.19";"dash";1529405295;-1.000000;-1.000000;"9616f696-f566-4e52-8d96-181053072a46";7018;"NV";"Tonopah";10;6;2018;1;19;"20180619"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lga05";0.020040;36980335.866600;"0.004016009";"win32";"4.35.94.19";"speedtest";1529405443;3378486.851270;0.010577;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";10;6;2018;1;19;"20180619"
