"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"203.87.250.228";"PH";121.055700;14.662400;"AS10139 Smart Broadband, Inc.";"mlab1-jnb01";0.044508;86773.685575;"0.004016009";"win32";"196.24.45.147";"dash";1509462733;-1.000000;-1.000000;"82208e92-6f36-4fb7-a978-7a5a3f2c9e9b";10139;"";"Quezon City";23;10;2017;1;31;"20171031"
"105.228.75.127";"ZA";18.876800;-34.155600;"AS37457 Telkom-Internet";"mlab1-jnb01";0.051129;968911.902928;"0.004016009";"win32";"196.24.45.147";"speedtest";1509462916;97937.433094;0.054304;"09406d29-9798-45c0-b7cb-b2cae4940817";37457;"";"Gordon's Bay";17;10;2017;1;31;"20171031"
"155.93.175.102";"ZA";27.931300;-26.126100;"AS37680 COOL-IDEAS";"mlab1-jnb01";0.003161;26837030.301800;"0.004016009";"win32";"196.24.45.147";"speedtest";1509462941;21108580.774800;0.004028;"9c3cd4b8-903d-4970-b7cb-d4ab7dd90509";37680;"";"Weltevredenpark";17;10;2017;1;31;"20171031"
"213.49.194.97";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab1-jnb01";0.197011;1236405.338229;"0.004016009";"win32";"196.24.45.147";"dash";1509463195;-1.000000;-1.000000;"9e2d4976-62dd-41e6-9560-ec3b84a64103";5432;"";"Brussels";16;10;2017;1;31;"20171031"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-jnb01";0.033320;2447340.246905;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509463361;1308537.709621;-1.000000;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";17;10;2017;1;31;"20171031"
"2.10.190.71";"FR";-2.066200;48.267000;"AS3215 Orange";"mlab1-jnb01";0.207492;499540.715154;"0.004016009";"darwin";"196.24.45.147";"dash";1509463393;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"M�dr�ac";16;10;2017;1;31;"20171031"
"155.93.252.194";"ZA";18.423200;-33.925800;"AS37680 COOL-IDEAS";"mlab1-jnb01";0.022724;10532628.021771;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509463473;5990656.037852;-1.000000;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";37680;"";"Cape Town";17;10;2017;1;31;"20171031"
"197.89.126.200";"ZA";18.633300;-33.900000;"AS10474 OPTINET";"mlab1-jnb01";0.046368;492251.965502;"0.004016009";"win32";"196.24.45.147";"speedtest";1509463670;106740.742884;0.048739;"322ce277-3ae7-4a6b-9e34-00acc0bbc652";10474;"";"Bellville";17;10;2017;1;31;"20171031"
"41.212.170.235";"MU";57.550000;-20.283300;"AS23889 MauritiusTelecom";"mlab1-jnb01";0.298639;28027.274689;"0.004016009";"darwin";"196.24.45.147";"bittorrent";1509463773;1381551.743993;-1.000000;"f88cf2d5-1e61-4fb9-95b1-f15643ab6270";23889;"";"";19;10;2017;1;31;"20171031"
"165.255.205.159";"ZA";25.570100;-33.918000;"AS37611 Afrihost";"mlab1-jnb01";0.065767;24801.545166;"0.004016009";"win32";"196.24.45.147";"speedtest";1509463853;47925.790585;0.073257;"636eb7e2-6513-44e5-b257-a9f31f118827";37611;"";"Port Elizabeth";17;10;2017;1;31;"20171031"
"41.114.90.130";"ZA";28.229400;-25.706900;"AS2905 TICSA-ASN";"mlab1-jnb01";0.041360;2208.561068;"0.004016009";"win32";"196.24.45.147";"speedtest";1509463913;14845.394223;0.058967;"b3814ef6-8912-439d-b19e-8ce071b51f23";2905;"";"Pretoria";17;10;2017;1;31;"20171031"
"154.66.181.76";"ZA";24.000000;-29.000000;"AS37497 Network Platforms (Pty) Ltd";"mlab1-jnb01";0.043177;550941.990666;"0.004016009";"win32";"196.24.45.147";"speedtest";1509464041;71944.353115;0.039330;"8b48efa3-252f-416d-805c-b06f5b122bc9";37497;"";"";17;10;2017;1;31;"20171031"
"105.226.7.36";"ZA";28.316700;-26.183300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.028503;267871.815422;"0.004016009";"win32";"196.24.45.147";"speedtest";1509464543;53407.076993;0.035400;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"";"Benoni";17;10;2017;1;31;"20171031"
"82.27.208.43";"GB";1.144400;52.071300;"AS5089 Virgin Media Limited";"mlab1-jnb01";0.208264;904520.980161;"0.004016009";"win32";"196.24.45.147";"raw";1509464440;-1.000000;-1.000000;"a7c576aa-2e81-4aa1-ad7d-c713cfc467ed";5089;"";"Ipswich";15;10;2017;1;31;"20171031"
"72.160.118.179";"US";-117.629200;47.431300;"AS209 Qwest Communications Company, LLC";"mlab1-jnb01";0.351640;150699.358832;"0.004016009";"win32";"196.24.45.147";"dash";1509464959;-1.000000;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"";"Cheney";15;10;2017;1;31;"20171031"
"105.225.95.18";"ZA";18.857000;-34.079400;"AS37457 Telkom-Internet";"mlab1-jnb01";0.049000;330933.942013;"0.004016009";"win32";"196.24.45.147";"speedtest";1509465073;53622.366914;0.053792;"966b3b1c-e897-447c-9e69-2e9d27f4ba83";37457;"";"Somerset West";17;10;2017;1;31;"20171031"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-jnb01";6.615848;16450.948807;"0.004016009";"win32";"196.24.45.147";"dash";1509465203;-1.000000;-1.000000;"5e8162cd-5bc6-4bc0-9f14-23c48af6c1f0";46595;"";"Artesia";15;10;2017;1;31;"20171031"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-jnb01";0.290040;912925.204974;"0.004016009";"win32";"196.24.45.147";"dash";1509465298;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";15;10;2017;1;31;"20171031"
"41.212.170.235";"MU";57.550000;-20.283300;"AS23889 MauritiusTelecom";"mlab1-jnb01";0.295003;1171108.327034;"0.004016009";"darwin";"196.24.45.147";"bittorrent";1509465359;1022446.533487;-1.000000;"f88cf2d5-1e61-4fb9-95b1-f15643ab6270";23889;"";"";19;10;2017;1;31;"20171031"
"168.253.72.35";"ZA";18.416700;-33.916700;"AS37417 SONIC-Wireless";"mlab1-jnb01";0.035612;220731.578161;"0.004016009";"darwin";"196.24.45.147";"speedtest";1509465380;102447.546159;0.057096;"32e3eebd-604e-48e6-8a58-09b784a779a7";37417;"";"Cape Town";17;10;2017;1;31;"20171031"
"197.93.162.67";"ZA";18.558300;-33.891700;"AS10474 OPTINET";"mlab1-jnb01";0.045886;944639.407180;"0.004016009";"win32";"196.24.45.147";"speedtest";1509465397;62841.515836;0.051200;"7c45815d-2899-4519-a40e-4d2277e22b87";10474;"";"Cape Town";17;10;2017;1;31;"20171031"
"154.66.181.76";"ZA";24.000000;-29.000000;"AS37497 Network Platforms (Pty) Ltd";"mlab1-jnb01";0.028215;589654.930582;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509465509;66698.070732;-1.000000;"8b48efa3-252f-416d-805c-b06f5b122bc9";37497;"";"";17;10;2017;1;31;"20171031"
"165.255.205.159";"ZA";25.570100;-33.918000;"AS37611 Afrihost";"mlab1-jnb01";0.075518;19205.202168;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509465516;47216.896674;-1.000000;"636eb7e2-6513-44e5-b257-a9f31f118827";37611;"";"Port Elizabeth";17;10;2017;1;31;"20171031"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-jnb01";0.302012;594744.935173;"0.004016009";"linux2";"196.24.45.147";"dash";1509465543;-1.000000;-1.000000;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"";"Houston";15;10;2017;1;31;"20171031"
"105.226.7.36";"ZA";28.316700;-26.183300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.028478;270381.669496;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509465706;52659.647246;-1.000000;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"";"Benoni";18;10;2017;1;31;"20171031"
"50.38.104.205";"US";-122.966300;45.444300;"AS5650 Frontier Communications of America, Inc.";"mlab1-jnb01";0.345426;94866.898407;"0.004016009";"win32";"196.24.45.147";"dash";1509465694;-1.000000;-1.000000;"0d1564be-6529-401d-8826-0a9f6d6eb9e9";5650;"";"Hillsboro";16;10;2017;1;31;"20171031"
"105.228.75.127";"ZA";18.876800;-34.155600;"AS37457 Telkom-Internet";"mlab1-jnb01";0.049343;1077813.651592;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509465736;108236.408408;-1.000000;"09406d29-9798-45c0-b7cb-b2cae4940817";37457;"";"Gordon's Bay";18;10;2017;1;31;"20171031"
"66.36.135.242";"CA";-73.568400;45.500500;"AS6280 Babillard Synapse Inc.";"mlab1-jnb01";0.265702;371979.244452;"0.004016009";"win32";"196.24.45.147";"dash";1509465722;-1.000000;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";6280;"";"Montr�al";16;10;2017;1;31;"20171031"
"155.93.175.102";"ZA";27.931300;-26.126100;"AS37680 COOL-IDEAS";"mlab1-jnb01";0.003963;12238056.259100;"0.004016009";"win32";"196.24.45.147";"speedtest";1509465749;21910847.970500;0.004715;"9c3cd4b8-903d-4970-b7cb-d4ab7dd90509";37680;"";"Weltevredenpark";18;10;2017;1;31;"20171031"
"14.207.66.227";"TH";99.880900;12.530700;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-jnb01";0.415381;412875.509343;"0.004016009";"win32";"196.24.45.147";"raw";1509466201;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"Hua Hin";23;10;2017;1;31;"20171031"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-jnb01";0.032995;2428059.584480;"0.004016009";"win32";"196.24.45.147";"speedtest";1509466461;2527763.506350;0.034341;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";18;10;2017;1;31;"20171031"
"105.225.95.18";"ZA";18.857000;-34.079400;"AS37457 Telkom-Internet";"mlab1-jnb01";0.049414;308188.745695;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509466627;52872.758302;-1.000000;"966b3b1c-e897-447c-9e69-2e9d27f4ba83";37457;"";"Somerset West";18;10;2017;1;31;"20171031"
"155.93.252.194";"ZA";18.423200;-33.925800;"AS37680 COOL-IDEAS";"mlab1-jnb01";0.022975;300914.452523;"0.004016009";"win32";"196.24.45.147";"speedtest";1509466668;11044465.185300;0.024900;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";37680;"";"Cape Town";18;10;2017;1;31;"20171031"
"197.89.126.200";"ZA";18.633300;-33.900000;"AS10474 OPTINET";"mlab1-jnb01";0.049343;492374.811193;"0.004016009";"win32";"196.24.45.147";"speedtest";1509466679;104456.190862;0.048831;"322ce277-3ae7-4a6b-9e34-00acc0bbc652";10474;"";"Bellville";18;10;2017;1;31;"20171031"
"197.93.162.67";"ZA";18.558300;-33.891700;"AS10474 OPTINET";"mlab1-jnb01";0.047244;943662.186433;"0.004016009";"win32";"196.24.45.147";"speedtest";1509466824;75705.436687;0.050704;"7c45815d-2899-4519-a40e-4d2277e22b87";10474;"";"Cape Town";18;10;2017;1;31;"20171031"
"168.253.72.35";"ZA";18.416700;-33.916700;"AS37417 SONIC-Wireless";"mlab1-jnb01";0.026562;334911.978478;"0.004016009";"darwin";"196.24.45.147";"bittorrent";1509466936;89010.169813;-1.000000;"32e3eebd-604e-48e6-8a58-09b784a779a7";37417;"";"Cape Town";18;10;2017;1;31;"20171031"
"154.66.181.76";"ZA";24.000000;-29.000000;"AS37497 Network Platforms (Pty) Ltd";"mlab1-jnb01";0.023197;581875.602577;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509466975;84037.379176;-1.000000;"8b48efa3-252f-416d-805c-b06f5b122bc9";37497;"";"";18;10;2017;1;31;"20171031"
"165.255.205.159";"ZA";25.570100;-33.918000;"AS37611 Afrihost";"mlab1-jnb01";0.065654;24526.108846;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509467121;46145.692637;-1.000000;"636eb7e2-6513-44e5-b257-a9f31f118827";37611;"";"Port Elizabeth";18;10;2017;1;31;"20171031"
"105.226.7.36";"ZA";28.316700;-26.183300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.028864;267573.229373;"0.004016009";"win32";"196.24.45.147";"speedtest";1509467539;47440.077367;0.036352;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"";"Benoni";18;10;2017;1;31;"20171031"
"73.7.233.84";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-jnb01";0.298797;172992.124331;"0.004016009";"win32";"196.24.45.147";"dash";1509467504;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";16;10;2017;1;31;"20171031"
"154.73.213.174";"ZA";28.058300;-26.230900;"AS327754 RMS-Powertronics";"mlab1-jnb01";0.064591;98972.850189;"0.004016009";"win32";"196.24.45.147";"speedtest";1509467634;242239.602233;0.035627;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";327754;"";"Johannesburg";18;10;2017;1;31;"20171031"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-jnb01";0.033045;2111014.916470;"0.004016009";"win32";"196.24.45.147";"speedtest";1509467971;2030203.329050;0.034310;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";18;10;2017;1;31;"20171031"
"88.111.181.15";"GB";-5.043300;50.261700;"AS9105 Tiscali UK Limited";"mlab1-jnb01";0.216291;158590.653819;"0.004016009";"win32";"196.24.45.147";"dash";1509467884;-1.000000;-1.000000;"05636616-1f1b-4949-8abe-064c855603a2";9105;"";"Truro";16;10;2017;1;31;"20171031"
"197.89.126.200";"ZA";18.633300;-33.900000;"AS10474 OPTINET";"mlab1-jnb01";0.047278;492908.554206;"0.004016009";"win32";"196.24.45.147";"speedtest";1509468173;106803.964508;0.049459;"322ce277-3ae7-4a6b-9e34-00acc0bbc652";10474;"";"Bellville";18;10;2017;1;31;"20171031"
"105.225.95.18";"ZA";18.857000;-34.079400;"AS37457 Telkom-Internet";"mlab1-jnb01";0.047762;307063.862887;"0.004016009";"win32";"196.24.45.147";"speedtest";1509468177;53799.694145;0.053104;"966b3b1c-e897-447c-9e69-2e9d27f4ba83";37457;"";"Somerset West";18;10;2017;1;31;"20171031"
"197.93.162.67";"ZA";18.558300;-33.891700;"AS10474 OPTINET";"mlab1-jnb01";0.045272;944533.104097;"0.004016009";"win32";"196.24.45.147";"speedtest";1509468253;65627.480130;0.050690;"7c45815d-2899-4519-a40e-4d2277e22b87";10474;"";"Cape Town";18;10;2017;1;31;"20171031"
"41.114.38.116";"ZA";28.232600;-25.742500;"AS2905 TICSA-ASN";"mlab1-jnb01";0.070928;73.069933;"0.004016009";"win32";"196.24.45.147";"speedtest";1509468375;17881.535508;0.096395;"b3814ef6-8912-439d-b19e-8ce071b51f23";2905;"";"Pretoria";18;10;2017;1;31;"20171031"
"199.44.180.215";"US";-84.354000;30.456300;"AS2379 Embarq Corporation";"mlab1-jnb01";0.292303;1896066.356212;"0.004016009";"win32";"196.24.45.147";"dash";1509468406;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";2379;"";"Tallahassee";16;10;2017;1;31;"20171031"
"105.227.53.194";"ZA";18.445400;-33.821300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.049438;483518.225492;"0.004016009";"win32";"196.24.45.147";"speedtest";1509468551;51856.795024;0.055082;"8dd870b9-8fb4-47c4-b81d-010080d26ba4";37457;"";"Cape Town";18;10;2017;1;31;"20171031"
"105.226.7.36";"ZA";28.316700;-26.183300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.027392;270147.130891;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509468704;53317.398843;-1.000000;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"";"Benoni";18;10;2017;1;31;"20171031"
"165.255.205.159";"ZA";25.570100;-33.918000;"AS37611 Afrihost";"mlab1-jnb01";0.079317;17804.605437;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509468726;46227.760278;-1.000000;"636eb7e2-6513-44e5-b257-a9f31f118827";37611;"";"Port Elizabeth";18;10;2017;1;31;"20171031"
"174.119.74.232";"CA";-79.447900;43.708100;"AS812 Rogers Communications Canada Inc.";"mlab1-jnb01";0.293707;609400.372439;"0.004016009";"win32";"196.24.45.147";"dash";1509469010;-1.000000;-1.000000;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"";"Toronto";16;10;2017;1;31;"20171031"
"154.73.213.174";"ZA";28.058300;-26.230900;"AS327754 RMS-Powertronics";"mlab1-jnb01";0.039630;616785.755180;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509469074;540555.447288;-1.000000;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";327754;"";"Johannesburg";18;10;2017;1;31;"20171031"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-jnb01";0.032503;1868841.900830;"0.004016009";"win32";"196.24.45.147";"speedtest";1509469480;1929918.202360;0.034163;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";19;10;2017;1;31;"20171031"
"197.93.162.67";"ZA";18.558300;-33.891700;"AS10474 OPTINET";"mlab1-jnb01";0.049585;421329.251337;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509469694;73816.981012;-1.000000;"7c45815d-2899-4519-a40e-4d2277e22b87";10474;"";"Cape Town";19;10;2017;1;31;"20171031"
"105.225.95.18";"ZA";18.857000;-34.079400;"AS37457 Telkom-Internet";"mlab1-jnb01";0.048562;231356.212588;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509469733;50789.450266;-1.000000;"966b3b1c-e897-447c-9e69-2e9d27f4ba83";37457;"";"Somerset West";19;10;2017;1;31;"20171031"
"41.114.38.116";"ZA";28.232600;-25.742500;"AS2905 TICSA-ASN";"mlab1-jnb01";0.076674;1122.996389;"0.004016009";"win32";"196.24.45.147";"speedtest";1509469807;17045.424401;0.106823;"b3814ef6-8912-439d-b19e-8ce071b51f23";2905;"";"Pretoria";19;10;2017;1;31;"20171031"
"155.93.252.194";"ZA";18.423200;-33.925800;"AS37680 COOL-IDEAS";"mlab1-jnb01";0.023081;11667625.538700;"0.004016009";"win32";"196.24.45.147";"speedtest";1509469833;11175731.463900;0.024897;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";37680;"";"Cape Town";19;10;2017;1;31;"20171031"
"41.76.252.211";"NG";8.000000;10.000000;"AS37286 NG-ICT-FORUM";"mlab1-jnb01";0.277531;39048.416401;"0.004016009";"win32";"196.24.45.147";"dash";1509470354;-1.000000;-1.000000;"001dfd49-0e53-46f8-ab92-c1c6985f847f";37286;"";"";18;10;2017;1;31;"20171031"
"168.253.72.35";"ZA";18.416700;-33.916700;"AS37417 SONIC-Wireless";"mlab1-jnb01";0.102409;80019.902826;"0.004016009";"darwin";"196.24.45.147";"bittorrent";1509470074;69124.394325;-1.000000;"32e3eebd-604e-48e6-8a58-09b784a779a7";37417;"";"Cape Town";19;10;2017;1;31;"20171031"
"197.245.79.92";"ZA";18.416700;-33.916700;"AS11845 Vox-Telecom";"mlab1-jnb01";0.031317;449175.506429;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509470301;1064975.058582;-1.000000;"5f2523ea-01a1-4ade-b721-7dbd537a6c35";11845;"";"Cape Town";19;10;2017;1;31;"20171031"
"86.156.194.49";"GB";0.433300;51.316700;"AS2856 British Telecommunications PLC";"mlab1-jnb01";0.194600;374120.718325;"0.004016009";"darwin";"196.24.45.147";"dash";1509470375;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";2856;"";"Snodland";17;10;2017;1;31;"20171031"
"154.73.213.174";"ZA";28.058300;-26.230900;"AS327754 RMS-Powertronics";"mlab1-jnb01";0.009779;558713.652987;"0.004016009";"win32";"196.24.45.147";"speedtest";1509470494;518744.721936;0.009588;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";327754;"";"Johannesburg";19;10;2017;1;31;"20171031"
"196.22.197.70";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab1-jnb01";0.032416;337019.033394;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509470950;1594803.036624;-1.000000;"cc65b032-bd40-46f8-a8a0-dfab5b13f72f";11845;"";"";19;10;2017;1;31;"20171031"
"196.210.60.27";"ZA";28.229400;-25.706900;"AS3741 IS";"mlab1-jnb01";0.050160;535935.493648;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509471105;554255.752020;-1.000000;"a37e33a7-674a-4e5c-9381-6f82a323cf32";3741;"";"Pretoria";19;10;2017;1;31;"20171031"
"197.89.126.200";"ZA";18.633300;-33.900000;"AS10474 OPTINET";"mlab1-jnb01";0.046153;491964.218210;"0.004016009";"win32";"196.24.45.147";"speedtest";1509471174;107113.604988;0.048752;"322ce277-3ae7-4a6b-9e34-00acc0bbc652";10474;"";"Bellville";19;10;2017;1;31;"20171031"
"69.54.51.133";"US";-81.693400;41.481700;"AS19009 OneCleveland";"mlab1-jnb01";0.279353;104354.897055;"0.004016009";"win32";"196.24.45.147";"dash";1509471244;-1.000000;-1.000000;"a666d901-c549-46e1-be49-75bddc9f92c2";19009;"";"Cleveland";17;10;2017;1;31;"20171031"
"105.225.95.18";"ZA";18.857000;-34.079400;"AS37457 Telkom-Internet";"mlab1-jnb01";0.049637;316180.594821;"0.004016009";"win32";"196.24.45.147";"speedtest";1509471283;53842.604837;0.054243;"966b3b1c-e897-447c-9e69-2e9d27f4ba83";37457;"";"Somerset West";19;10;2017;1;31;"20171031"
"41.114.31.115";"ZA";28.229400;-25.706900;"AS2905 TICSA-ASN";"mlab1-jnb01";0.134311;14644.627148;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509471322;7790.360294;-1.000000;"b3814ef6-8912-439d-b19e-8ce071b51f23";2905;"";"Pretoria";19;10;2017;1;31;"20171031"
"105.227.53.194";"ZA";18.445400;-33.821300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.049645;466200.540441;"0.004016009";"win32";"196.24.45.147";"speedtest";1509471558;53239.578958;0.054301;"8dd870b9-8fb4-47c4-b81d-010080d26ba4";37457;"";"Cape Town";19;10;2017;1;31;"20171031"
"75.74.213.218";"US";-80.138600;26.823400;"AS7922 Comcast Cable Communications, LLC";"mlab1-jnb01";0.304023;469920.776589;"0.004016009";"win32";"196.24.45.147";"dash";1509471675;-1.000000;-1.000000;"0f6d7712-6a51-43d4-9aca-19c4f6b4a7c5";7922;"";"Palm Beach Gardens";17;10;2017;1;31;"20171031"
"105.226.7.36";"ZA";28.316700;-26.183300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.027150;267605.856439;"0.004016009";"win32";"196.24.45.147";"speedtest";1509472048;47524.809866;0.035043;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"";"Benoni";19;10;2017;1;31;"20171031"
"197.245.79.92";"ZA";18.416700;-33.916700;"AS11845 Vox-Telecom";"mlab1-jnb01";0.043672;550176.374434;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509471796;856453.455048;-1.000000;"5f2523ea-01a1-4ade-b721-7dbd537a6c35";11845;"";"Cape Town";19;10;2017;1;31;"20171031"
"154.73.213.174";"ZA";28.058300;-26.230900;"AS327754 RMS-Powertronics";"mlab1-jnb01";0.011556;601525.830233;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509471923;556967.319642;-1.000000;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";327754;"";"Johannesburg";19;10;2017;1;31;"20171031"
"172.88.72.11";"US";-118.310400;34.076200;"AS20001 Time Warner Cable Internet LLC";"mlab1-jnb01";0.368246;38693.871794;"0.004016009";"win32";"196.24.45.147";"dash";1509471900;-1.000000;-1.000000;"1d2888a5-d379-40eb-b785-18bee2e95a6c";20001;"";"Los Angeles";17;10;2017;1;31;"20171031"
"47.44.243.10";"US";-89.547900;37.278200;"AS20115 Charter Communications";"mlab1-jnb01";0.291154;675208.996855;"0.004016009";"win32";"196.24.45.147";"raw";1509472226;-1.000000;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Cape Girardeau";17;10;2017;1;31;"20171031"
"197.89.126.200";"ZA";18.633300;-33.900000;"AS10474 OPTINET";"mlab1-jnb01";0.076808;70308.744436;"0.004016009";"win32";"196.24.45.147";"speedtest";1509472698;98059.893805;0.051959;"322ce277-3ae7-4a6b-9e34-00acc0bbc652";10474;"";"Bellville";19;10;2017;1;31;"20171031"
"41.114.31.115";"ZA";28.229400;-25.706900;"AS2905 TICSA-ASN";"mlab1-jnb01";0.066162;13262.083714;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509472830;14995.842207;-1.000000;"b3814ef6-8912-439d-b19e-8ce071b51f23";2905;"";"Pretoria";20;10;2017;1;31;"20171031"
"45.50.237.246";"US";-117.458100;34.147600;"AS20001 Time Warner Cable Internet LLC";"mlab1-jnb01";0.361618;149435.096767;"0.004016009";"darwin";"196.24.45.147";"dash";1509472882;-1.000000;-1.000000;"8cac551a-8d38-4bba-bc29-91671edd527c";20001;"";"Fontana";18;10;2017;1;31;"20171031"
"155.93.252.194";"ZA";18.423200;-33.925800;"AS37680 COOL-IDEAS";"mlab1-jnb01";0.022689;2995101.816900;"0.004016009";"win32";"196.24.45.147";"speedtest";1509473005;10840766.908400;0.024620;"744af4c4-3f9b-4677-a9a9-cf54b9e62134";37680;"";"Cape Town";20;10;2017;1;31;"20171031"
"168.253.72.35";"ZA";18.416700;-33.916700;"AS37417 SONIC-Wireless";"mlab1-jnb01";0.044219;140643.851874;"0.004016009";"darwin";"196.24.45.147";"bittorrent";1509473199;77261.514133;-1.000000;"32e3eebd-604e-48e6-8a58-09b784a779a7";37417;"";"Cape Town";20;10;2017;1;31;"20171031"
"105.226.7.36";"ZA";28.316700;-26.183300;"AS37457 Telkom-Internet";"mlab1-jnb01";0.028274;270178.919055;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509473211;53491.178791;-1.000000;"6f175fd4-1413-4571-8b3c-28798da88eed";37457;"";"Benoni";20;10;2017;1;31;"20171031"
"197.245.79.92";"ZA";18.416700;-33.916700;"AS11845 Vox-Telecom";"mlab1-jnb01";0.040469;1541979.109190;"0.004016009";"win32";"196.24.45.147";"speedtest";1509473278;1153820.503370;0.041235;"5f2523ea-01a1-4ade-b721-7dbd537a6c35";11845;"";"Cape Town";20;10;2017;1;31;"20171031"
"154.73.213.174";"ZA";28.058300;-26.230900;"AS327754 RMS-Powertronics";"mlab1-jnb01";0.011022;600605.773496;"0.004016009";"win32";"196.24.45.147";"bittorrent";1509473345;568404.595473;-1.000000;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";327754;"";"Johannesburg";20;10;2017;1;31;"20171031"
"121.121.1.203";"MY";101.766700;3.050000;"AS9534 Binariang Berhad";"mlab1-jnb01";0.470047;66513.854816;"0.004016009";"win32";"196.24.45.147";"dash";1509473804;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"Cheras";18;10;2017;1;31;"20171031"
