"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.6.1.147";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab2-lga05";0.111558;513179.488840;"0.004016009";"win32";"4.35.94.32";"dash";1538971510;-1.000000;-1.000000;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"BC";"Vancouver";4;10;2018;0;8;"20181008"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.010850;25360547.047100;"0.004016009";"win32";"4.35.94.32";"speedtest";1538972259;4175619.203070;0.011271;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";4;10;2018;0;8;"20181008"
"73.249.92.74";"US";-71.294300;41.939500;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.022204;4418454.335220;"0.004016009";"win32";"4.35.94.32";"speedtest";1538973922;1248578.536320;0.021662;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"MA";"Attleboro";4;10;2018;0;8;"20181008"
"68.151.186.239";"CA";-113.595700;53.546300;"AS6327 Shaw Communications Inc.";"mlab2-lga05";0.087978;4610612.462560;"0.004016009";"win32";"4.35.94.32";"raw";1538973998;-1.000000;-1.000000;"57f3acde-6b64-4c96-b84e-7864b9ad5ca1";6327;"AB";"Edmonton";4;10;2018;0;8;"20181008"
"62.31.146.52";"GB";-0.122400;51.496400;"AS5089 Virgin Media Limited";"mlab2-lga05";0.113420;2259066.217251;"0.004016009";"win32";"4.35.94.32";"dash";1538974596;-1.000000;-1.000000;"8b37c2ae-d1da-4734-aba5-008f51905b40";5089;"";"";5;10;2018;0;8;"20181008"
"100.35.119.161";"US";-74.007300;41.009900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.006314;34883555.972582;"0.004016009";"darwin";"4.35.94.32";"bittorrent";1538975645;72727666.255924;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Westwood";5;10;2018;0;8;"20181008"
"73.253.167.7";"US";-71.102800;42.364600;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.016812;4042183.179970;"0.004016009";"darwin";"4.35.94.32";"speedtest";1538975990;740822.422873;0.020424;"3269f5f3-7ab0-462e-b538-7cbfdc790c05";7922;"MA";"Cambridge";5;10;2018;0;8;"20181008"
"67.243.225.100";"US";-97.822000;37.751000;"AS12271 Time Warner Cable Internet LLC";"mlab2-lga05";0.022476;7474291.343228;"0.007000000";"android";"4.35.94.32";"dash";1538978678;-1.000000;-1.000000;"ab933c07-0525-4c01-a76b-8dd3379f0e73";12271;"";"";6;10;2018;0;8;"20181008"
"100.1.35.67";"US";-74.038700;40.243400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.009548;4046609.594400;"0.004016009";"darwin";"4.35.94.32";"speedtest";1538979540;3203622.529590;0.011321;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";701;"NJ";"Asbury Park";6;10;2018;0;8;"20181008"
"47.20.38.47";"US";-73.997900;40.597500;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.014291;9935739.072850;"0.004016009";"win32";"4.35.94.32";"speedtest";1538979688;3665624.759950;0.014373;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"NY";"Brooklyn";6;10;2018;0;8;"20181008"
"120.149.42.107";"AU";115.781500;-31.896300;"AS1221 Telstra Pty Ltd";"mlab2-lga05";0.275223;624869.233255;"0.004016009";"win32";"4.35.94.32";"dash";1538979869;-1.000000;-1.000000;"4c56c9ee-36e2-4743-8f1f-c0cf4664b654";1221;"08";"Doubleview";6;10;2018;0;8;"20181008"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab2-lga05";0.003066;9825285.703470;"0.004016009";"win32";"4.35.94.32";"speedtest";1538981057;11804121.097000;0.004430;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";6;10;2018;0;8;"20181008"
"207.251.84.210";"US";-73.982600;40.739100;"AS8002 Stealth Communications";"mlab2-lga05";0.000904;51927292.444861;"0.004016009";"freebsd10";"4.35.94.32";"dash";1538983471;-1.000000;-1.000000;"9a62d4e9-cde4-4db3-a70c-ae23d4816e53";8002;"NY";"New York";7;10;2018;0;8;"20181008"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.016776;6471798.144820;"0.004016009";"darwin";"4.35.94.32";"speedtest";1538983772;4546549.077050;0.017434;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";7;10;2018;0;8;"20181008"
"104.247.229.216";"CA";-79.420400;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab2-lga05";0.021614;2946575.836671;"0.004016009";"win32";"4.35.94.32";"dash";1538984503;-1.000000;-1.000000;"caf51a31-8887-4e18-b783-422e2f968ca1";5645;"ON";"Toronto";7;10;2018;0;8;"20181008"
"71.183.230.76";"US";-73.639500;40.665900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.003514;26678779.021800;"0.004016009";"win32";"4.35.94.32";"speedtest";1538986083;35563867.965500;0.006689;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Rockville Centre";8;10;2018;0;8;"20181008"
"68.193.46.176";"US";-73.032900;41.279400;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.018515;3737089.924064;"0.004016009";"linux2";"4.35.94.32";"bittorrent";1538986264;791803.500419;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"CT";"Orange";8;10;2018;0;8;"20181008"
"106.51.22.183";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab2-lga05";0.238427;55698.111485;"0.004016009";"win32";"4.35.94.32";"dash";1538987658;-1.000000;-1.000000;"46c7ff4f-a889-424d-9c6f-77621e41c348";24309;"19";"Bangalore";14;10;2018;0;8;"20181008"
"100.1.35.67";"US";-74.038700;40.243400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.012573;3867327.592990;"0.004016009";"darwin";"4.35.94.32";"speedtest";1538987988;3451447.186430;0.009854;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";701;"NJ";"Asbury Park";8;10;2018;0;8;"20181008"
"189.206.29.65";"MX";-100.400000;25.666700;"AS11172 Alestra, S. de R.L. de C.V.";"mlab2-lga05";0.000897;428905.195442;"0.004016009";"win32";"4.35.94.32";"dash";1538988237;-1.000000;-1.000000;"121137d8-b109-407e-83be-86e669814cb0";11172;"19";"Garza Garc�a";8;10;2018;0;8;"20181008"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.018456;25781877.568600;"0.004016009";"darwin";"4.35.94.32";"speedtest";1538988541;1480327.861910;0.018306;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";8;10;2018;0;8;"20181008"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.022273;2046506.296371;"0.004016009";"win32";"4.35.94.32";"dash";1538988894;-1.000000;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";8;10;2018;0;8;"20181008"
"76.220.25.178";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab2-lga05";0.090210;1488042.471781;"0.004016009";"win32";"4.35.94.32";"raw";1538990195;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"CA";"San Francisco";9;10;2018;0;8;"20181008"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab2-lga05";0.051246;1275832.000890;"0.004016009";"win32";"4.35.94.32";"raw";1538992269;-1.000000;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";9;10;2018;0;8;"20181008"
"73.17.8.200";"US";-71.009800;42.242900;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.021697;26978991.261800;"0.004016009";"win32";"4.35.94.32";"speedtest";1538992672;1482429.914330;0.018217;"d07e7a00-e7bf-44bd-86c2-ef5a63305b4c";7922;"MA";"Quincy";9;10;2018;0;8;"20181008"
"207.140.40.58";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab2-lga05";0.096248;1106620.390344;"0.004016009";"darwin";"4.35.94.32";"dash";1538995337;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";10;10;2018;0;8;"20181008"
"108.46.173.60";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.006977;7255384.458480;"0.004016009";"linux2";"4.35.94.32";"speedtest";1538995359;6745858.822890;0.007439;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Plainview";10;10;2018;0;8;"20181008"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.017617;13019003.416182;"0.004016009";"darwin";"4.35.94.32";"bittorrent";1538995807;752593.933204;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Clifton";10;10;2018;0;8;"20181008"
"71.183.230.76";"US";-73.639500;40.665900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.006210;28414314.387157;"0.004016009";"win32";"4.35.94.32";"bittorrent";1538995990;26967839.683300;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Rockville Centre";10;10;2018;0;8;"20181008"
"173.56.13.56";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.004077;25825250.779839;"0.004016009";"win32";"4.35.94.32";"bittorrent";1538997325;45581636.383760;-1.000000;"141dd384-c407-4c49-9d43-a431d49c8e71";701;"NY";"Hicksville";11;10;2018;0;8;"20181008"
"73.214.143.63";"US";-79.944500;40.642100;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.024982;4055806.121294;"0.004016009";"win32";"4.35.94.32";"dash";1538997484;-1.000000;-1.000000;"575e99cf-827b-45b1-8905-6de7d4edd431";7922;"PA";"Gibsonia";11;10;2018;0;8;"20181008"
"150.143.61.64";"GB";-0.483300;51.550000;"AS6871 British Telecommunications PLC";"mlab2-lga05";0.078719;766451.098298;"0.004016009";"win32";"4.35.94.32";"dash";1538998152;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"F9";"Uxbridge";12;10;2018;0;8;"20181008"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.016272;2326568.879312;"0.004016009";"win32";"4.35.94.32";"bittorrent";1538998273;1021584.909400;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";11;10;2018;0;8;"20181008"
"68.198.252.187";"US";-72.933000;40.936300;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.011834;33665288.011069;"0.004016009";"win32";"4.35.94.32";"bittorrent";1538999926;958037.488653;-1.000000;"2196204e-84a7-4d12-ad12-137953ba2069";6128;"NY";"Rocky Point";11;10;2018;0;8;"20181008"
"100.1.35.67";"US";-74.038700;40.243400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.009855;4330237.720298;"0.004016009";"darwin";"4.35.94.32";"bittorrent";1539003445;3340775.228022;-1.000000;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";701;"NJ";"Asbury Park";12;10;2018;0;8;"20181008"
"196.52.2.83";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab2-lga05";0.006503;6480218.581780;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539005479;20738282.919129;-1.000000;"710fbac8-14de-4ad9-9041-147add73a443";32780;"NY";"New York";13;10;2018;0;8;"20181008"
"24.156.251.148";"CA";-77.204700;45.746600;"AS7992 Cogeco Cable";"mlab2-lga05";0.095088;5670453.604924;"0.004016009";"win32";"4.35.94.32";"raw";1539006527;-1.000000;-1.000000;"c0595e82-e530-432a-ba00-d9a4ca4c59dd";7992;"ON";"Pembroke";13;10;2018;0;8;"20181008"
"73.17.8.200";"US";-71.009800;42.242900;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.018876;9623334.758473;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539006958;1447912.824919;-1.000000;"d07e7a00-e7bf-44bd-86c2-ef5a63305b4c";7922;"MA";"Quincy";13;10;2018;0;8;"20181008"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.018434;7779850.960320;"0.004016009";"win32";"4.35.94.32";"speedtest";1539008754;1495252.535870;0.016204;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";14;10;2018;0;8;"20181008"
"47.157.180.92";"US";-119.109100;34.145300;"AS5650 Frontier Communications of America, Inc.";"mlab2-lga05";0.155907;691942.480884;"0.004016009";"win32";"4.35.94.32";"dash";1539009513;-1.000000;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"CA";"Oxnard";14;10;2018;0;8;"20181008"
"119.246.204.68";"HK";114.150000;22.283300;"AS9269 Hong Kong Broadband Network Ltd.";"mlab2-lga05";0.204079;324088.160847;"0.004016009";"win32";"4.35.94.32";"dash";1539011210;-1.000000;-1.000000;"9d9bf4b9-f0b7-4509-961e-372e7b0cb2d8";9269;"00";"Central District";23;10;2018;0;8;"20181008"
"73.47.217.66";"US";-71.352400;42.287300;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.015435;4775416.508450;"0.004016009";"win32";"4.35.94.32";"speedtest";1539011422;1493570.277580;0.019747;"65d62216-7f17-491f-a976-8728be27c44f";7922;"MA";"Natick";15;10;2018;0;8;"20181008"
"31.221.245.135";"ES";-3.684000;40.417200;"AS16299 XFERA Moviles S.A.";"mlab2-lga05";0.153259;339218.602625;"0.004016009";"win32";"4.35.94.32";"dash";1539011754;-1.000000;-1.000000;"fe0eb56f-7708-4556-b975-7dbbd71d34cf";16299;"";"";15;10;2018;0;8;"20181008"
"100.35.119.161";"US";-74.007300;41.009900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.004619;13686302.214819;"0.004016009";"darwin";"4.35.94.32";"bittorrent";1539011782;80996058.876264;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Westwood";15;10;2018;0;8;"20181008"
"86.205.7.49";"FR";6.361100;43.493600;"AS3215 Orange";"mlab2-lga05";0.149811;152320.998173;"0.004016009";"darwin";"4.35.94.32";"dash";1539011810;-1.000000;-1.000000;"3c64ede6-5625-458a-abc7-7c0dc9d37774";3215;"B8";"Lorgues";17;10;2018;0;8;"20181008"
"74.72.192.38";"US";-73.943900;40.792100;"AS12271 Time Warner Cable Internet LLC";"mlab2-lga05";0.015502;8382702.506780;"0.004016009";"win32";"4.35.94.32";"speedtest";1539012110;1356509.128070;0.014344;"e3b510cd-bfca-4499-af62-9bd1274d1255";12271;"NY";"New York";15;10;2018;0;8;"20181008"
"120.146.0.85";"AU";150.950000;-33.866700;"AS1221 Telstra Pty Ltd";"mlab2-lga05";0.244001;318290.010812;"0.004016009";"linux2";"4.35.94.32";"raw";1539013166;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"02";"Fairfield";15;10;2018;0;8;"20181008"
"73.128.142.98";"US";-75.494100;39.158800;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.024492;2648401.900910;"0.004016009";"win32";"4.35.94.32";"dash";1539013284;-1.000000;-1.000000;"081f5507-4185-4964-95c3-ae0d46a70e0f";7922;"DE";"Dover";15;10;2018;0;8;"20181008"
"71.233.186.246";"US";-72.858200;41.674500;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.018550;8120149.170750;"0.004016009";"win32";"4.35.94.32";"speedtest";1539014218;752288.123470;0.024285;"28286cab-8a1c-46d5-a7f8-fdc727760411";7922;"CT";"Plainville";15;10;2018;0;8;"20181008"
"104.49.245.34";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab2-lga05";0.109127;499031.270217;"0.005000000";"linux2";"4.35.94.32";"dash";1539014359;-1.000000;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"KY";"Louisville";15;10;2018;0;8;"20181008"
"24.102.176.39";"US";-75.008600;41.217100;"AS3737 PenTeleData Inc.";"mlab2-lga05";0.035404;1410104.404830;"0.004016009";"win32";"4.35.94.32";"speedtest";1539014863;237416.737167;0.032704;"7ab540a5-7506-4bf3-a415-9d3ae09db9ee";3737;"PA";"Dingmans Ferry";16;10;2018;0;8;"20181008"
"74.72.166.2";"US";-73.786900;40.697500;"AS12271 Time Warner Cable Internet LLC";"mlab2-lga05";0.023363;255631.091656;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539015453;858682.587916;-1.000000;"339c22bb-37fa-4f90-ba57-ab1222cf4ab7";12271;"NY";"Jamaica";16;10;2018;0;8;"20181008"
"24.157.197.80";"CA";-73.856500;45.468300;"AS5769 Videotron Telecom Ltee";"mlab2-lga05";0.021787;1863188.837353;"0.004016009";"win32";"4.35.94.32";"raw";1539015875;-1.000000;-1.000000;"92c45ca3-c28e-488b-8b07-b8acfb81d000";5769;"QC";"Kirkland";16;10;2018;0;8;"20181008"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.020899;3461353.093700;"0.004016009";"darwin";"4.35.94.32";"speedtest";1539017167;4613849.513010;0.018205;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";16;10;2018;0;8;"20181008"
"108.27.210.157";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.007145;46319404.645900;"0.004016009";"win32";"4.35.94.32";"speedtest";1539017333;65091307.816300;0.006619;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"NY";"Hicksville";16;10;2018;0;8;"20181008"
"73.143.64.75";"US";-70.241500;41.649400;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.023145;1826438.570400;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539017514;758474.543386;-1.000000;"517950bf-37c5-4722-b941-1cedee2a4803";7922;"MA";"West Yarmouth";16;10;2018;0;8;"20181008"
"71.174.234.194";"US";-70.865200;42.500200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.020998;6989985.459670;"0.004016009";"win32";"4.35.94.32";"speedtest";1539018457;7044445.845340;0.034659;"c1d47912-9113-4fa0-a664-8f5295bf0020";701;"MA";"Marblehead";17;10;2018;0;8;"20181008"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab2-lga05";0.099968;448598.366143;"0.004016009";"win32";"4.35.94.32";"dash";1539020155;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";17;10;2018;0;8;"20181008"
"64.251.155.108";"US";-91.779100;37.926500;"AS11976 Fidelity Communication International Inc.";"mlab2-lga05";0.047716;2939459.782296;"0.004016009";"darwin";"4.35.94.32";"raw";1539020705;-1.000000;-1.000000;"83a59503-1dba-4f66-977b-8e711d8adf9e";11976;"MO";"Rolla";17;10;2018;0;8;"20181008"
"74.110.218.191";"US";-77.569300;37.502300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.030101;959942.142733;"0.004016009";"win32";"4.35.94.32";"dash";1539023062;-1.000000;-1.000000;"611f3188-36ad-4dd2-ba82-e7be286078da";701;"VA";"Richmond";18;10;2018;0;8;"20181008"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.020852;2030872.682250;"0.004016009";"darwin";"4.35.94.32";"speedtest";1539023650;744850.604873;0.025598;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"CT";"West Hartford";18;10;2018;0;8;"20181008"
"73.17.8.200";"US";-71.009800;42.242900;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.020791;1964400.043565;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539024090;1431004.330100;-1.000000;"d07e7a00-e7bf-44bd-86c2-ef5a63305b4c";7922;"MA";"Quincy";18;10;2018;0;8;"20181008"
"32.210.232.130";"US";-72.523600;41.777000;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab2-lga05";0.022963;1188070.688320;"0.004016009";"darwin";"4.35.94.32";"speedtest";1539024435;205648.253888;0.025165;"e1416220-0560-445a-b779-523ef7269dd1";46690;"CT";"Manchester";18;10;2018;0;8;"20181008"
"96.248.110.161";"US";-74.572500;40.212000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.006518;16571608.943853;"0.004016009";"win32";"4.35.94.32";"dash";1539024986;-1.000000;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Trenton";18;10;2018;0;8;"20181008"
"73.17.8.200";"US";-71.009800;42.242900;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.021210;6150132.191976;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539025517;1366899.914718;-1.000000;"d07e7a00-e7bf-44bd-86c2-ef5a63305b4c";7922;"MA";"Quincy";19;10;2018;0;8;"20181008"
"37.231.119.79";"KW";47.978300;29.369700;"AS47589 Kuwait Telecommunication Company (Under Association)";"mlab2-lga05";0.188997;2264.839825;"0.004016009";"win32";"4.35.94.32";"raw";1539028096;-1.000000;-1.000000;"d46829c0-42a1-4918-947f-cc5db3cde37c";47589;"02";"Kuwait";22;10;2018;0;8;"20181008"
"24.102.176.39";"US";-75.008600;41.217100;"AS3737 PenTeleData Inc.";"mlab2-lga05";0.031105;1417357.059190;"0.004016009";"win32";"4.35.94.32";"speedtest";1539029307;236114.398732;0.028343;"7ab540a5-7506-4bf3-a415-9d3ae09db9ee";3737;"PA";"Dingmans Ferry";20;10;2018;0;8;"20181008"
"202.37.96.2";"NZ";172.567900;-43.495700;"AS9503 FX Networks Limited";"mlab2-lga05";0.236515;126354.509037;"0.004016009";"win32";"4.35.94.32";"dash";1539029457;-1.000000;-1.000000;"d9efbd60-23d0-4467-9656-cbca2358a63a";9503;"E9";"Christchurch";20;10;2018;0;8;"20181008"
"171.5.163.129";"TH";98.358300;7.950000;"AS45758 Triple T Internet/Triple T Broadband";"mlab2-lga05";0.036491;582374.780145;"0.004016009";"win32";"4.35.94.32";"dash";1539030124;-1.000000;-1.000000;"3fc3fff8-2a4f-49c6-89df-604bb320ea6b";45758;"62";"Phuket";3;10;2018;1;9;"20181008"
"98.198.233.23";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.043744;2597370.154458;"0.004016009";"win32";"4.35.94.32";"dash";1539031123;-1.000000;-1.000000;"4bd8f72b-de76-4965-ab60-264e01b85079";7922;"TX";"Houston";20;10;2018;0;8;"20181008"
"71.174.234.194";"US";-70.865200;42.500200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.014179;1792494.198690;"0.004016009";"win32";"4.35.94.32";"speedtest";1539032486;5592003.241190;0.031524;"c1d47912-9113-4fa0-a664-8f5295bf0020";701;"MA";"Marblehead";21;10;2018;0;8;"20181008"
"173.56.13.56";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.005811;26389390.511100;"0.004016009";"win32";"4.35.94.32";"speedtest";1539032857;49966549.093400;0.004491;"141dd384-c407-4c49-9d43-a431d49c8e71";701;"NY";"Hicksville";21;10;2018;0;8;"20181008"
"188.167.62.18";"SK";17.116700;48.150000;"AS6830 Liberty Global Operations B.V.";"mlab2-lga05";0.102885;773345.563492;"0.004016009";"win32";"4.35.94.32";"raw";1539033137;-1.000000;-1.000000;"5ebfb635-c78c-4279-a6f9-69243cc1d733";6830;"02";"Bratislava";23;10;2018;0;8;"20181008"
"45.44.58.68";"CA";-123.068300;49.222000;"AS54198 ViaNetTV Inc";"mlab2-lga05";0.116665;348907.375348;"0.004016009";"win32";"4.35.94.32";"dash";1539034159;-1.000000;-1.000000;"5f00181f-b210-43be-8261-f2cedee575b0";54198;"BC";"Vancouver";21;10;2018;0;8;"20181008"
"100.1.35.67";"US";-74.038700;40.243400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga05";0.009637;3223558.356650;"0.004016009";"darwin";"4.35.94.32";"speedtest";1539034375;2426906.748550;0.009795;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";701;"NJ";"Asbury Park";21;10;2018;0;8;"20181008"
"47.20.210.111";"US";-74.443200;40.483500;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.016537;4157001.267870;"0.004016009";"win32";"4.35.94.32";"speedtest";1539034500;3942527.168200;0.021092;"09f09db5-3ced-438a-90e0-7eda6a760b6d";6128;"NJ";"New Brunswick";21;10;2018;0;8;"20181008"
"50.204.100.237";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.010899;6325879.091750;"0.004016009";"win32";"4.35.94.32";"speedtest";1539034563;10762178.138600;0.008746;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"PA";"Norristown";21;10;2018;0;8;"20181008"
"73.47.217.66";"US";-71.352400;42.287300;"AS7922 Comcast Cable Communications, LLC";"mlab2-lga05";0.020697;5420362.816784;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539034609;1490143.769663;-1.000000;"65d62216-7f17-491f-a976-8728be27c44f";7922;"MA";"Natick";21;10;2018;0;8;"20181008"
"72.241.39.157";"US";-83.637600;41.705900;"AS13490 Buckeye Cablevision, Inc.";"mlab2-lga05";0.037516;1295138.409103;"0.004016009";"win32";"4.35.94.32";"dash";1539034892;-1.000000;-1.000000;"f147c43a-6223-4e8b-9437-d9f105d89a29";13490;"OH";"Toledo";21;10;2018;0;8;"20181008"
"176.84.50.199";"ES";0.900000;41.633300;"AS3352 Telefonica De Espana";"mlab2-lga05";0.111669;772709.491027;"0.004016009";"win32";"4.35.94.32";"dash";1539035437;-1.000000;-1.000000;"74da134b-8213-46db-8b53-b0ee558e7ecc";3352;"56";"Mollerussa";21;10;2018;0;8;"20181008"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga05";0.041721;2429877.555427;"0.004016009";"win32";"4.35.94.32";"dash";1539035724;-1.000000;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";21;10;2018;0;8;"20181008"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab2-lga05";0.012968;2297322.239192;"0.004016009";"win32";"4.35.94.32";"bittorrent";1539035820;1071992.322418;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";21;10;2018;0;8;"20181008"
