"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-wlg02";0.203889;3113485.139113;"0.004016009";"win32";"163.7.129.83";"dash";1511381964;-1.000000;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"";"Buford";20;11;2017;2;22;"20171122"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-wlg02";0.263629;16035.707328;"0.004016009";"win32";"163.7.129.83";"dash";1511382225;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";20;11;2017;2;22;"20171122"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-wlg02";0.219624;1727607.144045;"0.004016009";"linux2";"163.7.129.83";"raw";1511382358;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";20;11;2017;2;22;"20171122"
"108.184.30.230";"US";-117.932800;34.028100;"AS20001 Time Warner Cable Internet LLC";"mlab1-wlg02";0.150115;1273275.912808;"0.004016009";"win32";"163.7.129.83";"dash";1511382363;-1.000000;-1.000000;"f7444dab-fddd-481c-8765-e9d07d51acbb";20001;"";"La Puente";20;11;2017;2;22;"20171122"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-wlg02";0.184693;2716240.095549;"0.004016009";"linux2";"163.7.129.83";"dash";1511382434;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";20;11;2017;2;22;"20171122"
"118.148.100.54";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018243;12463436.514229;"0.004016009";"linux2";"163.7.129.83";"bittorrent";1511382559;2513664.271407;-1.000000;"21f5539b-f348-4780-bab1-a59dfefdc750";23655;"";"Wellington";20;11;2017;2;22;"20171122"
"192.0.131.123";"CA";-79.371600;43.631900;"AS5645 TekSavvy Solutions, Inc.";"mlab1-wlg02";1.002722;61675.167293;"0.004016009";"darwin";"163.7.129.83";"dash";1511382810;-1.000000;-1.000000;"4b948de4-e117-4e53-8148-da3138222b25";5645;"";"";20;11;2017;2;22;"20171122"
"73.19.1.156";"US";-122.365100;47.497600;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.170389;1647205.066430;"0.004016009";"linux2";"163.7.129.83";"dash";1511383620;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"";"Seattle";20;11;2017;2;22;"20171122"
"167.58.60.14";"UY";-56.378300;-34.436300;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-wlg02";0.359586;530133.275101;"0.004016009";"win32";"163.7.129.83";"dash";1511383689;-1.000000;-1.000000;"a347c653-596b-4624-9e6f-d04da3b30386";6057;"";"Canelones";17;11;2017;2;22;"20171122"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.053995;7392288.932320;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1511383775;1235291.620801;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"";"Wellington";20;11;2017;2;22;"20171122"
"213.165.184.45";"MT";14.398100;35.882200;"AS12709 Melita plc.";"mlab1-wlg02";0.324219;525226.392501;"0.004016009";"win32";"163.7.129.83";"dash";1511383874;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"Rabat";21;11;2017;2;22;"20171122"
"179.156.174.220";"BR";-41.416700;-3.316700;"AS28573 CLARO S.A.";"mlab1-wlg02";0.320196;24781.736261;"0.004016009";"win32";"163.7.129.83";"dash";1511384198;-1.000000;-1.000000;"879576e1-1234-4bf2-83f9-6c75072b5913";28573;"";"Fortaleza";20;11;2017;2;22;"20171122"
"24.147.252.167";"US";-71.908600;42.556600;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.226238;250848.212420;"0.004016009";"win32";"163.7.129.83";"dash";1511384250;-1.000000;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"Westminster";20;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012373;24958896.488067;"0.004016009";"win32";"163.7.129.83";"bittorrent";1511384397;8398282.115101;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";20;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012243;10850038.806981;"0.004016009";"win32";"163.7.129.83";"bittorrent";1511384776;9176567.793272;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";21;11;2017;2;22;"20171122"
"2.123.236.184";"GB";-2.616700;53.650000;"AS5607 Sky UK Limited";"mlab1-wlg02";0.278485;302254.707481;"0.004016009";"win32";"163.7.129.83";"raw";1511384809;-1.000000;-1.000000;"c7e1418c-26d9-466f-9186-a0033801a6ce";5607;"";"Chorley";21;11;2017;2;22;"20171122"
"204.89.27.18";"US";-90.436000;38.513100;"AS40181 Elite Systems, LLC";"mlab1-wlg02";0.187246;1041624.042370;"0.004016009";"win32";"163.7.129.83";"dash";1511384845;-1.000000;-1.000000;"c8a0a451-ee00-45ec-a5ad-b42e2698f3cb";40181;"";"Fenton";21;11;2017;2;22;"20171122"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab1-wlg02";0.353761;880044.367285;"0.004016009";"win32";"163.7.129.83";"dash";1511386099;-1.000000;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"";"Walla Walla";21;11;2017;2;22;"20171122"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.051869;6422203.002820;"0.004016009";"darwin";"163.7.129.83";"speedtest";1511387789;1149693.481920;0.055429;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"";"Wellington";21;11;2017;2;22;"20171122"
"180.150.102.92";"AU";151.204600;-33.842000;"AS4764 Aussie Broadband";"mlab1-wlg02";0.041930;3994243.363035;"0.004016009";"win32";"163.7.129.83";"dash";1511387331;-1.000000;-1.000000;"e5ed9506-f257-45dc-b150-ca3532909c69";4764;"";"Sydney";21;11;2017;2;22;"20171122"
"194.214.230.194";"FR";4.195500;43.569500;"AS2200 Renater";"mlab1-wlg02";0.000732;2665.094409;"0.004016009";"linux2";"163.7.129.83";"dash";1511387721;-1.000000;-1.000000;"1fe4a63f-7544-4566-9376-5f68fbc2cd25";2200;"";"Aigues-mortes";22;11;2017;2;22;"20171122"
"5.95.153.122";"IT";7.686800;45.070500;"AS30722 Vodafone Italia S.p.A.";"mlab1-wlg02";0.300996;1133350.382445;"0.004016009";"win32";"163.7.129.83";"dash";1511387893;-1.000000;-1.000000;"9fea92af-818a-46a3-8cb1-d96efa037a06";30722;"";"Turin";22;11;2017;2;22;"20171122"
"162.227.123.106";"US";-80.272300;26.100100;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.206276;96345.677552;"0.004016009";"win32";"163.7.129.83";"raw";1511387955;-1.000000;-1.000000;"59f15172-c261-4e4f-ba08-df5ff7019666";7018;"";"Fort Lauderdale";21;11;2017;2;22;"20171122"
"86.169.218.216";"GB";-2.920600;53.397500;"AS2856 British Telecommunications PLC";"mlab1-wlg02";0.344218;745660.282871;"0.004016009";"darwin";"163.7.129.83";"dash";1511387952;-1.000000;-1.000000;"8cce7ea4-0b08-4736-9663-00be4d9d774d";2856;"";"Liverpool";21;11;2017;2;22;"20171122"
"75.186.46.188";"US";-84.023300;39.711700;"AS10796 Time Warner Cable Internet LLC";"mlab1-wlg02";0.216985;1059171.010256;"0.004016009";"win32";"163.7.129.83";"raw";1511388667;-1.000000;-1.000000;"c79457be-4a51-4a07-83ce-3be41a3d8bab";10796;"";"Alpha";22;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012564;51428476.407500;"0.004016009";"win32";"163.7.129.83";"speedtest";1511388779;19437173.036400;0.013263;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";22;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012307;30704994.997600;"0.004016009";"win32";"163.7.129.83";"speedtest";1511388988;27359251.337500;0.072079;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";22;11;2017;2;22;"20171122"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-wlg02";0.205901;426930.755722;"0.004016009";"win32";"163.7.129.83";"raw";1511389499;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";22;11;2017;2;22;"20171122"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.052792;5170804.337850;"0.004016009";"darwin";"163.7.129.83";"speedtest";1511390944;1172922.629810;0.056772;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"";"Wellington";22;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012442;34313487.340075;"0.004016009";"win32";"163.7.129.83";"bittorrent";1511390205;9205456.972364;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";22;11;2017;2;22;"20171122"
"118.148.100.54";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.019397;12202565.698600;"0.004016009";"linux2";"163.7.129.83";"speedtest";1511390628;2494930.078530;0.016132;"21f5539b-f348-4780-bab1-a59dfefdc750";23655;"";"Wellington";22;11;2017;2;22;"20171122"
"67.7.206.137";"US";-92.203200;46.848800;"AS209 Qwest Communications Company, LLC";"mlab1-wlg02";0.331303;31078.326344;"0.004016009";"win32";"163.7.129.83";"dash";1511391044;-1.000000;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Duluth";22;11;2017;2;22;"20171122"
"146.241.130.60";"IT";8.872800;45.752600;"AS35612 EOLO S.p.A.";"mlab1-wlg02";0.317502;46103.605484;"0.004016009";"darwin";"163.7.129.83";"dash";1511391496;-1.000000;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"";"Castiglione Olona";23;11;2017;2;22;"20171122"
"118.148.100.54";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.018962;8698284.979910;"0.004016009";"linux2";"163.7.129.83";"speedtest";1511392233;2480936.110840;0.015976;"21f5539b-f348-4780-bab1-a59dfefdc750";23655;"";"Wellington";23;11;2017;2;22;"20171122"
"71.234.215.20";"US";-72.075900;41.524300;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.226821;258880.762794;"0.004016009";"linux2";"163.7.129.83";"dash";1511392349;-1.000000;-1.000000;"5eef211b-0788-4b4e-b8d4-c935e26daaa8";7922;"";"Norwich";23;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012451;13578819.918303;"0.004016009";"win32";"163.7.129.83";"bittorrent";1511393121;9633583.380261;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";23;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012646;33009091.219700;"0.004016009";"win32";"163.7.129.83";"speedtest";1511393198;22242983.613500;0.073240;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";23;11;2017;2;22;"20171122"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.053381;7282795.695524;"0.004016009";"darwin";"163.7.129.83";"raw";1511393211;-1.000000;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"";"Wellington";23;11;2017;2;22;"20171122"
"118.148.100.54";"NZ";174.784200;-41.282900;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.017778;10300306.389500;"0.004016009";"linux2";"163.7.129.83";"speedtest";1511393835;2455260.243270;0.015975;"21f5539b-f348-4780-bab1-a59dfefdc750";23655;"";"Wellington";23;11;2017;2;22;"20171122"
"206.210.103.229";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-wlg02";0.239127;628074.749056;"0.004016009";"win32";"163.7.129.83";"raw";1511394136;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";23;11;2017;2;22;"20171122"
"73.2.34.111";"US";-121.663100;38.537000;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.159176;1176024.706277;"0.004016009";"darwin";"163.7.129.83";"raw";1511394338;-1.000000;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"";"El Macero";23;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.016323;15748996.439793;"0.004016009";"win32";"163.7.129.83";"bittorrent";1511394568;8292200.909676;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";23;11;2017;2;22;"20171122"
"118.148.80.19";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012274;12531436.512305;"0.004016009";"win32";"163.7.129.83";"bittorrent";1511394588;9463326.597865;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";23;11;2017;2;22;"20171122"
"194.214.230.194";"FR";4.195500;43.569500;"AS2200 Renater";"mlab2-syd02";0.306968;459989.627787;"0.004016009";"linux2";"175.45.79.32";"speedtest";1511337017;588280.783593;0.310127;"1fe4a63f-7544-4566-9376-5f68fbc2cd25";2200;"";"Aigues-mortes";8;11;2017;2;22;"20171122"
"24.78.132.89";"CA";-97.287400;49.854600;"AS6327 Shaw Communications Inc.";"mlab2-syd02";0.214975;267839.052246;"0.004016009";"win32";"175.45.79.32";"bittorrent";1511358821;123861.892454;-1.000000;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"";"Winnipeg";13;11;2017;2;22;"20171122"
"196.54.55.36";"FR";2.333300;48.866700;"AS20473 Choopa, LLC";"mlab2-syd02";0.341003;135623.089930;"0.004016009";"win32";"175.45.79.32";"dash";1511392894;-1.000000;-1.000000;"058f966b-f132-4bdf-a4b2-3938258e8cbc";20473;"";"Paris";0;11;2017;3;23;"20171122"
"65.95.223.60";"CA";-79.394600;43.822700;"AS577 Bell Canada";"mlab1-yyz02";0.040131;659569.984559;"0.004016009";"win32";"216.66.68.147";"speedtest";1511308827;1263480.497540;0.041665;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";577;"";"Thornhill";0;11;2017;2;22;"20171122"
"72.141.106.53";"CA";-80.223900;43.366600;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.019149;1470860.501350;"0.004016009";"win32";"216.66.68.147";"speedtest";1511308902;1387333.963720;0.015001;"58e8baa0-a5d4-48dd-a541-382c9e36901c";812;"";"Cambridge";0;11;2017;2;22;"20171122"
"69.204.52.101";"US";-78.949900;43.101700;"AS11351 Time Warner Cable Internet LLC";"mlab1-yyz02";0.036860;2138116.409708;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511308942;678273.013338;-1.000000;"97d0bd5b-6e26-417e-87a2-45a806fc1d1a";11351;"";"Niagara Falls";0;11;2017;2;22;"20171122"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-yyz02";0.044231;689216.912765;"0.004016009";"linux2";"216.66.68.147";"raw";1511308942;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";0;11;2017;2;22;"20171122"
"92.253.93.33";"JO";36.000000;31.000000;"AS8376 Jordan Data Communications Company LLC";"mlab1-yyz02";0.186535;94775.686984;"0.004016009";"linux2";"216.66.68.147";"dash";1511308939;-1.000000;-1.000000;"f4b0cea5-7db3-4d94-84b6-a26513206faa";8376;"";"";2;11;2017;2;22;"20171122"
"99.247.183.44";"CA";-79.805400;43.666500;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.053067;1876011.622840;"0.004016009";"win32";"216.66.68.147";"speedtest";1511309032;2716097.353620;0.017906;"146b8aba-a911-44fa-8ad1-37364bd59910";812;"";"Brampton";0;11;2017;2;22;"20171122"
"138.51.117.126";"CA";-79.398700;43.662900;"AS239 University of Toronto";"mlab1-yyz02";0.003215;5497198.962700;"0.004016009";"win32";"216.66.68.147";"speedtest";1511309043;2807214.434240;0.005072;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";239;"";"Toronto";0;11;2017;2;22;"20171122"
"24.143.134.236";"CA";-79.698800;43.224500;"AS40788 Start Communications";"mlab1-yyz02";0.011033;1694743.352529;"0.004016009";"darwin";"216.66.68.147";"bittorrent";1511309055;1325608.901740;-1.000000;"a1805943-4ad6-4b78-a382-3666cd6adf28";40788;"";"Stoney Creek";0;11;2017;2;22;"20171122"
"99.242.223.42";"CA";-79.005500;43.877300;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.015261;2187386.524186;"0.004016009";"darwin";"216.66.68.147";"bittorrent";1511309060;3756108.392896;-1.000000;"6e916f6e-17c2-45b0-8858-76581bc893b3";812;"";"Ajax";0;11;2017;2;22;"20171122"
"96.11.183.107";"US";-81.695400;41.499500;"AS10796 Time Warner Cable Internet LLC";"mlab1-yyz02";0.039919;1248637.779812;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511309118;688518.222961;-1.000000;"c5a208c8-ba15-4f44-bafd-c9446963973d";10796;"";"Cleveland";0;11;2017;2;22;"20171122"
"71.28.52.134";"US";-82.115000;41.364900;"AS7029 Windstream Communications LLC";"mlab1-yyz02";0.035021;1420055.209495;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511309175;175474.954831;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"";"Elyria";0;11;2017;2;22;"20171122"
"207.107.159.66";"CA";-79.398500;43.858200;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.005123;11428565.230700;"0.004016009";"win32";"216.66.68.147";"speedtest";1511309274;32383816.288000;0.006789;"8a4f1fb1-fe62-4cb7-8b76-94c54febf11d";812;"";"Richmond Hill";0;11;2017;2;22;"20171122"
"69.14.199.66";"US";-81.791500;41.386200;"AS12083 WideOpenWest Finance LLC";"mlab1-yyz02";0.036415;991395.190054;"0.004016009";"win32";"216.66.68.147";"speedtest";1511309443;1531590.377460;0.044786;"cc97587f-ce8c-4022-b59a-3232a0aef72f";12083;"";"Cleveland";0;11;2017;2;22;"20171122"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab1-yyz02";0.034643;1128775.009670;"0.004016009";"linux2";"216.66.68.147";"speedtest";1511309509;666851.114326;0.036171;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"";"Brockport";0;11;2017;2;22;"20171122"
"24.166.121.6";"US";-80.092800;42.095200;"AS10796 Time Warner Cable Internet LLC";"mlab1-yyz02";0.041124;2206902.697220;"0.004016009";"linux2";"216.66.68.147";"speedtest";1511309534;725413.560470;0.041074;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"";"Erie";0;11;2017;2;22;"20171122"
"24.143.134.236";"CA";-79.698800;43.224500;"AS40788 Start Communications";"mlab1-yyz02";0.014055;2433981.082610;"0.004016009";"darwin";"216.66.68.147";"speedtest";1511309564;1302448.890830;0.012193;"a1805943-4ad6-4b78-a382-3666cd6adf28";40788;"";"Stoney Creek";0;11;2017;2;22;"20171122"
"174.119.74.232";"CA";-79.447900;43.708100;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.094254;1256493.727356;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511309578;1209261.967143;-1.000000;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"";"Toronto";0;11;2017;2;22;"20171122"
"74.77.223.109";"US";-78.737800;43.175100;"AS11351 Time Warner Cable Internet LLC";"mlab1-yyz02";0.039096;3530007.231038;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511309581;742980.178521;-1.000000;"289e96fe-e9e0-40cc-af27-f7ca0e0c666c";11351;"";"Lockport";0;11;2017;2;22;"20171122"
"104.254.90.82";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-yyz02";0.085582;291472.103818;"0.004016009";"linux2";"216.66.68.147";"bittorrent";1511309768;713381.607421;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";32489;"";"Toronto";0;11;2017;2;22;"20171122"
"67.193.53.232";"CA";-77.577600;44.099200;"AS7992 Cogeco Cable";"mlab1-yyz02";0.019479;2975029.196795;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511309873;1318440.154928;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"";"Trenton";0;11;2017;2;22;"20171122"
"174.88.190.191";"CA";-79.441400;43.866900;"AS577 Bell Canada";"mlab1-yyz02";0.029846;1976069.971390;"0.004016009";"darwin";"216.66.68.147";"speedtest";1511309884;1317456.188520;0.032685;"c190876d-c8fc-4b81-aa29-0527980ff775";577;"";"Richmond Hill";0;11;2017;2;22;"20171122"
"162.230.43.147";"US";-83.746700;42.770500;"AS7018 AT&T Services, Inc.";"mlab1-yyz02";0.066798;235288.253331;"0.004016009";"win32";"216.66.68.147";"speedtest";1511309988;104749.892561;0.071469;"ad00a80f-527e-4a2f-963d-c2a51eb9838a";7018;"";"Fenton";0;11;2017;2;22;"20171122"
"99.250.152.120";"CA";-80.259200;43.312900;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.016549;405990.153925;"0.004016009";"darwin";"216.66.68.147";"bittorrent";1511310032;66156.487038;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"";"Branchton";0;11;2017;2;22;"20171122"
"99.252.64.56";"CA";-79.362600;43.655500;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.015846;2328229.592210;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310048;687094.881490;0.015786;"092219f0-76ac-493d-a2d0-faabfe9e5bde";812;"";"Toronto";0;11;2017;2;22;"20171122"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.013678;3701726.526910;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310110;667255.911421;0.116940;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";0;11;2017;2;22;"20171122"
"208.124.233.94";"CA";-79.371600;43.631900;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.018712;2659257.557500;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310139;1180030.939660;0.026395;"04bce787-0745-4b0f-82ed-013636a142b6";812;"";"";0;11;2017;2;22;"20171122"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.012819;3046725.640580;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511310204;1340976.498606;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";0;11;2017;2;22;"20171122"
"65.95.223.60";"CA";-79.394600;43.822700;"AS577 Bell Canada";"mlab1-yyz02";0.034643;1244667.913560;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310231;1217559.268490;0.035890;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";577;"";"Thornhill";0;11;2017;2;22;"20171122"
"192.0.131.123";"CA";-79.371600;43.631900;"AS5645 TekSavvy Solutions, Inc.";"mlab1-yyz02";0.032841;1907358.022685;"0.004016009";"darwin";"216.66.68.147";"bittorrent";1511310251;1263149.400641;-1.000000;"4b948de4-e117-4e53-8148-da3138222b25";5645;"";"";0;11;2017;2;22;"20171122"
"68.133.10.229";"US";-78.727900;42.986400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-yyz02";0.029056;1119173.776597;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511310287;4153063.108370;-1.000000;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"";"Buffalo";0;11;2017;2;22;"20171122"
"99.227.186.190";"CA";-79.566700;43.700000;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.029057;1759877.851650;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310313;3504032.927770;0.018539;"8f5a3697-e406-4c27-b57e-4fd493e448cd";812;"";"Etobicoke";0;11;2017;2;22;"20171122"
"72.230.173.52";"US";-77.309400;43.227900;"AS11351 Time Warner Cable Internet LLC";"mlab1-yyz02";0.035964;1069496.980615;"0.004016009";"win32";"216.66.68.147";"dash";1511310327;-1.000000;-1.000000;"f89635ea-c92f-40d8-afd1-60c1c840030f";11351;"";"Ontario";0;11;2017;2;22;"20171122"
"24.57.125.239";"CA";-82.992900;42.317600;"AS7992 Cogeco Cable";"mlab1-yyz02";0.018360;3013520.612850;"0.004016009";"linux2";"216.66.68.147";"speedtest";1511310389;1482225.609050;0.019795;"803cabb7-3653-4b1e-9a3d-a4ad3e2eb02b";7992;"";"Windsor";0;11;2017;2;22;"20171122"
"72.141.106.53";"CA";-80.223900;43.366600;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz02";0.027769;2102730.632703;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511310472;1286905.441431;-1.000000;"58e8baa0-a5d4-48dd-a541-382c9e36901c";812;"";"Cambridge";0;11;2017;2;22;"20171122"
"50.108.102.145";"US";-84.572200;43.012500;"AS5650 Frontier Communications of America, Inc.";"mlab1-yyz02";0.098027;23163.988741;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310483;67741.325151;0.139344;"193ab353-2536-42c4-961d-eceaec0fa4b5";5650;"";"Saint Johns";0;11;2017;2;22;"20171122"
"71.227.3.252";"US";-83.480200;42.553000;"AS7922 Comcast Cable Communications, LLC";"mlab1-yyz02";0.038596;2329666.070517;"0.004016009";"win32";"216.66.68.147";"bittorrent";1511310483;1971720.195598;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"Walled Lake";0;11;2017;2;22;"20171122"
"135.23.60.154";"CA";-79.709800;43.488100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-yyz02";0.010029;2252818.557220;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310503;1315245.832080;0.013910;"41db0a88-0e03-4a07-bf27-d3a49dbe95e0";5645;"";"Oakville";0;11;2017;2;22;"20171122"
"184.75.223.227";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-yyz02";3.148500;1769636.478410;"0.004016009";"win32";"216.66.68.147";"speedtest";1511310505;301380.633271;0.076691;"f1708952-b7e4-4746-b80c-9513fd7a860f";32489;"";"Toronto";0;11;2017;2;22;"20171122"
