"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"78.128.80.52";"BG";23.333300;42.700000;"AS8877 Telehouse EAD";"mlab2-ams01";0.037431;1842186.449130;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455198331;356155.413840;0.040857;"3d009992-0440-4bf2-b02a-a18de13a2d97";8877;"";"";15;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab2-ams01";0.086458;728776.578699;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455198392;493344.853879;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";15;2;2016;3;11;"20160211"
"195.122.8.103";"LV";24.100000;56.950000;"AS12578 SIA Lattelekom";"mlab2-ams01";0.045370;4039645.688652;"0.004016009";"darwin";"213.244.128.161";"bittorrent";1455198431;2641986.523872;-1.000000;"667c4a74-41f7-4f55-b6a0-08d100d84965";12578;"25";"Riga";15;2;2016;3;11;"20160211"
"81.246.248.132";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab2-ams01";0.026327;7967211.856180;"0.004016009";"win32";"213.244.128.161";"speedtest";1455198499;695798.145055;0.028793;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"11";"Brussels";14;2;2016;3;11;"20160211"
"84.74.27.92";"CH";6.494900;46.513500;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.025705;6077016.285780;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455198540;1818343.809540;0.041727;"ac31d4fd-4921-4861-9801-67455789d9a3";6830;"23";"Morges";14;2;2016;3;11;"20160211"
"95.211.231.144";"NL";4.889700;52.374000;"AS60781 LeaseWeb Netherlands B.V.";"mlab2-ams01";0.043319;766193.141690;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455198645;23666.878533;0.050253;"3d324135-23d7-493e-98ac-c75cae2a4751";60781;"07";"Amsterdam";14;2;2016;3;11;"20160211"
"78.45.151.33";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.041665;6498225.613705;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455198678;2499543.110705;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";14;2;2016;3;11;"20160211"
"188.26.117.154";"RO";26.871200;46.575700;"AS8708 RCS & RDS SA";"mlab2-ams01";0.044088;2893773.524760;"0.004016009";"win32";"213.244.128.161";"speedtest";1455198897;5585381.235740;0.046568;"82b828ee-930b-41f2-aabe-be15457f50d3";8708;"04";"Bacau";15;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab2-ams01";0.086489;657130.285031;"0.004016009";"win32";"213.244.128.161";"speedtest";1455199371;532244.813070;0.088514;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";16;2;2016;3;11;"20160211"
"193.188.47.60";"MT";14.476100;35.905600;"AS12046 University of Malta - IT Services";"mlab2-ams01";0.047771;5297007.456850;"0.004016009";"win32";"213.244.128.161";"speedtest";1455199540;4760075.947520;0.053433;"74eb8ed3-cdcd-4bdb-b99f-daf0b7b772f5";12046;"00";"San Gwann";15;2;2016;3;11;"20160211"
"141.8.31.115";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab2-ams01";0.057691;2221653.798930;"0.004016009";"win32";"213.244.128.161";"speedtest";1455199705;183228.361337;0.053906;"4bb07da6-7c69-4ef7-94a0-9998ed558142";12709;"";"";15;2;2016;3;11;"20160211"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab2-ams01";0.056660;1668827.014726;"0.004016009";"linux2";"213.244.128.161";"bittorrent";1455199738;675815.281747;-1.000000;"ed44bd85-eeea-4f0c-8bf8-2cfd01c4a420";15735;"00";"Sliema";15;2;2016;3;11;"20160211"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab2-ams01";0.027183;2905526.451020;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455199778;4321510.514740;0.029061;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";15;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab2-ams01";0.086225;662099.147734;"0.004016009";"win32";"213.244.128.161";"speedtest";1455199786;584290.059640;0.088684;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";16;2;2016;3;11;"20160211"
"62.169.72.104";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab2-ams01";0.076668;53084.325779;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455199822;552498.091232;-1.000000;"aa421c07-5710-4ec4-82fc-ce01d0ee183c";2860;"";"";14;2;2016;3;11;"20160211"
"85.245.103.117";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab2-ams01";0.057250;18668251.726700;"0.004016009";"win32";"213.244.128.161";"speedtest";1455199799;2379825.360230;0.059076;"54cf1826-4f32-4dac-a38c-a6e606cac084";3243;"";"";14;2;2016;3;11;"20160211"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab2-ams01";0.032212;2499053.562385;"0.004016009";"linux2";"213.244.128.161";"bittorrent";1455199843;3729699.234483;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";15;2;2016;3;11;"20160211"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab2-ams01";0.088497;190372.142586;"0.004016009";"win32";"213.244.128.161";"speedtest";1455199811;220650.776083;0.089916;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";16;2;2016;3;11;"20160211"
"195.122.8.103";"LV";24.100000;56.950000;"AS12578 SIA Lattelekom";"mlab2-ams01";0.045737;2523701.615711;"0.004016009";"darwin";"213.244.128.161";"bittorrent";1455200005;1750862.848004;-1.000000;"667c4a74-41f7-4f55-b6a0-08d100d84965";12578;"25";"Riga";16;2;2016;3;11;"20160211"
"95.211.231.144";"NL";4.889700;52.374000;"AS60781 LeaseWeb Netherlands B.V.";"mlab2-ams01";0.046092;788007.584556;"0.004016009";"darwin";"213.244.128.161";"bittorrent";1455200077;94650.543191;-1.000000;"3d324135-23d7-493e-98ac-c75cae2a4751";60781;"07";"Amsterdam";15;2;2016;3;11;"20160211"
"88.203.124.199";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab2-ams01";0.058710;657473.357868;"0.004016009";"win32";"213.244.128.161";"speedtest";1455200084;105373.159024;0.121100;"3e38d3ff-f84c-4036-895a-3d65ac2c35c3";12709;"";"";15;2;2016;3;11;"20160211"
"147.87.52.122";"CH";7.466700;46.916700;"AS559 SWITCH";"mlab2-ams01";0.023208;3164408.860580;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455200159;1723409.071200;0.027331;"1b4d675e-31b5-42ed-9e66-e5dd1737d94d";559;"05";"Bern";15;2;2016;3;11;"20160211"
"46.11.77.186";"MT";14.518300;35.892200;"AS15735 GO p.l.c.";"mlab2-ams01";0.060945;103715.831680;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455200290;33653.679202;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Vittoriosa";15;2;2016;3;11;"20160211"
"5.34.248.161";"LI";9.533300;47.166700;"AS198288 Newsnet AG";"mlab2-ams01";0.016581;5701029.648160;"0.004016009";"win32";"213.244.128.161";"speedtest";1455200449;1108436.480380;0.018762;"ecc85629-b517-44ec-8a25-d584a30ec1b6";198288;"";"";15;2;2016;3;11;"20160211"
"81.245.251.250";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab2-ams01";0.013363;5457479.781684;"0.004016009";"darwin";"213.244.128.161";"bittorrent";1455200597;1034958.180400;-1.000000;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"11";"Brussels";15;2;2016;3;11;"20160211"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab2-ams01";0.045066;9523453.157750;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455200721;374613.869513;0.046913;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";16;2;2016;3;11;"20160211"
"80.188.51.194";"CZ";14.416700;50.083300;"AS5610 O2 Czech Republic, a.s.";"mlab2-ams01";0.093355;1814875.978584;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455200731;2142992.339174;-1.000000;"5baeb22e-499a-498e-9034-01d475b26d46";5610;"";"";15;2;2016;3;11;"20160211"
"37.189.236.127";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab2-ams01";0.061610;755042.475248;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455200797;109850.479547;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"";"";14;2;2016;3;11;"20160211"
"185.8.44.77";"BE";4.350000;50.850000;"AS43076 Global Broadband Solution societe de droit americain";"mlab2-ams01";0.430200;30662.038503;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455200899;20452.712597;-1.000000;"7f2ee8ef-51af-46bf-bf8c-aecf8bb70901";43076;"";"";15;2;2016;3;11;"20160211"
"84.29.247.225";"NL";5.548600;51.616700;"AS9143 Ziggo B.V.";"mlab2-ams01";0.012362;4042251.319670;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455200901;1483369.499230;0.016593;"8c22de3d-2485-43ea-ad2e-f9fba446b265";9143;"06";"Veghel";15;2;2016;3;11;"20160211"
"78.96.222.53";"RO";25.000000;46.000000;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.047153;5119944.893618;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455200902;685865.091005;-1.000000;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";6830;"";"";16;2;2016;3;11;"20160211"
"109.98.100.61";"RO";25.000000;46.000000;"AS9050 TELEKOM ROMANIA COMMUNICATION S.A";"mlab2-ams01";0.041508;11161081.153809;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455200930;5890506.106177;-1.000000;"45f035d3-021a-4b13-9788-e780c58490da";9050;"";"";16;2;2016;3;11;"20160211"
"93.106.43.220";"FI";24.937500;60.170800;"AS1759 TeliaSonera Finland Oyj";"mlab2-ams01";0.079640;1149401.783840;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455201020;583479.596262;0.062083;"dab8c2c1-e3e9-44d7-82b6-b935a6bc76c3";1759;"";"";16;2;2016;3;11;"20160211"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab2-ams01";0.061777;13679987.783652;"0.004016009";"linux2";"213.244.128.161";"bittorrent";1455201174;688544.043273;-1.000000;"ed44bd85-eeea-4f0c-8bf8-2cfd01c4a420";15735;"00";"Sliema";15;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab2-ams01";0.086710;562750.460546;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455201182;501195.140061;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";16;2;2016;3;11;"20160211"
"141.8.31.115";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab2-ams01";0.050909;2519805.087740;"0.004016009";"win32";"213.244.128.161";"speedtest";1455201321;159559.638630;0.052881;"4bb07da6-7c69-4ef7-94a0-9998ed558142";12709;"";"";15;2;2016;3;11;"20160211"
"62.169.72.104";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab2-ams01";0.075807;106283.189687;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455201361;522336.228252;-1.000000;"aa421c07-5710-4ec4-82fc-ce01d0ee183c";2860;"";"";14;2;2016;3;11;"20160211"
"85.245.103.117";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab2-ams01";0.048513;19075727.894300;"0.004016009";"win32";"213.244.128.161";"speedtest";1455201389;2411485.928030;0.049697;"54cf1826-4f32-4dac-a38c-a6e606cac084";3243;"";"";14;2;2016;3;11;"20160211"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab2-ams01";0.026863;2965575.094390;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455201581;4314538.142290;0.028920;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";15;2;2016;3;11;"20160211"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab2-ams01";0.026421;3061404.160504;"0.004016009";"linux2";"213.244.128.161";"bittorrent";1455201640;4479828.609013;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";15;2;2016;3;11;"20160211"
"147.87.52.122";"CH";7.466700;46.916700;"AS559 SWITCH";"mlab2-ams01";0.022988;2166148.633650;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455201695;1603529.224990;0.027983;"1b4d675e-31b5-42ed-9e66-e5dd1737d94d";559;"05";"Bern";15;2;2016;3;11;"20160211"
"168.1.99.217";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab2-ams01";0.437773;77950.973066;"0.004016009";"win32";"213.244.128.161";"speedtest";1455201737;22682.718521;0.444276;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"07";"Melbourne";14;2;2016;3;11;"20160211"
"85.76.136.247";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab2-ams01";0.072021;809030.563570;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455201762;1448748.551900;0.056937;"f802533d-2180-4c20-b48e-0b3532022713";790;"";"";16;2;2016;3;11;"20160211"
"168.1.23.112";"AU";151.205500;-33.861500;"AS36351 SoftLayer Technologies Inc.";"mlab2-ams01";0.311354;50963.340770;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455201818;98305.202505;-1.000000;"5bbca103-7d0c-4d38-9e16-3b7935cb3e07";36351;"02";"Sydney";14;2;2016;3;11;"20160211"
"5.34.248.161";"LI";9.533300;47.166700;"AS198288 Newsnet AG";"mlab2-ams01";0.016346;6581303.620721;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455201847;1038576.832241;-1.000000;"ecc85629-b517-44ec-8a25-d584a30ec1b6";198288;"";"";15;2;2016;3;11;"20160211"
"213.165.183.57";"MT";14.501900;35.912500;"AS12709 Melita plc.";"mlab2-ams01";0.001164;836537.371079;"0.004016009";"win32";"213.244.128.161";"speedtest";1455201883;81345.827435;0.068879;"e5af86c7-3b32-4688-ac7b-f33ac7b1c2b6";12709;"00";"Sliema";15;2;2016;3;11;"20160211"
"46.11.77.186";"MT";14.518300;35.892200;"AS15735 GO p.l.c.";"mlab2-ams01";0.064258;809893.051350;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455201910;126508.368254;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Vittoriosa";15;2;2016;3;11;"20160211"
"141.8.70.170";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab2-ams01";0.067432;1946570.231440;"0.004016009";"win32";"213.244.128.161";"speedtest";1455202026;197991.699723;0.057165;"f34a5d69-5347-451b-820d-c03e2a310756";12709;"";"";15;2;2016;3;11;"20160211"
"141.8.35.174";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab2-ams01";0.054704;833257.556045;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455202061;222139.107417;-1.000000;"166c3952-9c78-4aad-83ea-cf974e6c0fb5";12709;"";"";15;2;2016;3;11;"20160211"
"94.103.221.194";"LU";5.910300;49.567500;"AS8632 Luxembourg Online S.A.";"mlab2-ams01";0.016891;9265271.694040;"0.004016009";"linux2";"213.244.128.161";"bittorrent";1455202188;1768262.479225;-1.000000;"4677e7a8-68ce-4b0f-a064-4204432e07e8";8632;"03";"Bascharage";15;2;2016;3;11;"20160211"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab2-ams01";0.044318;9297650.215270;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455202263;348501.290203;0.049354;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";16;2;2016;3;11;"20160211"
"24.160.63.193";"US";-116.756700;47.729400;"AS10838 Oceanic Internet";"mlab2-ams01";0.164495;313957.335605;"0.004016009";"win32";"213.244.128.161";"speedtest";1455202272;355355.851066;0.166928;"17aeb571-7227-400f-b9b8-c2625d3cc994";10838;"ID";"Coeur D Alene";14;2;2016;3;11;"20160211"
"193.188.47.60";"MT";14.476100;35.905600;"AS12046 University of Malta - IT Services";"mlab2-ams01";0.048657;5985013.026160;"0.004016009";"win32";"213.244.128.161";"speedtest";1455202400;5012408.526510;0.052176;"74eb8ed3-cdcd-4bdb-b99f-daf0b7b772f5";12046;"00";"San Gwann";15;2;2016;3;11;"20160211"
"93.106.43.220";"FI";24.937500;60.170800;"AS1759 TeliaSonera Finland Oyj";"mlab2-ams01";0.072918;1013892.081381;"0.004016009";"linux2";"213.244.128.161";"bittorrent";1455202418;657358.349669;-1.000000;"dab8c2c1-e3e9-44d7-82b6-b935a6bc76c3";1759;"";"";16;2;2016;3;11;"20160211"
"90.178.149.170";"CZ";14.416700;50.083300;"AS5610 O2 Czech Republic, a.s.";"mlab2-ams01";0.065398;724693.577881;"0.004016009";"win32";"213.244.128.161";"speedtest";1455202461;459319.341787;0.067385;"9c7771cc-f48f-45ee-98e1-df8bd358c3d3";5610;"";"";15;2;2016;3;11;"20160211"
"109.98.100.61";"RO";25.000000;46.000000;"AS9050 TELEKOM ROMANIA COMMUNICATION S.A";"mlab2-ams01";0.042462;4230342.780871;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455202467;5707149.259478;-1.000000;"45f035d3-021a-4b13-9788-e780c58490da";9050;"";"";16;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab2-ams01";0.086446;732566.257523;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455202468;498566.743887;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";16;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab2-ams01";0.086202;736337.142231;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455202578;339181.008323;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";16;2;2016;3;11;"20160211"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab2-ams01";0.000524;3538771.680700;"0.004016009";"win32";"213.244.128.161";"speedtest";1455202582;465997.660114;0.063350;"fde8bb7f-3096-491e-a226-c3ec94d6a8d4";15735;"00";"Sliema";15;2;2016;3;11;"20160211"
"82.181.150.221";"FI";24.863600;60.225700;"AS16086 DNA Oy";"mlab2-ams01";0.050528;4041052.808790;"0.004016009";"darwin";"213.244.128.161";"bittorrent";1455202598;961318.559726;-1.000000;"e3ce6f40-c7ad-482c-ad8b-70119a2d0b8a";16086;"13";"Helsinki";16;2;2016;3;11;"20160211"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab2-ams01";0.089251;240430.617774;"0.004016009";"win32";"213.244.128.161";"speedtest";1455202777;231590.507015;0.089805;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";16;2;2016;3;11;"20160211"
"95.211.231.144";"NL";4.889700;52.374000;"AS60781 LeaseWeb Netherlands B.V.";"mlab2-ams01";0.047635;762198.543031;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455202933;20554.314498;0.055462;"3d324135-23d7-493e-98ac-c75cae2a4751";60781;"07";"Amsterdam";16;2;2016;3;11;"20160211"
"141.8.31.115";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab2-ams01";0.049940;2691776.568096;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455202937;197219.876164;-1.000000;"4bb07da6-7c69-4ef7-94a0-9998ed558142";12709;"";"";16;2;2016;3;11;"20160211"
"85.3.152.144";"CH";8.000000;47.000000;"AS3303 Swisscom (Switzerland) Ltd";"mlab2-ams01";0.077971;1087156.739880;"0.004016009";"win32";"213.244.128.161";"speedtest";1455203320;100786.403028;0.049706;"82e938d3-51be-45b1-a4d6-736fb9c6228a";3303;"";"";16;2;2016;3;11;"20160211"
"81.246.248.132";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab2-ams01";0.026145;9098182.936750;"0.004016009";"win32";"213.244.128.161";"speedtest";1455203331;750302.793606;0.028939;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"11";"Brussels";16;2;2016;3;11;"20160211"
"193.136.19.98";"PT";-8.420100;41.550300;"AS1930 Fundacao para a Ciencia e a Tecnologia, I.P.";"mlab2-ams01";0.057731;3133256.912580;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455203334;2750056.351400;0.059253;"b9d055fb-5149-467f-b9e0-9e2da8f59a95";1930;"04";"Braga";15;2;2016;3;11;"20160211"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab2-ams01";0.032291;2411511.046530;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455203394;3583801.703840;0.035173;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";16;2;2016;3;11;"20160211"
"213.5.71.108";"NL";4.900000;52.366700;"AS51430 AltusHost B.V.";"mlab2-ams01";0.368339;50932.105450;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455203403;58058.092426;0.439848;"e2769a05-4118-429e-be57-9c902b2ba615";51430;"";"";16;2;2016;3;11;"20160211"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab2-ams01";0.032044;2514482.930658;"0.004016009";"linux2";"213.244.128.161";"bittorrent";1455203455;3744991.377600;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";16;2;2016;3;11;"20160211"
"46.11.77.186";"MT";14.518300;35.892200;"AS15735 GO p.l.c.";"mlab2-ams01";0.074304;554740.215243;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455203529;111627.113548;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Vittoriosa";16;2;2016;3;11;"20160211"
"37.189.236.127";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab2-ams01";0.062896;310060.908992;"0.004016009";"win32";"213.244.128.161";"speedtest";1455203674;79954.016325;0.066281;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"";"";15;2;2016;3;11;"20160211"
"81.245.251.250";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab2-ams01";0.012122;6769681.743330;"0.004016009";"darwin";"213.244.128.161";"speedtest";1455203732;1065306.125690;0.013634;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"11";"Brussels";16;2;2016;3;11;"20160211"
"93.106.43.220";"FI";24.937500;60.170800;"AS1759 TeliaSonera Finland Oyj";"mlab2-ams01";0.083776;918348.714976;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455203811;560039.691828;0.061360;"dab8c2c1-e3e9-44d7-82b6-b935a6bc76c3";1759;"";"";17;2;2016;3;11;"20160211"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab2-ams01";0.000599;1225125.681550;"0.004016009";"win32";"213.244.128.161";"speedtest";1455203900;346372.699257;0.067069;"783a3ee4-8c63-47c0-b295-8ef67db5158c";15735;"00";"Sliema";16;2;2016;3;11;"20160211"
"147.91.4.7";"RS";20.468100;44.818600;"AS13092 Akademska mreza Republike Srbije - AMRES";"mlab2-ams01";0.030391;8075547.997042;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455203946;4213418.893885;-1.000000;"e5ad9110-e3ce-455a-b358-a9546ba118fd";13092;"00";"Belgrade";16;2;2016;3;11;"20160211"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab2-ams01";0.086256;730062.299865;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455203973;296325.440264;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";17;2;2016;3;11;"20160211"
"109.98.100.61";"RO";25.000000;46.000000;"AS9050 TELEKOM ROMANIA COMMUNICATION S.A";"mlab2-ams01";0.041750;7492851.471551;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455204003;5729529.121018;-1.000000;"45f035d3-021a-4b13-9788-e780c58490da";9050;"";"";17;2;2016;3;11;"20160211"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab2-ams01";0.055259;15680793.260800;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455204054;701487.537349;0.063562;"ed44bd85-eeea-4f0c-8bf8-2cfd01c4a420";15735;"00";"Sliema";16;2;2016;3;11;"20160211"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab2-ams01";0.088441;245289.068209;"0.004016009";"win32";"213.244.128.161";"speedtest";1455204255;234430.419810;0.089920;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";17;2;2016;3;11;"20160211"
"62.169.72.104";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab2-ams01";0.073371;79950.509326;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455204442;476592.241025;-1.000000;"aa421c07-5710-4ec4-82fc-ce01d0ee183c";2860;"";"";15;2;2016;3;11;"20160211"
"85.245.103.117";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab2-ams01";0.057929;8312896.402415;"0.004016009";"win32";"213.244.128.161";"bittorrent";1455204612;1931280.230936;-1.000000;"54cf1826-4f32-4dac-a38c-a6e606cac084";3243;"";"";15;2;2016;3;11;"20160211"
"168.1.23.112";"AU";151.205500;-33.861500;"AS36351 SoftLayer Technologies Inc.";"mlab2-ams01";0.435286;62707.755570;"0.004016009";"win32";"213.244.128.161";"speedtest";1455204615;72369.910827;0.451238;"5bbca103-7d0c-4d38-9e16-3b7935cb3e07";36351;"02";"Sydney";15;2;2016;3;11;"20160211"
"5.34.248.161";"LI";9.533300;47.166700;"AS198288 Newsnet AG";"mlab2-ams01";0.015985;5135927.777730;"0.004016009";"win32";"213.244.128.161";"speedtest";1455204638;1098654.537700;0.018740;"ecc85629-b517-44ec-8a25-d584a30ec1b6";198288;"";"";16;2;2016;3;11;"20160211"
"85.3.152.144";"CH";8.000000;47.000000;"AS3303 Swisscom (Switzerland) Ltd";"mlab2-ams01";0.042432;1566103.719930;"0.004016009";"win32";"213.244.128.161";"speedtest";1455204712;131396.082222;0.049738;"82e938d3-51be-45b1-a4d6-736fb9c6228a";3303;"";"";16;2;2016;3;11;"20160211"
"147.87.52.122";"CH";7.466700;46.916700;"AS559 SWITCH";"mlab2-ams01";0.023125;2828892.759980;"0.004016009";"linux2";"213.244.128.161";"speedtest";1455204752;1795194.612260;0.025115;"1b4d675e-31b5-42ed-9e66-e5dd1737d94d";559;"05";"Bern";16;2;2016;3;11;"20160211"
