"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"70.251.214.27";"US";-83.937200;34.087900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.033676;1946955.165569;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489843448;5663337.261374;-1.000000;"50708065-d0c9-40be-ba6e-c26b4d3750fd";7018;"";"Buford";13;3;2017;5;18;"20170318"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw02";0.081182;547574.157460;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489843500;1048824.133931;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";13;3;2017;5;18;"20170318"
"97.94.164.105";"US";-118.144400;33.782400;"AS20115 Charter Communications";"mlab1-dfw02";0.052581;4791637.099694;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489843780;655646.596222;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"";"Long Beach";13;3;2017;5;18;"20170318"
"209.196.91.101";"US";-96.528900;33.339800;"AS17306 JAB Wireless, INC.";"mlab1-dfw02";0.063791;1706712.909550;"0.004016009";"win32";"64.86.132.83";"speedtest";1489843889;197264.076488;0.047759;"902bf0b8-a748-49e6-bd4c-e0a0aca2eb8c";17306;"";"Anna";13;3;2017;5;18;"20170318"
"178.165.131.245";"AT";16.366700;48.200000;"AS25255 Hutchison Drei Austria GmbH";"mlab1-dfw02";0.182539;811584.685005;"0.004016009";"win32";"64.86.132.83";"dash";1489843919;-1.000000;-1.000000;"6ec81125-8804-45d9-ae2f-32319843bd60";25255;"";"";14;3;2017;5;18;"20170318"
"62.98.225.9";"IT";14.250000;40.833300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-dfw02";0.150668;288755.244010;"0.004016009";"win32";"64.86.132.83";"dash";1489844192;-1.000000;-1.000000;"216c2f2b-71f6-4c37-914b-1f8c46de1f98";1267;"";"Naples";14;3;2017;5;18;"20170318"
"47.35.1.203";"US";-120.476000;35.042700;"AS20115 Charter Communications";"mlab1-dfw02";0.071562;3697105.089371;"0.004016009";"win32";"64.86.132.83";"dash";1489844265;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"Nipomo";13;3;2017;5;18;"20170318"
"73.227.159.114";"US";-70.954900;42.576700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.070358;638155.808160;"0.004016009";"win32";"64.86.132.83";"speedtest";1489844357;1440200.580460;0.072092;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";7922;"";"Danvers";13;3;2017;5;18;"20170318"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.047588;12256260.330652;"0.004016009";"linux2";"64.86.132.83";"bittorrent";1489844480;2857515.316740;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";13;3;2017;5;18;"20170318"
"70.95.24.45";"US";-117.133600;32.889700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.052568;3344458.003770;"0.004016009";"win32";"64.86.132.83";"speedtest";1489844506;2813381.532310;0.054268;"ff52b931-10cd-42e6-a173-18f9fbc7f206";20001;"";"San Diego";13;3;2017;5;18;"20170318"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.064924;9377990.039312;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489844540;1510517.086557;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";13;3;2017;5;18;"20170318"
"99.42.76.43";"US";-84.574000;34.126800;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.032417;1432802.422897;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489844736;4333611.264997;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7018;"";"Woodstock";13;3;2017;5;18;"20170318"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.058522;1186207.631680;"0.004016009";"win32";"64.86.132.83";"speedtest";1489844871;180427.059123;0.062488;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";13;3;2017;5;18;"20170318"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.019859;9426224.960658;"0.004016009";"win32";"64.86.132.83";"dash";1489845103;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";13;3;2017;5;18;"20170318"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.017019;11069595.152622;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489845149;1083651.300750;-1.000000;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";13;3;2017;5;18;"20170318"
"104.156.228.193";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-dfw02";0.058957;1225599.094401;"0.004016009";"darwin";"64.86.132.83";"dash";1489845276;-1.000000;-1.000000;"290ac71f-fc4e-4b8e-bcdf-73acee663903";20473;"";"San Jose";13;3;2017;5;18;"20170318"
"36.255.85.130";"IN";77.583300;12.983300;"AS132559 Gatik Business Solutions";"mlab1-dfw02";0.264280;45647.710672;"0.004016009";"linux2";"64.86.132.83";"bittorrent";1489845278;182439.950149;-1.000000;"b0a0aafb-db47-4a6f-a719-b6dc969c09ba";132559;"";"Bangalore";19;3;2017;5;18;"20170318"
"62.98.225.9";"IT";14.250000;40.833300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-dfw02";0.159982;137731.008602;"0.004016009";"win32";"64.86.132.83";"dash";1489845604;-1.000000;-1.000000;"216c2f2b-71f6-4c37-914b-1f8c46de1f98";1267;"";"Naples";15;3;2017;5;18;"20170318"
"108.61.101.142";"US";-87.990100;42.015200;"AS20473 Choopa, LLC";"mlab1-dfw02";0.079818;512140.497488;"0.004016009";"win32";"64.86.132.83";"dash";1489845706;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";20473;"";"Elk Grove Village";14;3;2017;5;18;"20170318"
"109.168.73.241";"IT";12.109700;43.147900;"AS5602 KPNQWest Italia S.p.a.";"mlab1-dfw02";0.177348;169681.078521;"0.004016009";"linux2";"64.86.132.83";"dash";1489845829;-1.000000;-1.000000;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";5602;"";"";15;3;2017;5;18;"20170318"
"66.183.48.71";"CA";-123.091700;49.232700;"AS852 TELUS Communications Inc.";"mlab1-dfw02";0.077679;130083.706306;"0.004016009";"win32";"64.86.132.83";"dash";1489845967;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";14;3;2017;5;18;"20170318"
"108.201.160.188";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.086107;184848.179403;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489846090;36084.068911;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"";"";14;3;2017;5;18;"20170318"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw02";0.081225;141626.448412;"0.004016009";"darwin";"64.86.132.83";"speedtest";1489846296;979420.205322;0.117388;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";14;3;2017;5;18;"20170318"
"217.29.208.98";"ZA";27.100000;-26.716700;"AS327826 SAFRICOM";"mlab1-dfw02";0.285783;172217.099062;"0.004016009";"win32";"64.86.132.83";"raw";1489846396;-1.000000;-1.000000;"bb278fca-9068-4161-a606-22ca1fd227af";327826;"";"Potchefstroom";16;3;2017;5;18;"20170318"
"67.10.182.151";"US";-98.672800;29.465500;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.034078;7221988.683129;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489846630;729374.194937;-1.000000;"0b2a4b1e-566a-4b9d-a751-3c838246a15d";11427;"";"San Antonio";14;3;2017;5;18;"20170318"
"50.162.6.240";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.014999;10283505.303949;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489847261;778598.514742;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"";14;3;2017;5;18;"20170318"
"72.203.69.62";"US";-118.339800;33.773200;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.045600;11017040.760682;"0.004016009";"darwin";"64.86.132.83";"raw";1489847475;-1.000000;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";22773;"";"Palos Verdes Peninsula";14;3;2017;5;18;"20170318"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.066904;17671987.168107;"0.004016009";"win32";"64.86.132.83";"raw";1489847543;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";14;3;2017;5;18;"20170318"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.048560;10297851.751522;"0.004016009";"linux2";"64.86.132.83";"bittorrent";1489847715;2727631.084566;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";14;3;2017;5;18;"20170318"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.025821;3571218.404710;"0.004016009";"win32";"64.86.132.83";"speedtest";1489847746;563611.154436;0.027592;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";14;3;2017;5;18;"20170318"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.055866;1210167.571711;"0.004016009";"win32";"64.86.132.83";"dash";1489847800;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";14;3;2017;5;18;"20170318"
"97.94.164.105";"US";-118.144400;33.782400;"AS20115 Charter Communications";"mlab1-dfw02";0.063460;6751699.595360;"0.004016009";"darwin";"64.86.132.83";"speedtest";1489848086;399260.108383;0.060016;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"";"Long Beach";14;3;2017;5;18;"20170318"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.050505;1346510.535014;"0.004016009";"win32";"64.86.132.83";"raw";1489848135;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";14;3;2017;5;18;"20170318"
"187.232.55.18";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.052623;1245905.125849;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489848465;822233.893852;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";14;3;2017;5;18;"20170318"
"158.222.25.4";"US";-88.974600;40.146200;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.056246;698949.537717;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489848579;700404.426895;-1.000000;"832ea081-5a40-4a56-8ffb-b863b9df7bf7";5650;"";"Clinton";14;3;2017;5;18;"20170318"
"50.30.169.81";"US";-97.092600;31.478900;"AS23473 PAVLOV MEDIA INC";"mlab1-dfw02";0.036346;20523672.967661;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489848647;4954266.465154;-1.000000;"9c5b9fdb-ffc0-40a3-937d-c632f5a7c04d";23473;"";"Waco";14;3;2017;5;18;"20170318"
"173.6.143.232";"US";-97.822000;37.751000;"AS10507 Sprint Personal Communications Systems";"mlab1-dfw02";0.147339;751182.453615;"0.004016009";"win32";"64.86.132.83";"speedtest";1489848676;1818831.607440;0.091442;"6e452b2e-3acb-4327-bdc8-c14598887965";10507;"";"";14;3;2017;5;18;"20170318"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.009948;8750570.106446;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489848716;2949348.224074;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";14;3;2017;5;18;"20170318"
"50.175.229.92";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.014836;31279459.791400;"0.004016009";"win32";"64.86.132.83";"speedtest";1489848935;2873807.807180;0.017516;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Alvin";14;3;2017;5;18;"20170318"
"108.193.105.43";"US";-95.185600;30.408000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";9.426464;49300.867672;"0.004016009";"win32";"64.86.132.83";"speedtest";1489849045;31856.042988;0.031648;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"";"Cleveland";14;3;2017;5;18;"20170318"
"69.140.193.68";"US";-76.196600;39.498400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.046494;12615003.545220;"0.004016009";"darwin";"64.86.132.83";"dash";1489849169;-1.000000;-1.000000;"68218cb6-08f7-4a21-8ac8-70b4cd0190f4";7922;"";"Aberdeen";14;3;2017;5;18;"20170318"
"190.101.65.239";"CL";-70.666700;-33.450000;"AS22047 VTR BANDA ANCHA S.A.";"mlab1-dfw02";0.169349;2114110.732887;"0.004016009";"win32";"64.86.132.83";"dash";1489849649;-1.000000;-1.000000;"002a7a90-fc3d-4640-9f7e-0773beff0767";22047;"";"Santiago";12;3;2017;5;18;"20170318"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.046789;1665611.998878;"0.004016009";"win32";"64.86.132.83";"dash";1489849722;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";15;3;2017;5;18;"20170318"
"47.16.110.133";"US";-73.517000;40.722800;"AS6128 Cablevision Systems Corp.";"mlab1-dfw02";0.050605;4554729.002169;"0.004016009";"win32";"64.86.132.83";"dash";1489849749;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";6128;"";"Levittown";15;3;2017;5;18;"20170318"
"173.245.219.43";"US";-117.905500;33.679300;"AS33438 Highwinds Network Group, Inc.";"mlab1-dfw02";0.365172;132041.272292;"0.004016009";"darwin";"64.86.132.83";"dash";1489849754;-1.000000;-1.000000;"c75b4fc4-02fc-43b4-963a-28522cfc3453";33438;"";"Costa Mesa";15;3;2017;5;18;"20170318"
"76.185.24.90";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.016554;14055787.148320;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489849806;1475293.617108;-1.000000;"086ea48a-e28b-4c31-a2bc-639f7a35802e";11427;"";"Dallas";15;3;2017;5;18;"20170318"
"99.232.94.191";"CA";-79.097200;43.855800;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw02";0.072483;484627.027458;"0.004016009";"darwin";"64.86.132.83";"dash";1489849827;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"";"Ajax";15;3;2017;5;18;"20170318"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.016263;10442261.282882;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489849851;1796858.859949;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";15;3;2017;5;18;"20170318"
"98.194.238.96";"US";-95.298400;30.004100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.018813;24277186.030999;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489849948;1541061.822418;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Humble";15;3;2017;5;18;"20170318"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.028593;8914181.545524;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489850003;2749626.605433;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";15;3;2017;5;18;"20170318"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.010611;8678041.584246;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489850108;2954167.562858;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";15;3;2017;5;18;"20170318"
"82.243.133.180";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-dfw02";0.129728;253114.084018;"0.004016009";"linux2";"64.86.132.83";"dash";1489850139;-1.000000;-1.000000;"e123abc9-dbbd-4036-a6a4-76d23ad4902a";12322;"";"Paris";16;3;2017;5;18;"20170318"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.059782;4190433.183263;"0.004016009";"win32";"64.86.132.83";"dash";1489850180;-1.000000;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";15;3;2017;5;18;"20170318"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.011155;11816283.753713;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489850314;2337598.261375;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";15;3;2017;5;18;"20170318"
"45.47.151.243";"US";-73.063000;42.688100;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw02";0.051515;2538542.751537;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489850380;291025.071231;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"";"North Adams";15;3;2017;5;18;"20170318"
"24.73.131.250";"US";-81.906600;29.092800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-dfw02";0.059913;5748495.106716;"0.004016009";"win32";"64.86.132.83";"raw";1489850673;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"";"Ocklawaha";15;3;2017;5;18;"20170318"
"190.213.252.77";"TT";-61.550000;10.216700;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-dfw02";0.097901;753799.443602;"0.004016009";"win32";"64.86.132.83";"dash";1489850654;-1.000000;-1.000000;"b7c2fab3-6eeb-498e-a3ba-5d492e6ca59a";27665;"";"South Oropouche";11;3;2017;5;18;"20170318"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw02";0.088868;1192341.027073;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489850746;748847.434039;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";15;3;2017;5;18;"20170318"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.063908;119546.083439;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489850826;478762.428962;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";15;3;2017;5;18;"20170318"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.038196;339237.633884;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489850951;196292.730862;-1.000000;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"";"Mesquite";15;3;2017;5;18;"20170318"
"97.94.164.105";"US";-118.144400;33.782400;"AS20115 Charter Communications";"mlab1-dfw02";0.073256;6169944.634980;"0.004016009";"darwin";"64.86.132.83";"speedtest";1489850955;294680.493577;0.056738;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"";"Long Beach";15;3;2017;5;18;"20170318"
"85.40.206.134";"IT";9.189500;45.464300;"AS3269 Telecom Italia";"mlab1-dfw02";0.157634;196043.937435;"0.004016009";"win32";"64.86.132.83";"dash";1489851358;-1.000000;-1.000000;"55023146-fc9b-4c62-a348-75e4090f8e20";3269;"";"Milan";16;3;2017;5;18;"20170318"
"176.35.172.6";"GB";-1.231600;52.906300;"AS5413 Daisy Communications Ltd";"mlab1-dfw02";0.118822;2822171.840840;"0.004016009";"darwin";"64.86.132.83";"dash";1489851611;-1.000000;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"Nottingham";15;3;2017;5;18;"20170318"
"73.70.118.158";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.057553;6407259.509011;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489851637;1113754.415874;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Burlingame";15;3;2017;5;18;"20170318"
"173.6.143.232";"US";-97.822000;37.751000;"AS10507 Sprint Personal Communications Systems";"mlab1-dfw02";0.074601;241031.960501;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489851648;1171240.949922;-1.000000;"6e452b2e-3acb-4327-bdc8-c14598887965";10507;"";"";15;3;2017;5;18;"20170318"
"72.203.69.62";"US";-118.339800;33.773200;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.048459;9527605.526600;"0.004016009";"darwin";"64.86.132.83";"speedtest";1489851746;1286422.166010;0.054018;"03782dcb-76b8-433a-afda-492335bbc638";22773;"";"Palos Verdes Peninsula";15;3;2017;5;18;"20170318"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw02";0.202477;484623.770134;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489851930;750064.637296;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";15;3;2017;5;18;"20170318"
"73.227.159.114";"US";-70.954900;42.576700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.124036;2043970.332630;"0.004016009";"win32";"64.86.132.83";"speedtest";1489851955;1446082.590960;0.074607;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";7922;"";"Danvers";15;3;2017;5;18;"20170318"
"173.228.85.97";"US";-122.415600;37.748400;"AS46375 Sonic Telecom LLC";"mlab1-dfw02";0.074682;1076638.420004;"0.004016009";"darwin";"64.86.132.83";"raw";1489851999;-1.000000;-1.000000;"ab6734ec-38c9-4b33-b401-0a41eb901a5d";46375;"";"San Francisco";15;3;2017;5;18;"20170318"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.074842;154659.825263;"0.004016009";"darwin";"64.86.132.83";"raw";1489852273;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"";"Seattle";15;3;2017;5;18;"20170318"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.057233;414263.186740;"0.004016009";"darwin";"64.86.132.83";"speedtest";1489852346;444542.901598;0.066218;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";15;3;2017;5;18;"20170318"
"68.12.140.182";"US";-97.574100;35.515100;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.010074;6197941.183357;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1489852540;1902713.254853;-1.000000;"4b4bfa1c-5505-4112-a294-eaeffbebacbd";22773;"";"Oklahoma City";15;3;2017;5;18;"20170318"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.077467;345649.019271;"0.004016009";"darwin";"64.86.132.83";"dash";1489852667;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";15;3;2017;5;18;"20170318"
"71.211.189.167";"US";-105.077200;39.766100;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.051909;7510440.395860;"0.004016009";"darwin";"64.86.132.83";"dash";1489853447;-1.000000;-1.000000;"0d9dd48d-acb4-4faf-8d4a-0e90c1163546";209;"";"Wheat Ridge";16;3;2017;5;18;"20170318"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.033194;9480463.093810;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489853055;2773889.749512;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";16;3;2017;5;18;"20170318"
"67.10.36.54";"US";-98.256800;26.462800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.025797;5992932.066400;"0.004016009";"win32";"64.86.132.83";"speedtest";1489853057;606306.005641;0.027239;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Edinburg";16;3;2017;5;18;"20170318"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.041598;218326.399023;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489853226;119972.886488;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";16;3;2017;5;18;"20170318"
"172.101.188.64";"US";-77.731600;43.126700;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw02";0.058434;2189516.727540;"0.004016009";"win32";"64.86.132.83";"speedtest";1489853428;145089.229008;0.057974;"45562241-3d9f-4475-b7ed-882893447739";11351;"";"Rochester";16;3;2017;5;18;"20170318"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-dfw02";0.069718;2439298.556178;"0.004016009";"win32";"64.86.132.83";"dash";1489853657;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"";"Delta";16;3;2017;5;18;"20170318"
"187.189.59.199";"MX";-89.616700;20.966700;"AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV";"mlab1-dfw02";0.059463;1111215.929366;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489853736;119838.565640;-1.000000;"b9db8271-9d16-48ed-ab57-2da2b527ed84";17072;"";"M�rida";16;3;2017;5;18;"20170318"
"96.66.87.137";"US";-104.911400;39.683700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.070699;11174548.613143;"0.004016009";"win32";"64.86.132.83";"bittorrent";1489853792;1376473.985884;-1.000000;"fa2f18b1-cab4-404f-9400-e6204a05111a";7922;"";"Denver";16;3;2017;5;18;"20170318"
"77.49.251.115";"GR";23.716700;37.966700;"AS1241 Forthnet";"mlab1-dfw02";0.207040;238012.593995;"0.004016009";"win32";"64.86.132.83";"raw";1489854061;-1.000000;-1.000000;"6ebf2a0a-502b-40af-a390-69c2b85891ea";1241;"";"";18;3;2017;5;18;"20170318"
"212.171.167.229";"IT";11.718500;44.852100;"AS3269 Telecom Italia";"mlab1-dfw02";0.200945;157079.648886;"0.004016009";"linux2";"64.86.132.83";"dash";1489854148;-1.000000;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"";"Ferrara";17;3;2017;5;18;"20170318"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.015650;7554407.551790;"0.004016009";"win32";"64.86.132.83";"speedtest";1489854277;2933327.722650;0.013928;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";16;3;2017;5;18;"20170318"
