"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"173.17.30.217";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.012097;14655473.681808;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501615554;1629113.142753;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Excelsior";19;8;2017;1;1;"20170801"
"192.171.217.25";"US";-93.084200;42.218200;"AS5056 Aureon Network Services";"mlab1-ord05";0.087797;180823.400929;"0.004016009";"win32";"128.177.163.19";"speedtest";1501615561;1292169.050110;0.337487;"1684b806-25a5-44d1-a829-9abab7c60df4";5056;"";"Union";19;8;2017;1;1;"20170801"
"66.190.11.148";"US";-89.516700;44.552600;"AS20115 Charter Communications";"mlab1-ord05";0.035622;6946867.110840;"0.004016009";"linux2";"128.177.163.19";"speedtest";1501615565;669052.732638;0.039664;"d24c263f-b2ef-436c-96ac-086764de89c0";20115;"";"Stevens Point";19;8;2017;1;1;"20170801"
"174.126.90.30";"US";-112.294000;34.664900;"AS11492 Cable One, Inc.";"mlab1-ord05";0.117742;2888081.177292;"0.004016009";"win32";"128.177.163.19";"raw";1501615943;-1.000000;-1.000000;"491abb8a-333e-4ac8-ac13-ec98795dec8b";11492;"";"Prescott Valley";19;8;2017;1;1;"20170801"
"207.118.116.173";"US";-122.147000;46.533000;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.074047;214931.210163;"0.004016009";"win32";"128.177.163.19";"dash";1501616137;-1.000000;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"";"Glenoma";19;8;2017;1;1;"20170801"
"31.185.221.33";"GB";-0.600000;51.183300;"AS6871 British Telecommunications PLC";"mlab1-ord05";0.103340;799675.959323;"0.004016009";"win32";"128.177.163.19";"dash";1501616207;-1.000000;-1.000000;"ddbbfd59-c4cf-4875-80f7-9ed6b623a2c4";6871;"";"Godalming";20;8;2017;1;1;"20170801"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.017527;2368016.622521;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501616255;236188.152707;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";19;8;2017;1;1;"20170801"
"209.240.237.254";"US";-95.027800;45.106000;"AS12042 Enventis Telecom Inc.";"mlab1-ord05";0.014384;11197967.711095;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501616501;9705802.687189;-1.000000;"3051659b-8c3d-4a3e-bf97-5a977ee5dde9";12042;"";"Willmar";19;8;2017;1;1;"20170801"
"189.6.16.150";"BR";-47.916700;-15.783300;"AS28573 CLARO S.A.";"mlab1-ord05";0.171578;3712668.581340;"0.004016009";"darwin";"128.177.163.19";"raw";1501616561;-1.000000;-1.000000;"cd834aba-8acd-4374-b705-f40a09d1e506";28573;"";"Brasilia";19;8;2017;1;1;"20170801"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.022863;3200770.194930;"0.004016009";"win32";"128.177.163.19";"speedtest";1501616829;714426.573467;0.023867;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";19;8;2017;1;1;"20170801"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.095254;1600335.602230;"0.004016009";"win32";"128.177.163.19";"speedtest";1501617169;1451283.838950;0.022341;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";19;8;2017;1;1;"20170801"
"192.171.217.25";"US";-93.084200;42.218200;"AS5056 Aureon Network Services";"mlab1-ord05";0.023820;219605.376490;"0.004016009";"win32";"128.177.163.19";"speedtest";1501616957;1005606.812720;0.038472;"1684b806-25a5-44d1-a829-9abab7c60df4";5056;"";"Union";19;8;2017;1;1;"20170801"
"174.20.9.229";"US";-93.298900;45.028500;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.128367;460558.891171;"0.004016009";"darwin";"128.177.163.19";"dash";1501617073;-1.000000;-1.000000;"aa61f347-863a-499d-8c2f-e7c2cdeeae87";209;"";"Minneapolis";19;8;2017;1;1;"20170801"
"173.29.253.64";"US";-89.327500;37.768000;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.025173;6740963.916473;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501617223;899770.305095;-1.000000;"9bed785d-ee64-4f81-8796-3ddfb28fd0b9";30036;"";"Murphysboro";19;8;2017;1;1;"20170801"
"71.81.131.248";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-ord05";0.017143;15781967.956000;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501617277;716763.925649;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";19;8;2017;1;1;"20170801"
"24.119.162.238";"US";-95.261200;37.332300;"AS11492 Cable One, Inc.";"mlab1-ord05";0.199001;4695542.607099;"0.004016009";"darwin";"128.177.163.19";"dash";1501617296;-1.000000;-1.000000;"3df82dd1-a5f0-4f68-9665-f040862805bb";11492;"";"Parsons";19;8;2017;1;1;"20170801"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.018579;2342136.766760;"0.004016009";"win32";"128.177.163.19";"speedtest";1501617787;238148.241782;0.020250;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";20;8;2017;1;1;"20170801"
"50.90.166.203";"US";-86.069000;39.728400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord05";0.016665;13508414.424300;"0.004016009";"win32";"128.177.163.19";"speedtest";1501617806;1446516.916810;0.015673;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";20;8;2017;1;1;"20170801"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord05";0.006756;38012754.963743;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501617996;22284599.644500;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";20;8;2017;1;1;"20170801"
"176.202.190.9";"QA";51.533300;25.286700;"AS42298 Ooredoo Q.S.C.";"mlab1-ord05";0.297230;90523.814360;"0.004016009";"darwin";"128.177.163.19";"raw";1501617983;-1.000000;-1.000000;"af5286d8-bd47-442f-9586-68d9d312d055";42298;"";"Doha";23;8;2017;1;1;"20170801"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord05";0.016283;3097624.878522;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1501618109;587484.924953;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";20;8;2017;1;1;"20170801"
"66.190.11.148";"US";-89.516700;44.552600;"AS20115 Charter Communications";"mlab1-ord05";0.036351;7149428.850730;"0.004016009";"linux2";"128.177.163.19";"speedtest";1501618347;682265.094728;0.038185;"d24c263f-b2ef-436c-96ac-086764de89c0";20115;"";"Stevens Point";20;8;2017;1;1;"20170801"
"71.79.0.29";"US";-84.549600;39.336700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.022751;14312780.697192;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501618690;1494122.871651;-1.000000;"adfa5c92-916e-4dfc-952e-798f5a3ea0e4";10796;"";"Fairfield";20;8;2017;1;1;"20170801"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.020541;9587145.119147;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501619075;774934.913019;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";20;8;2017;1;1;"20170801"
"213.126.82.122";"NL";6.085800;52.505800;"AS9143 Ziggo";"mlab1-ord05";0.118568;2428603.215406;"0.004016009";"win32";"128.177.163.19";"dash";1501619774;-1.000000;-1.000000;"64c72b65-41a6-4959-837b-50c35ca37f7c";9143;"";"Zwolle";22;8;2017;1;1;"20170801"
"24.78.132.89";"CA";-97.287400;49.854600;"AS6327 Shaw Communications Inc.";"mlab1-ord05";0.079163;1096734.443030;"0.004016009";"win32";"128.177.163.19";"speedtest";1501619964;100896.006881;0.082705;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"";"Winnipeg";20;8;2017;1;1;"20170801"
"74.140.243.252";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.025550;6414851.602710;"0.004016009";"darwin";"128.177.163.19";"speedtest";1501620070;1157831.197490;0.025940;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"";"Franklin";20;8;2017;1;1;"20170801"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-ord05";0.037579;11909950.346244;"0.004016009";"win32";"128.177.163.19";"dash";1501620019;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";20;8;2017;1;1;"20170801"
"74.135.58.159";"US";-82.921700;38.791500;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.048344;2706566.987084;"0.004016009";"darwin";"128.177.163.19";"dash";1501620217;-1.000000;-1.000000;"e5d73d77-5b5b-47dd-8b79-8df0a82312d2";10796;"";"Portsmouth";20;8;2017;1;1;"20170801"
"209.196.94.208";"US";-96.749100;33.336000;"AS17306 JAB Wireless, INC.";"mlab1-ord05";0.070978;1362554.981508;"0.004016009";"win32";"128.177.163.19";"dash";1501620553;-1.000000;-1.000000;"902bf0b8-a748-49e6-bd4c-e0a0aca2eb8c";17306;"";"Celina";20;8;2017;1;1;"20170801"
"50.107.76.191";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.038015;51590.873061;"0.004016009";"win32";"128.177.163.19";"speedtest";1501620791;35631.187303;0.086365;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";20;8;2017;1;1;"20170801"
"141.214.17.203";"US";-83.711300;42.324100;"AS36375 University of Michigan";"mlab1-ord05";0.027796;5441256.189573;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501621178;1513845.207516;-1.000000;"aa14a6fc-e416-46bc-af46-848f2f2a87e6";36375;"";"Ann Arbor";20;8;2017;1;1;"20170801"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.076160;1812565.177323;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501621251;1487896.219267;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";21;8;2017;1;1;"20170801"
"98.30.193.107";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.149578;956173.577602;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501621782;701013.306706;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";21;8;2017;1;1;"20170801"
"184.57.234.228";"US";-84.122500;39.097200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.022678;2561628.476900;"0.004016009";"win32";"128.177.163.19";"speedtest";1501621900;773373.191583;0.025014;"c1d57adf-35ee-417f-9676-277d16d9ca8b";10796;"";"Batavia";21;8;2017;1;1;"20170801"
"108.82.150.85";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.101118;2711142.707387;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1501622073;174171.759121;-1.000000;"09730c3e-1918-4653-b949-d5a74cd6e503";7018;"";"Louisville";21;8;2017;1;1;"20170801"
"82.52.40.111";"IT";11.500000;45.600000;"AS3269 Telecom Italia";"mlab1-ord05";0.132763;3014853.472207;"0.004016009";"linux2";"128.177.163.19";"raw";1501622096;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Caldogno";23;8;2017;1;1;"20170801"
"173.24.28.178";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.026009;9360404.899381;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501622178;878163.025243;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Marshalltown";21;8;2017;1;1;"20170801"
"68.96.139.155";"US";-96.049000;41.234900;"AS22773 Cox Communications Inc.";"mlab1-ord05";0.060678;1902872.847017;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501622187;276331.169177;-1.000000;"b0df4aa9-6c5a-48a8-8d84-e4687836c767";22773;"";"Omaha";21;8;2017;1;1;"20170801"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord05";0.011913;21953907.748300;"0.004016009";"win32";"128.177.163.19";"speedtest";1501622205;34985649.946500;0.014507;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"";"Saint Paul";21;8;2017;1;1;"20170801"
"50.107.76.191";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.233847;48389.188405;"0.004016009";"win32";"128.177.163.19";"speedtest";1501622337;27282.083491;0.084784;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";21;8;2017;1;1;"20170801"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-ord05";0.203485;381303.269287;"0.004016009";"win32";"128.177.163.19";"dash";1501622338;-1.000000;-1.000000;"08902d9f-84de-43a3-ba07-038e3aa4a896";10143;"";"Strathfield";21;8;2017;1;1;"20170801"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.032201;13278008.336400;"0.004016009";"win32";"128.177.163.19";"speedtest";1501622448;2971695.270000;0.025769;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";21;8;2017;1;1;"20170801"
"174.126.148.117";"US";-96.828600;46.925700;"AS11492 Cable One, Inc.";"mlab1-ord05";0.027260;6341533.415940;"0.004016009";"win32";"128.177.163.19";"speedtest";1501622482;1278883.793500;0.025762;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";11492;"";"Fargo";21;8;2017;1;1;"20170801"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-ord05";0.036784;2065521.099021;"0.004016009";"darwin";"128.177.163.19";"dash";1501622527;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";21;8;2017;1;1;"20170801"
"71.79.0.29";"US";-84.549600;39.336700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.041794;14085338.373321;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501622957;1472126.105684;-1.000000;"adfa5c92-916e-4dfc-952e-798f5a3ea0e4";10796;"";"Fairfield";21;8;2017;1;1;"20170801"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord05";0.016278;1997934.981110;"0.004016009";"linux2";"128.177.163.19";"speedtest";1501623015;592598.248938;0.036180;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";21;8;2017;1;1;"20170801"
"184.57.234.228";"US";-84.122500;39.097200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.023178;2540301.220520;"0.004016009";"win32";"128.177.163.19";"speedtest";1501623407;773991.821891;0.024153;"c1d57adf-35ee-417f-9676-277d16d9ca8b";10796;"";"Batavia";21;8;2017;1;1;"20170801"
"47.184.208.72";"US";-97.081000;32.923400;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord05";0.036634;1454581.270136;"0.004016009";"win32";"128.177.163.19";"dash";1501623390;-1.000000;-1.000000;"3e3845d1-b0b5-4fe3-92d6-03d35cdc7095";5650;"";"Grapevine";21;8;2017;1;1;"20170801"
"99.12.69.5";"US";-83.301700;42.112500;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.030183;1676911.687769;"0.004016009";"win32";"128.177.163.19";"dash";1501623629;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"";"Flat Rock";21;8;2017;1;1;"20170801"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.051021;1275393.536371;"0.004016009";"win32";"128.177.163.19";"dash";1501623834;-1.000000;-1.000000;"a0c70600-ac09-4012-86ba-667edac4f885";7018;"";"Arlington";21;8;2017;1;1;"20170801"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.037360;15403656.995401;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501623868;3017463.029825;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";21;8;2017;1;1;"20170801"
"80.127.231.47";"NL";4.899500;52.382400;"AS3265 Xs4all Internet BV";"mlab1-ord05";0.116317;377063.226820;"0.004016009";"win32";"128.177.163.19";"dash";1501623850;-1.000000;-1.000000;"b5afb7ac-ea06-40e4-9815-0b3a9cb72fa1";3265;"";"";23;8;2017;1;1;"20170801"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.014290;4913577.773814;"0.004016009";"win32";"128.177.163.19";"raw";1501623973;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";21;8;2017;1;1;"20170801"
"71.89.76.234";"US";-89.375800;43.079600;"AS20115 Charter Communications";"mlab1-ord05";0.041242;3909569.897308;"0.004016009";"linux2";"128.177.163.19";"bittorrent";1501624002;400938.933364;-1.000000;"d22cdbee-3331-47c0-9ad4-b95a295f062a";20115;"";"Madison";21;8;2017;1;1;"20170801"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.021211;2393324.542960;"0.004016009";"win32";"128.177.163.19";"speedtest";1501624023;237491.409922;0.020274;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";21;8;2017;1;1;"20170801"
"187.112.244.64";"BR";-50.950000;-27.633300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-ord05";0.294617;87103.274776;"0.004016009";"darwin";"128.177.163.19";"raw";1501624045;-1.000000;-1.000000;"7456ab63-f1f1-49d0-aade-0ab7f3176c85";18881;"";"Sao Paulo";21;8;2017;1;1;"20170801"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.032849;3499325.496750;"0.004016009";"win32";"128.177.163.19";"speedtest";1501624084;701985.401336;0.025223;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";21;8;2017;1;1;"20170801"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord05";0.021273;1295993.399620;"0.004016009";"win32";"128.177.163.19";"speedtest";1501624605;278305.338039;0.049338;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";21;8;2017;1;1;"20170801"
"64.220.77.218";"US";-97.822000;37.751000;"AS2828 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord05";0.052214;16854440.012525;"0.004016009";"linux2";"128.177.163.19";"raw";1501624269;-1.000000;-1.000000;"fa702f85-4912-4341-ae80-a2617112700d";2828;"";"";21;8;2017;1;1;"20170801"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord05";0.034086;1194537.103930;"0.004016009";"win32";"128.177.163.19";"speedtest";1501624381;347329.275973;0.029044;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";21;8;2017;1;1;"20170801"
"184.58.39.193";"US";-84.225800;39.454300;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.031905;8692867.569334;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501624377;748496.943795;-1.000000;"ada28ba0-b27c-4bb2-8fa6-59751b61f5d6";10796;"";"Lebanon";21;8;2017;1;1;"20170801"
"70.31.92.239";"CA";-80.966700;46.500000;"AS577 Bell Canada";"mlab1-ord05";0.021371;23908271.672673;"0.004016009";"win32";"128.177.163.19";"dash";1501624400;-1.000000;-1.000000;"2c6a4c92-e394-4d61-9592-9606de29506b";577;"";"Sudbury";21;8;2017;1;1;"20170801"
"74.140.243.252";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.025321;10296265.970500;"0.004016009";"darwin";"128.177.163.19";"speedtest";1501624876;1365311.740630;0.027971;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"";"Franklin";22;8;2017;1;1;"20170801"
"69.54.51.133";"US";-81.693400;41.481700;"AS19009 OneCleveland";"mlab1-ord05";0.031844;1053210.172600;"0.004016009";"win32";"128.177.163.19";"dash";1501625006;-1.000000;-1.000000;"a666d901-c549-46e1-be49-75bddc9f92c2";19009;"";"Cleveland";22;8;2017;1;1;"20170801"
"67.7.233.253";"US";-92.495700;47.593600;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.036042;876065.584032;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501625066;95505.714692;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"";"Virginia";22;8;2017;1;1;"20170801"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-ord05";0.016817;12534908.498100;"0.004016009";"darwin";"128.177.163.19";"speedtest";1501625088;710541.142468;0.019098;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";22;8;2017;1;1;"20170801"
"140.186.145.132";"US";-96.828600;46.925700;"AS11232 Midcontinent Communications";"mlab1-ord05";0.051985;3055441.641852;"0.004016009";"darwin";"128.177.163.19";"bittorrent";1501625333;435279.762425;-1.000000;"78830ec8-8a35-4707-8598-88d2ca5f5ea0";11232;"";"Fargo";22;8;2017;1;1;"20170801"
"68.96.139.155";"US";-96.049000;41.234900;"AS22773 Cox Communications Inc.";"mlab1-ord05";0.063644;793021.163618;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501625338;245119.769591;-1.000000;"b0df4aa9-6c5a-48a8-8d84-e4687836c767";22773;"";"Omaha";22;8;2017;1;1;"20170801"
"174.124.84.129";"US";-91.513200;44.745700;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.038794;273053.102202;"0.004016009";"win32";"128.177.163.19";"speedtest";1501625375;15364.691781;0.657247;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Eau Claire";22;8;2017;1;1;"20170801"
"46.125.250.89";"AT";16.366700;48.200000;"AS8412 T-Mobile Austria GmbH";"mlab1-ord05";0.146825;1246009.956771;"0.004016009";"win32";"128.177.163.19";"dash";1501625656;-1.000000;-1.000000;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";8412;"";"";0;8;2017;2;2;"20170801"
"71.230.28.118";"US";-75.612000;39.989300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.037621;3577524.498449;"0.004016009";"linux2";"128.177.163.19";"dash";1501625613;-1.000000;-1.000000;"e51630b3-1811-4db4-9685-a53f46065484";7922;"";"West Chester";22;8;2017;1;1;"20170801"
"74.93.133.69";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.042182;7054217.549716;"0.004016009";"linux2";"128.177.163.19";"raw";1501625904;-1.000000;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7922;"";"";22;8;2017;1;1;"20170801"
"208.104.225.183";"US";-81.080700;34.966000;"AS14615 Comporium, Inc";"mlab1-ord05";0.043895;6208137.658835;"0.004016009";"win32";"128.177.163.19";"dash";1501626013;-1.000000;-1.000000;"807324c2-26f6-4b6e-86ab-d820f38e0f2e";14615;"";"Rock Hill";22;8;2017;1;1;"20170801"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord05";0.016141;3327232.642280;"0.004016009";"linux2";"128.177.163.19";"speedtest";1501626283;587856.929614;0.017807;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";22;8;2017;1;1;"20170801"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.067502;2125842.546330;"0.005000000";"linux2";"128.177.163.19";"speedtest";1501625882;552327.931732;0.063612;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";22;8;2017;1;1;"20170801"
"98.30.193.107";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord05";0.033413;4400330.854574;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501626397;773577.697624;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";22;8;2017;1;1;"20170801"
"173.190.71.147";"US";-92.923000;41.413000;"AS7029 Windstream Communications LLC";"mlab1-ord05";0.020389;3072591.609089;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501626678;455748.322406;-1.000000;"0075fb01-6bb6-459a-8680-31c823654a2f";7029;"";"Pella";22;8;2017;1;1;"20170801"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-ord05";0.029021;2139608.058190;"0.004016009";"win32";"128.177.163.19";"speedtest";1501626757;691742.544842;0.029488;"c12f99af-698b-4236-b550-39647ec6513b";7018;"";"Green Bay";22;8;2017;1;1;"20170801"
"68.96.139.155";"US";-96.049000;41.234900;"AS22773 Cox Communications Inc.";"mlab1-ord05";0.064655;794274.637596;"0.004016009";"win32";"128.177.163.19";"speedtest";1501626911;264848.803705;0.070594;"b0df4aa9-6c5a-48a8-8d84-e4687836c767";22773;"";"Omaha";22;8;2017;1;1;"20170801"
"174.124.84.129";"US";-91.513200;44.745700;"AS209 Qwest Communications Company, LLC";"mlab1-ord05";0.023346;1086621.271810;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501626913;94915.226538;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Eau Claire";22;8;2017;1;1;"20170801"
"173.24.28.178";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-ord05";0.028310;3485320.878655;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501626930;878668.787104;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Marshalltown";22;8;2017;1;1;"20170801"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord05";0.026433;3342040.894037;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501626959;756977.888563;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";22;8;2017;1;1;"20170801"
"189.110.243.233";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-ord05";0.185262;170546.765646;"0.004016009";"win32";"128.177.163.19";"dash";1501627274;-1.000000;-1.000000;"346121c7-65d1-4aaa-8393-1f0d1637b988";27699;"";"Sao Paulo";22;8;2017;1;1;"20170801"
"50.90.166.203";"US";-86.069000;39.728400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord05";0.012802;12075906.262489;"0.004016009";"win32";"128.177.163.19";"bittorrent";1501627382;1345788.251163;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";22;8;2017;1;1;"20170801"
