"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.255734;5526.099896;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498292923;1725.702135;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";8;6;2017;5;24;"20170624"
"187.232.50.115";"MX";-102.201400;21.992200;"AS8151 Uninet S.A. de C.V.";"mlab1-tpe01";0.227650;120895.951359;"0.004016009";"win32";"163.22.28.19";"dash";1498293802;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";8;6;2017;5;24;"20170624"
"108.6.224.234";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tpe01";0.000736;63579.655504;"0.004016009";"linux2";"163.22.28.19";"dash";1498294047;-1.000000;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Plainview";8;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.351950;15706.496344;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498294193;49003.769428;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";8;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.298683;9847.230012;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498294539;9860.336361;0.426294;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";8;6;2017;5;24;"20170624"
"82.48.158.251";"IT";11.416700;45.783300;"AS3269 Telecom Italia";"mlab1-tpe01";0.324739;3950667.405923;"0.004016009";"linux2";"163.22.28.19";"raw";1498294577;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Cogollo Del Cengio";10;6;2017;5;24;"20170624"
"110.36.208.66";"PK";70.000000;30.000000;"AS38264 National WiMAX/IMS environment";"mlab1-tpe01";0.191277;125098.759899;"0.004016009";"win32";"163.22.28.19";"raw";1498294578;-1.000000;-1.000000;"cadc6338-df27-45b2-9b92-afb3fc91ad4a";38264;"";"";13;6;2017;5;24;"20170624"
"173.245.211.83";"US";-117.905500;33.679300;"AS33438 Highwinds Network Group, Inc.";"mlab1-tpe01";0.272067;108888.108881;"0.004016009";"win32";"163.22.28.19";"dash";1498294999;-1.000000;-1.000000;"45b596e5-8d50-4e9d-b7e0-c49b290b8e10";33438;"";"Costa Mesa";9;6;2017;5;24;"20170624"
"114.26.46.54";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab1-tpe01";0.025433;2086459.756700;"0.004016009";"win32";"163.22.28.19";"speedtest";1498295170;571459.611375;0.029003;"140098b5-b567-42fe-b0ac-921c3218a349";3462;"";"";17;6;2017;5;24;"20170624"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.220093;38096.539351;"0.004016009";"win32";"163.22.28.19";"dash";1498295317;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";9;6;2017;5;24;"20170624"
"47.148.195.74";"US";-119.172600;34.198000;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.156297;1248335.470947;"0.004016009";"win32";"163.22.28.19";"raw";1498295488;-1.000000;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"";"Oxnard";9;6;2017;5;24;"20170624"
"87.200.197.138";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-tpe01";0.194961;94493.481356;"0.004016009";"darwin";"163.22.28.19";"dash";1498295579;-1.000000;-1.000000;"f45de601-5aac-4a76-9b49-f69f971d9988";15802;"";"";13;6;2017;5;24;"20170624"
"111.94.243.130";"ID";106.829400;-6.174400;"AS23700 Linknet-Fastnet ASN";"mlab1-tpe01";0.093123;312092.570201;"0.004016009";"win32";"163.22.28.19";"dash";1498295639;-1.000000;-1.000000;"c1428993-3b31-45b9-8571-cbe2b4cc30d2";23700;"";"Jakarta";9;6;2017;5;24;"20170624"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.232249;60596.986022;"0.004016009";"win32";"163.22.28.19";"dash";1498295933;-1.000000;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";9;6;2017;5;24;"20170624"
"173.239.210.39";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-tpe01";0.293079;27049.051688;"0.004016009";"darwin";"163.22.28.19";"dash";1498295952;-1.000000;-1.000000;"188adc61-2078-47c2-96fa-19d58d0ca118";20473;"";"Piscataway";9;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.337658;11585.953651;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498296206;30601.560710;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";9;6;2017;5;24;"20170624"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-tpe01";0.243280;3194831.350013;"0.004016009";"win32";"163.22.28.19";"raw";1498297180;-1.000000;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";9;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.324594;9179.822582;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498297315;11347.091603;0.472545;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";9;6;2017;5;24;"20170624"
"60.113.139.110";"JP";139.751400;35.685000;"AS17676 Softbank BB Corp.";"mlab1-tpe01";0.147750;152134.043942;"0.004016009";"darwin";"163.22.28.19";"dash";1498299073;-1.000000;-1.000000;"2418cf1e-becf-4097-8123-dc0e60708909";17676;"";"Tokyo";19;6;2017;5;24;"20170624"
"64.121.141.224";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-tpe01";0.227098;100914.824209;"0.004016009";"darwin";"163.22.28.19";"dash";1498299557;-1.000000;-1.000000;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";10;6;2017;5;24;"20170624"
"79.64.184.81";"GB";-0.333300;51.566700;"AS9105 Tiscali UK Limited";"mlab1-tpe01";0.287209;399124.353021;"0.004016009";"win32";"163.22.28.19";"raw";1498299638;-1.000000;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Harrow";11;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";1.342555;8445.230817;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498300449;7651.623725;0.568183;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";10;6;2017;5;24;"20170624"
"58.106.150.249";"AU";153.024600;-27.534400;"AS4804 Microplex PTY LTD";"mlab1-tpe01";1.882496;17777.931498;"0.004016009";"win32";"163.22.28.19";"dash";1498301176;-1.000000;-1.000000;"818d906f-c9e7-43ea-8faf-4d7cd09925b0";4804;"";"Moorooka";10;6;2017;5;24;"20170624"
"210.246.44.145";"NZ";174.784200;-41.282900;"AS9500 Vodafone NZ Ltd.";"mlab1-tpe01";0.242036;507281.312043;"0.004016009";"win32";"163.22.28.19";"raw";1498301366;-1.000000;-1.000000;"74afb908-271b-4022-83b4-49854f6f11a1";9500;"";"Wellington";10;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.251140;5442.266606;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498301518;29790.078171;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";10;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";1.344397;6976.277898;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498302006;12175.373848;0.409432;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";11;6;2017;5;24;"20170624"
"76.31.145.189";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.213826;1186643.347197;"0.004016009";"win32";"163.22.28.19";"raw";1498302372;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";11;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.348836;6111.912452;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498303604;37160.814929;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";11;6;2017;5;24;"20170624"
"91.109.234.37";"GB";-1.082700;53.957600;"AS59953 Fibre Options Limited";"mlab1-tpe01";0.293223;58221.585207;"0.004016009";"linux2";"163.22.28.19";"dash";1498303677;-1.000000;-1.000000;"d43effdf-3b6c-4bc6-b45c-5f76d36b59e9";59953;"";"York";12;6;2017;5;24;"20170624"
"104.254.92.229";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-tpe01";0.302236;21153.783513;"0.004016009";"linux2";"163.22.28.19";"dash";1498304069;-1.000000;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";32489;"";"Toronto";11;6;2017;5;24;"20170624"
"82.48.158.251";"IT";11.416700;45.783300;"AS3269 Telecom Italia";"mlab1-tpe01";0.315034;123929.863666;"0.004016009";"linux2";"163.22.28.19";"dash";1498304148;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"";"Cogollo Del Cengio";13;6;2017;5;24;"20170624"
"74.135.58.159";"US";-82.921700;38.791500;"AS10796 Time Warner Cable Internet LLC";"mlab1-tpe01";0.264963;106518.844175;"0.004016009";"darwin";"163.22.28.19";"dash";1498304401;-1.000000;-1.000000;"e5d73d77-5b5b-47dd-8b79-8df0a82312d2";10796;"";"Portsmouth";11;6;2017;5;24;"20170624"
"201.33.225.251";"BR";-53.066700;-26.083300;"AS28285 World Line Ltda";"mlab1-tpe01";0.339645;37204.831754;"0.004016009";"win32";"163.22.28.19";"dash";1498306224;-1.000000;-1.000000;"034b89aa-fb65-4161-930c-958c3def3875";28285;"";"Francisco Beltrao";12;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.329167;5964.431899;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498306510;12246.007270;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";12;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.350378;11958.633510;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498306777;41107.791409;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";12;6;2017;5;24;"20170624"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-tpe01";0.248075;527975.878987;"0.004016009";"win32";"163.22.28.19";"raw";1498307292;-1.000000;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";12;6;2017;5;24;"20170624"
"173.239.210.39";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-tpe01";0.280589;45627.582353;"0.004016009";"darwin";"163.22.28.19";"raw";1498308287;-1.000000;-1.000000;"188adc61-2078-47c2-96fa-19d58d0ca118";20473;"";"Piscataway";12;6;2017;5;24;"20170624"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.165565;2462244.852880;"0.004016009";"win32";"163.22.28.19";"raw";1498308904;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";12;6;2017;5;24;"20170624"
"40.133.189.19";"US";-82.115000;41.364900;"AS7029 Windstream Communications LLC";"mlab1-tpe01";3.238438;73716.073893;"0.004016009";"win32";"163.22.28.19";"dash";1498309792;-1.000000;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"";"Elyria";13;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.376505;3442.252640;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498311449;26818.686596;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";13;6;2017;5;24;"20170624"
"109.91.35.248";"DE";8.133700;50.137700;"AS6830 Liberty Global Operations B.V.";"mlab1-tpe01";0.340789;71709.587831;"0.004016009";"win32";"163.22.28.19";"dash";1498311557;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";6830;"";"Taunusstein";15;6;2017;5;24;"20170624"
"73.27.117.98";"US";-81.404800;27.638700;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.228485;191315.503908;"0.004016009";"win32";"163.22.28.19";"dash";1498312560;-1.000000;-1.000000;"f568fd6f-6a51-4a8c-ab61-77a0b741289c";7922;"";"Avon Park";13;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.352535;6343.961374;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498313091;3246.137309;0.642429;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";14;6;2017;5;24;"20170624"
"5.151.222.115";"GB";-0.507800;51.388100;"AS42689 Cablecom Networking Limited";"mlab1-tpe01";0.284756;25894.826460;"0.004016009";"win32";"163.22.28.19";"dash";1498313094;-1.000000;-1.000000;"0081ae9a-0d69-40ca-ad91-bde4f1587307";42689;"";"Chertsey";15;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.381416;3886.245066;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498313162;24239.043303;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";14;6;2017;5;24;"20170624"
"79.97.79.46";"IE";-6.248900;53.333100;"AS6830 Liberty Global Operations B.V.";"mlab1-tpe01";0.333968;32324.222769;"0.004016009";"win32";"163.22.28.19";"dash";1498313286;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Dublin";15;6;2017;5;24;"20170624"
"92.251.30.50";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-tpe01";0.344406;108933.433485;"0.004016009";"linux2";"163.22.28.19";"dash";1498313504;-1.000000;-1.000000;"bbe7ec72-ee17-4ba6-8523-f2cc41a024e4";12709;"";"";16;6;2017;5;24;"20170624"
"151.95.69.253";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-tpe01";3.365853;14690.091676;"0.004016009";"linux2";"163.22.28.19";"dash";1498313586;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";16;6;2017;5;24;"20170624"
"45.30.41.63";"US";-84.699800;34.026400;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.207155;75460.119528;"0.004016009";"win32";"163.22.28.19";"dash";1498314108;-1.000000;-1.000000;"12caab66-0bc9-4ecf-93b6-53b1cbb53a2a";7018;"";"Acworth";14;6;2017;5;24;"20170624"
"77.126.246.78";"IL";35.289200;32.609100;"AS9116 012 Smile Communications LTD.";"mlab1-tpe01";0.362937;39977.352544;"0.004016009";"win32";"163.22.28.19";"dash";1498314218;-1.000000;-1.000000;"dbc79470-c576-43dd-aba0-22b98c14914e";9116;"";"Afula";17;6;2017;5;24;"20170624"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.235882;393155.250056;"0.005000000";"linux2";"163.22.28.19";"raw";1498314558;-1.000000;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";14;6;2017;5;24;"20170624"
"73.173.38.127";"US";-76.694900;39.282000;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.229957;872211.853862;"0.004016009";"win32";"163.22.28.19";"raw";1498314589;-1.000000;-1.000000;"73530d61-f467-4f95-a587-c390a610138b";7922;"";"Baltimore";14;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.378448;9185.992722;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498314781;8982.322520;0.449683;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";14;6;2017;5;24;"20170624"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.195589;561191.559059;"0.004016009";"win32";"163.22.28.19";"dash";1498315916;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";14;6;2017;5;24;"20170624"
"47.200.105.201";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.217122;612578.846693;"0.004016009";"linux2";"163.22.28.19";"dash";1498316857;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"";"Tampa";15;6;2017;5;24;"20170624"
"121.211.105.26";"AU";151.194000;-33.869800;"AS1221 Telstra Pty Ltd";"mlab1-tpe01";0.344997;189990.173721;"0.004016009";"darwin";"163.22.28.19";"dash";1498317328;-1.000000;-1.000000;"d5411289-5dc9-4cb1-903c-2e2a1a293cb9";1221;"";"Pyrmont";15;6;2017;5;24;"20170624"
"5.69.41.38";"GB";-1.483300;53.550000;"AS5607 Sky UK Limited";"mlab1-tpe01";0.300111;68082.434441;"0.004016009";"win32";"163.22.28.19";"dash";1498318119;-1.000000;-1.000000;"f0af970b-75e4-4c8e-8988-dce7711fbff5";5607;"";"Barnsley";16;6;2017;5;24;"20170624"
"98.192.144.104";"US";-85.502000;30.231600;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.214396;108611.713906;"0.004016009";"win32";"163.22.28.19";"dash";1498318213;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Panama City";15;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";1.330309;7002.623164;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498318388;6763.578598;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";15;6;2017;5;24;"20170624"
"78.133.89.74";"MT";14.583300;35.833300;"AS15735 GO p.l.c.";"mlab1-tpe01";0.344324;35498.030766;"0.004016009";"win32";"163.22.28.19";"dash";1498318636;-1.000000;-1.000000;"57a8fb47-77ce-4018-bbcc-a362c78567e5";15735;"";"";17;6;2017;5;24;"20170624"
"73.163.161.89";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, LLC";"mlab1-tpe01";0.218766;40327.501023;"0.004016009";"win32";"163.22.28.19";"dash";1498320462;-1.000000;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"";"Baltimore";16;6;2017;5;24;"20170624"
"85.211.9.75";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab1-tpe01";0.289022;91129.244058;"0.004016009";"darwin";"163.22.28.19";"dash";1498320700;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"";"Birmingham";17;6;2017;5;24;"20170624"
"77.178.200.240";"DE";8.785200;50.099300;"AS6805 Telefonica Germany";"mlab1-tpe01";0.324677;585329.402929;"0.004016009";"linux2";"163.22.28.19";"raw";1498320871;-1.000000;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";6805;"";"Offenbach";18;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";1.274048;5820.485961;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498321846;8549.051307;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";16;6;2017;5;24;"20170624"
"213.126.82.122";"NL";6.085800;52.505800;"AS9143 Ziggo";"mlab1-tpe01";0.328065;61491.412525;"0.004016009";"win32";"163.22.28.19";"dash";1498321804;-1.000000;-1.000000;"64c72b65-41a6-4959-837b-50c35ca37f7c";9143;"";"Zwolle";18;6;2017;5;24;"20170624"
"97.90.153.22";"US";-118.122300;34.169500;"AS20115 Charter Communications";"mlab1-tpe01";0.171329;136912.930913;"0.004016009";"win32";"163.22.28.19";"dash";1498321991;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"Pasadena";16;6;2017;5;24;"20170624"
"220.140.3.21";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab1-tpe01";0.025852;2464008.767590;"0.004016009";"win32";"163.22.28.19";"speedtest";1498322410;624802.543138;0.028637;"140098b5-b567-42fe-b0ac-921c3218a349";3462;"";"";0;6;2017;6;25;"20170624"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 Romanian Franchise Systems SRL";"mlab1-tpe01";0.323099;20578.144029;"0.004016009";"win32";"163.22.28.19";"dash";1498322579;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";19;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.346815;28732.022180;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498322917;4817.155111;0.623447;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";16;6;2017;5;24;"20170624"
"5.144.158.193";"GB";-0.122400;51.496400;"AS31655 Gamma Telecom Holdings Ltd";"mlab1-tpe01";0.282804;112469.419530;"0.004016009";"win32";"163.22.28.19";"dash";1498322893;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";31655;"";"";17;6;2017;5;24;"20170624"
"79.74.247.230";"GB";-2.300000;53.600000;"AS9105 Tiscali UK Limited";"mlab1-tpe01";0.314973;341663.941623;"0.004016009";"win32";"163.22.28.19";"raw";1498323088;-1.000000;-1.000000;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";9105;"";"Bury";17;6;2017;5;24;"20170624"
"84.229.20.169";"IL";34.750000;31.500000;"AS9116 012 Smile Communications LTD.";"mlab1-tpe01";0.350691;80284.411788;"0.004016009";"win32";"163.22.28.19";"dash";1498323418;-1.000000;-1.000000;"de5cbd49-5e92-4932-a072-8987a8fe93df";9116;"";"";19;6;2017;5;24;"20170624"
"24.140.57.75";"US";-81.575100;40.797000;"AS12097 Massillon Cable Communications";"mlab1-tpe01";0.222163;77268.570937;"0.004016009";"win32";"163.22.28.19";"dash";1498325431;-1.000000;-1.000000;"a67b0b97-4228-4a10-9ca0-dcf0dee040f8";12097;"";"Massillon";17;6;2017;5;24;"20170624"
"40.133.189.19";"US";-82.115000;41.364900;"AS7029 Windstream Communications LLC";"mlab1-tpe01";0.198936;79549.806175;"0.004016009";"win32";"163.22.28.19";"dash";1498325605;-1.000000;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"";"Elyria";17;6;2017;5;24;"20170624"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.351280;80145.186907;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498326109;9229.133247;0.356410;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";17;6;2017;5;24;"20170624"
"86.30.254.134";"GB";-0.402300;51.368200;"AS5089 Virgin Media Limited";"mlab1-tpe01";0.309526;3503204.960027;"0.004016009";"win32";"163.22.28.19";"raw";1498326176;-1.000000;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"";"Walton";18;6;2017;5;24;"20170624"
"114.41.8.104";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab1-tpe01";0.024590;2515057.023023;"0.004016009";"win32";"163.22.28.19";"bittorrent";1498326301;625884.901363;-1.000000;"140098b5-b567-42fe-b0ac-921c3218a349";3462;"";"";1;6;2017;6;25;"20170624"
"96.236.194.20";"US";-79.758800;40.423500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tpe01";0.217224;951653.534398;"0.004016009";"win32";"163.22.28.19";"raw";1498326339;-1.000000;-1.000000;"b44d234e-9b4c-464a-a498-a2aa6f0a3752";701;"";"Monroeville";17;6;2017;5;24;"20170624"
"135.23.208.125";"CA";-79.437800;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-tpe01";0.306185;232405.635609;"0.004016009";"darwin";"163.22.28.19";"dash";1498326528;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";5645;"";"Toronto";17;6;2017;5;24;"20170624"
"89.102.26.14";"CZ";14.521200;50.087700;"AS6830 Liberty Global Operations B.V.";"mlab1-tpe01";0.325844;25715.430744;"0.004016009";"win32";"163.22.28.19";"dash";1498326912;-1.000000;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"";"Prague";19;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.378543;94570.794411;"0.004016009";"linux2";"163.22.28.19";"speedtest";1498327014;8368.320981;0.509160;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";17;6;2017;5;24;"20170624"
"115.159.105.71";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-tpe01";0.356271;8812.418715;"0.004016009";"linux2";"163.22.28.19";"bittorrent";1498328688;10376.997602;-1.000000;"be736c80-f614-4aa6-b959-eca4d59a2e0b";45090;"";"Beijing";18;6;2017;5;24;"20170624"
"24.68.152.155";"CA";-123.400300;48.499300;"AS6327 Shaw Communications Inc.";"mlab1-tpe01";0.188826;46984.904941;"0.004016009";"darwin";"163.22.28.19";"dash";1498330067;-1.000000;-1.000000;"d325631b-48a8-47fc-baac-edc2aef3c0ba";6327;"";"Victoria";18;6;2017;5;24;"20170624"
"132.66.236.221";"IL";34.766700;32.066700;"AS378 Israel InterUniversity Computation Center";"mlab1-tpe01";0.369156;128875.848405;"0.004016009";"win32";"163.22.28.19";"dash";1498330166;-1.000000;-1.000000;"175adaeb-be6a-457e-b61d-b93ec892ce3c";378;"";"Tel Aviv";21;6;2017;5;24;"20170624"
