"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.026520;5887280.059815;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540327384;654029.360399;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";20;10;2018;1;23;"20181023"
"69.158.60.129";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab2-yyz02";0.041671;3886458.640531;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540327676;969808.828799;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";20;10;2018;1;23;"20181023"
"99.255.193.83";"CA";-79.411100;43.767300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.016418;39422564.507680;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540327827;2685982.887831;-1.000000;"e50793ac-acdc-4629-9321-77f9d54c1502";812;"ON";"North York";20;10;2018;1;23;"20181023"
"71.227.3.252";"US";-83.478700;42.657500;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.028015;2347508.455962;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540327942;1990476.446387;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";20;10;2018;1;23;"20181023"
"108.170.175.199";"CA";-80.041500;43.629700;"AS40788 Start Communications";"mlab2-yyz02";0.016500;13288752.698900;"0.004016009";"win32";"216.66.68.160";"speedtest";1540328041;1313417.023660;0.017669;"53ed24c1-b965-4985-8e5c-59c29d96c3e6";40788;"ON";"Acton";20;10;2018;1;23;"20181023"
"91.207.175.50";"";-1000.000000;-1000.000000;"";"mlab2-yyz02";0.065308;1027687.984571;"0.004016009";"win32";"216.66.68.160";"dash";1540328166;-1.000000;-1.000000;"51d842cd-1457-459c-afa7-dd85b5f93a81";0;"";"";20;10;2018;1;23;"20181023"
"138.197.141.132";"CA";-79.362600;43.655500;"AS14061 DigitalOcean, LLC";"mlab2-yyz02";0.052909;1814986.801677;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540328258;2305690.707366;-1.000000;"29e04352-ec80-4234-8393-8caaf89eaf50";14061;"ON";"Toronto";20;10;2018;1;23;"20181023"
"69.165.145.52";"CA";-79.420400;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab2-yyz02";0.009214;5617460.737840;"0.004016009";"win32";"216.66.68.160";"speedtest";1540328276;1314006.715700;0.009753;"caf51a31-8887-4e18-b783-422e2f968ca1";5645;"ON";"Toronto";20;10;2018;1;23;"20181023"
"67.193.54.97";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab2-yyz02";0.018012;4598228.578160;"0.004016009";"win32";"216.66.68.160";"speedtest";1540328356;1292342.688320;0.010527;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";20;10;2018;1;23;"20181023"
"67.141.107.231";"US";-81.149600;41.769600;"AS7029 Windstream Communications LLC";"mlab2-yyz02";0.036992;1847241.586130;"0.004016009";"win32";"216.66.68.160";"speedtest";1540328501;143430.190210;0.039572;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Perry";21;10;2018;1;23;"20181023"
"69.42.182.34";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab2-yyz02";0.016656;1169777.316850;"0.004016009";"win32";"216.66.68.160";"speedtest";1540328688;784721.871477;0.018582;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Whitchurch-stouffville";21;10;2018;1;23;"20181023"
"76.112.250.136";"US";-83.272600;42.745300;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.031480;8869812.358730;"0.004016009";"darwin";"216.66.68.160";"speedtest";1540328989;1356104.180310;0.036183;"46f42f59-3318-4af6-af71-05be71129dd9";7922;"MI";"Lake Orion";21;10;2018;1;23;"20181023"
"104.192.47.58";"CA";-79.399500;43.640400;"AS21949 Beanfield Technologies Inc.";"mlab2-yyz02";0.007736;57348879.953700;"0.004016009";"win32";"216.66.68.160";"speedtest";1540329093;61778030.002100;0.016955;"ebf97920-96d0-499e-b1dd-91d1afcff4ef";21949;"ON";"Toronto";21;10;2018;1;23;"20181023"
"69.158.60.129";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab2-yyz02";0.048997;5086190.049950;"0.004016009";"win32";"216.66.68.160";"speedtest";1540329145;936131.870050;0.050347;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";21;10;2018;1;23;"20181023"
"99.255.193.83";"CA";-79.411100;43.767300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.012427;39195948.513900;"0.004016009";"win32";"216.66.68.160";"speedtest";1540329270;2731998.626330;0.012946;"e50793ac-acdc-4629-9321-77f9d54c1502";812;"ON";"North York";21;10;2018;1;23;"20181023"
"76.19.176.211";"US";-73.207400;44.396000;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.050166;777061.675786;"0.004016009";"win32";"216.66.68.160";"dash";1540329256;-1.000000;-1.000000;"9ed59f4e-175c-4464-9d47-0de890ec499d";7922;"VT";"Shelburne";21;10;2018;1;23;"20181023"
"99.231.186.35";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.017347;34704232.646588;"0.004016009";"darwin";"216.66.68.160";"bittorrent";1540329543;251190.937248;-1.000000;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";21;10;2018;1;23;"20181023"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.040956;9176487.021798;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540329598;1480190.180073;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";21;10;2018;1;23;"20181023"
"174.92.13.249";"CA";-80.107900;43.959700;"AS577 Bell Canada";"mlab2-yyz02";0.031804;733362.148659;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540329604;85475.585770;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Orangeville";21;10;2018;1;23;"20181023"
"69.165.145.52";"CA";-79.420400;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab2-yyz02";0.009840;6234348.625350;"0.004016009";"win32";"216.66.68.160";"speedtest";1540329799;1316723.435020;0.010166;"caf51a31-8887-4e18-b783-422e2f968ca1";5645;"ON";"Toronto";21;10;2018;1;23;"20181023"
"76.180.110.129";"US";-78.866500;42.917900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.037273;324950.698442;"0.004016009";"win32";"216.66.68.160";"speedtest";1540329822;439443.817329;0.047076;"ac1f3ade-6f68-4a17-9dbe-ca17a029897b";11351;"NY";"Buffalo";21;10;2018;1;23;"20181023"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.013475;19462025.315600;"0.004016009";"win32";"216.66.68.160";"speedtest";1540329938;1367255.107530;0.011777;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";21;10;2018;1;23;"20181023"
"67.240.225.114";"US";-77.731600;43.126700;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.045337;4394121.762150;"0.004016009";"linux2";"216.66.68.160";"speedtest";1540330142;730419.165483;0.067943;"95683ff7-d0dd-414a-9045-96b1400df548";11351;"NY";"Rochester";21;10;2018;1;23;"20181023"
"96.248.110.161";"US";-74.572500;40.212000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-yyz02";0.032531;4048349.272274;"0.004016009";"win32";"216.66.68.160";"dash";1540330206;-1.000000;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Trenton";21;10;2018;1;23;"20181023"
"99.255.193.83";"CA";-79.411100;43.767300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.018167;38459519.552200;"0.004016009";"win32";"216.66.68.160";"speedtest";1540330715;2729983.803530;0.017904;"e50793ac-acdc-4629-9321-77f9d54c1502";812;"ON";"North York";21;10;2018;1;23;"20181023"
"70.31.137.44";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab2-yyz02";0.034268;13026042.534729;"0.004016009";"darwin";"216.66.68.160";"bittorrent";1540331097;6716408.511933;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"ON";"Sudbury";21;10;2018;1;23;"20181023"
"162.220.204.56";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab2-yyz02";0.000142;692997.740078;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540331099;239225.263145;-1.000000;"daf8f5f6-fcc8-45bf-b700-e36aeb6db968";33130;"ON";"Milton";21;10;2018;1;23;"20181023"
"174.92.13.249";"CA";-80.107900;43.959700;"AS577 Bell Canada";"mlab2-yyz02";0.037502;718608.067181;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540331221;85411.947284;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Orangeville";21;10;2018;1;23;"20181023"
"76.180.110.129";"US";-78.866500;42.917900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.035943;14770228.116017;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540331269;1353163.108166;-1.000000;"ac1f3ade-6f68-4a17-9dbe-ca17a029897b";11351;"NY";"Buffalo";21;10;2018;1;23;"20181023"
"181.168.57.63";"AR";-58.463300;-34.630000;"AS10318 CABLEVISION S.A.";"mlab2-yyz02";0.180916;785494.552216;"0.004016009";"win32";"216.66.68.160";"dash";1540331397;-1.000000;-1.000000;"a80a9aec-395f-4556-941e-cf6c9a1ed41d";10318;"07";"Flores";21;10;2018;1;23;"20181023"
"67.141.107.231";"US";-81.149600;41.769600;"AS7029 Windstream Communications LLC";"mlab2-yyz02";0.042135;1949055.399590;"0.004016009";"win32";"216.66.68.160";"speedtest";1540331761;171391.873536;0.045189;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Perry";21;10;2018;1;23;"20181023"
"69.158.60.129";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab2-yyz02";0.044032;2302111.787190;"0.004016009";"win32";"216.66.68.160";"speedtest";1540332102;946762.238209;0.050397;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";22;10;2018;1;23;"20181023"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab2-yyz02";0.039476;14654297.254632;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1540332584;1458786.595932;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";22;10;2018;1;23;"20181023"
"99.225.200.8";"CA";-80.225700;43.518400;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.021760;1175957.842280;"0.004016009";"win32";"216.66.68.160";"speedtest";1540332612;1653392.618920;0.018653;"58e8baa0-a5d4-48dd-a541-382c9e36901c";812;"ON";"Guelph";22;10;2018;1;23;"20181023"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.041415;7731013.285980;"0.004016009";"win32";"216.66.68.160";"speedtest";1540332756;1425783.729030;0.043639;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";22;10;2018;1;23;"20181023"
"108.170.175.199";"CA";-80.041500;43.629700;"AS40788 Start Communications";"mlab2-yyz02";0.007928;11211126.437800;"0.004016009";"win32";"216.66.68.160";"speedtest";1540332782;717935.437201;0.016476;"53ed24c1-b965-4985-8e5c-59c29d96c3e6";40788;"ON";"Acton";22;10;2018;1;23;"20181023"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab2-yyz02";0.000510;3771942.488400;"0.004016009";"win32";"216.66.68.160";"speedtest";1540333429;342949.005958;0.030836;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";22;10;2018;1;23;"20181023"
"99.227.186.190";"CA";-79.238900;43.768600;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.025817;5778662.646360;"0.004016009";"win32";"216.66.68.160";"speedtest";1540333173;661045.519487;0.022262;"8f5a3697-e406-4c27-b57e-4fd493e448cd";812;"ON";"Scarborough";22;10;2018;1;23;"20181023"
"24.154.2.155";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab2-yyz02";0.083308;967428.856305;"0.004016009";"win32";"216.66.68.160";"speedtest";1540333373;960288.120754;0.082824;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"OH";"Campbell";22;10;2018;1;23;"20181023"
"99.255.193.83";"CA";-79.411100;43.767300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.009869;38894658.754200;"0.004016009";"win32";"216.66.68.160";"speedtest";1540333623;2620316.750210;0.011667;"e50793ac-acdc-4629-9321-77f9d54c1502";812;"ON";"North York";22;10;2018;1;23;"20181023"
"70.31.137.44";"CA";-80.906300;46.267600;"AS577 Bell Canada";"mlab2-yyz02";0.000544;6380038.264055;"0.004016009";"darwin";"216.66.68.160";"dash";1540334149;-1.000000;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"ON";"Sudbury";22;10;2018;1;23;"20181023"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab2-yyz02";0.039869;14143187.008564;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1540334171;1463549.025050;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";22;10;2018;1;23;"20181023"
"99.225.200.8";"CA";-80.225700;43.518400;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.018353;867565.890471;"0.004016009";"win32";"216.66.68.160";"speedtest";1540334172;2147740.578290;0.017613;"58e8baa0-a5d4-48dd-a541-382c9e36901c";812;"ON";"Guelph";22;10;2018;1;23;"20181023"
"174.114.71.251";"CA";-79.590900;43.714400;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.015599;18917318.836300;"0.004016009";"win32";"216.66.68.160";"speedtest";1540334522;1365380.527800;0.018214;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";22;10;2018;1;23;"20181023"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.027366;5753233.205590;"0.004016009";"win32";"216.66.68.160";"speedtest";1540334640;682792.964611;0.106436;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";22;10;2018;1;23;"20181023"
"69.42.182.34";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab2-yyz02";0.011701;1159540.686980;"0.004016009";"win32";"216.66.68.160";"speedtest";1540334682;609629.318342;0.012972;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Whitchurch-stouffville";22;10;2018;1;23;"20181023"
"104.249.227.6";"CA";-80.633500;43.600500;"AS22995 Xplornet Communications Inc.";"mlab2-yyz02";0.025732;2886526.095046;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540334686;186250.810465;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Wallenstein";22;10;2018;1;23;"20181023"
"99.255.193.83";"CA";-79.411100;43.767300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.018616;38492289.262206;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540335071;2380232.100088;-1.000000;"e50793ac-acdc-4629-9321-77f9d54c1502";812;"ON";"North York";22;10;2018;1;23;"20181023"
"108.168.26.209";"CA";-79.566700;44.116700;"AS40788 Start Communications";"mlab2-yyz02";0.019746;17262077.000100;"0.004016009";"win32";"216.66.68.160";"speedtest";1540335140;1872039.352470;0.014226;"5d277e49-5c95-4086-b78a-dba0705ed3f2";40788;"ON";"Bradford";22;10;2018;1;23;"20181023"
"74.12.92.210";"CA";-79.517000;43.706800;"AS577 Bell Canada";"mlab2-yyz02";0.028656;1835198.793400;"0.004016009";"win32";"216.66.68.160";"speedtest";1540335247;2060342.731660;0.034412;"15d19edb-9f52-414b-b204-e7314d20c227";577;"ON";"Toronto";22;10;2018;1;23;"20181023"
"67.240.225.114";"US";-77.731600;43.126700;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.062633;5976007.849611;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1540335734;696051.666044;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";11351;"NY";"Rochester";23;10;2018;1;23;"20181023"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab2-yyz02";0.040397;14119093.559416;"0.004016009";"linux2";"216.66.68.160";"bittorrent";1540335759;1456051.803375;-1.000000;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";23;10;2018;1;23;"20181023"
"70.49.17.47";"CA";-79.884000;43.514800;"AS577 Bell Canada";"mlab2-yyz02";0.026891;7876610.459232;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540336139;1215865.586510;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";577;"ON";"Milton";23;10;2018;1;23;"20181023"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab2-yyz02";0.000556;4728114.134180;"0.004016009";"win32";"216.66.68.160";"speedtest";1540336465;324623.036284;0.030699;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";23;10;2018;1;23;"20181023"
"24.154.2.155";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab2-yyz02";0.061031;574476.964163;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540336389;938137.506019;-1.000000;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"OH";"Campbell";23;10;2018;1;23;"20181023"
"104.192.47.58";"CA";-79.399500;43.640400;"AS21949 Beanfield Technologies Inc.";"mlab2-yyz02";0.001721;62334082.389700;"0.004016009";"win32";"216.66.68.160";"speedtest";1540336447;96115687.659500;0.012271;"ebf97920-96d0-499e-b1dd-91d1afcff4ef";21949;"ON";"Toronto";23;10;2018;1;23;"20181023"
"99.255.193.83";"CA";-79.411100;43.767300;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.012063;40025307.326200;"0.004016009";"win32";"216.66.68.160";"speedtest";1540336515;2178363.019570;0.011068;"e50793ac-acdc-4629-9321-77f9d54c1502";812;"ON";"North York";23;10;2018;1;23;"20181023"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.014931;25250743.397806;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540336537;2053259.409602;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";23;10;2018;1;23;"20181023"
"142.116.97.160";"CA";-79.420400;43.665500;"AS577 Bell Canada";"mlab2-yyz02";0.032918;1958280.954390;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540336626;1285171.156413;-1.000000;"792154f9-5294-4d9f-aeae-117eeedc65e4";577;"ON";"Toronto";23;10;2018;1;23;"20181023"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab2-yyz02";0.026917;1968642.767600;"0.004016009";"win32";"216.66.68.160";"speedtest";1540336782;1485558.657480;0.037840;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"OH";"Cleveland";23;10;2018;1;23;"20181023"
"67.240.225.114";"US";-77.731600;43.126700;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.043498;2130885.880100;"0.004016009";"linux2";"216.66.68.160";"speedtest";1540337132;728066.217396;0.045259;"95683ff7-d0dd-414a-9045-96b1400df548";11351;"NY";"Rochester";23;10;2018;1;23;"20181023"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.073041;5837714.621294;"0.004016009";"win32";"216.66.68.160";"dash";1540337193;-1.000000;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";23;10;2018;1;23;"20181023"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.050538;8519544.834283;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540337497;1492628.648995;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";23;10;2018;1;23;"20181023"
"138.197.141.132";"CA";-79.362600;43.655500;"AS14061 DigitalOcean, LLC";"mlab2-yyz02";0.059472;1080227.983320;"0.004016009";"win32";"216.66.68.160";"speedtest";1540337527;2374295.337300;0.066623;"29e04352-ec80-4234-8393-8caaf89eaf50";14061;"ON";"Toronto";23;10;2018;1;23;"20181023"
"174.92.13.249";"CA";-80.107900;43.959700;"AS577 Bell Canada";"mlab2-yyz02";0.032024;129448.364649;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540337732;82415.039841;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Orangeville";23;10;2018;1;23;"20181023"
"163.182.205.143";"CA";-81.158200;43.506700;"AS395173 Tuckersmith Communications Co-Operative Limited";"mlab2-yyz02";0.017309;946045.388685;"0.004016009";"win32";"216.66.68.160";"speedtest";1540337820;98445.508884;0.032135;"1ac61764-233a-4bed-a311-762a3b9572b1";395173;"ON";"Mitchell";23;10;2018;1;23;"20181023"
"24.154.2.155";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab2-yyz02";0.051273;881431.613069;"0.004016009";"win32";"216.66.68.160";"dash";1540337882;-1.000000;-1.000000;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"OH";"Campbell";23;10;2018;1;23;"20181023"
"99.254.13.173";"CA";-79.414300;43.898500;"AS812 Rogers Communications Canada Inc.";"mlab2-yyz02";0.014363;24632626.382131;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540337992;2045763.749323;-1.000000;"9afd49ac-e53e-4ead-a07d-ce3880a462dc";812;"ON";"Richmond Hill";23;10;2018;1;23;"20181023"
"76.107.246.236";"US";-92.193700;32.553300;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyz02";0.077034;3617426.886271;"0.004016009";"darwin";"216.66.68.160";"dash";1540338534;-1.000000;-1.000000;"55c36b9b-2fd7-4b85-8200-b5ddca2b7c4b";7922;"LA";"West Monroe";23;10;2018;1;23;"20181023"
"24.166.121.6";"US";-80.043400;42.057700;"AS10796 Time Warner Cable Internet LLC";"mlab2-yyz02";0.041697;13500630.922300;"0.004016009";"linux2";"216.66.68.160";"speedtest";1540338933;1438639.822290;0.043601;"7df73bc0-4849-4310-a2fc-f2a21d134638";10796;"PA";"Erie";23;10;2018;1;23;"20181023"
"138.197.141.132";"CA";-79.362600;43.655500;"AS14061 DigitalOcean, LLC";"mlab2-yyz02";0.054154;1333441.532870;"0.004016009";"win32";"216.66.68.160";"speedtest";1540339065;2440588.169160;0.057915;"29e04352-ec80-4234-8393-8caaf89eaf50";14061;"ON";"Toronto";23;10;2018;1;23;"20181023"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-yyz02";0.042493;8797910.877156;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540339077;1485429.000941;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";23;10;2018;1;23;"20181023"
"108.170.175.199";"CA";-80.041500;43.629700;"AS40788 Start Communications";"mlab2-yyz02";0.012297;14926939.530804;"0.004016009";"win32";"216.66.68.160";"bittorrent";1540339112;1327418.133900;-1.000000;"53ed24c1-b965-4985-8e5c-59c29d96c3e6";40788;"ON";"Acton";23;10;2018;1;23;"20181023"
"67.193.54.97";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab2-yyz02";0.020609;4782460.318380;"0.004016009";"win32";"216.66.68.160";"speedtest";1540339178;1313053.773830;0.016436;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";23;10;2018;1;23;"20181023"
"38.123.129.33";"US";-75.528100;39.715700;"AS174 Cogent Communications";"mlab1-par02";0.094510;396609.229771;"0.004016009";"win32";"212.73.231.211";"dash";1540253096;-1.000000;-1.000000;"42058e81-0f1b-4b30-a24f-c4c72c220bf9";174;"DE";"Wilmington";0;10;2018;1;23;"20181023"
"75.67.71.108";"US";-70.639400;41.873400;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.105857;3645653.635269;"0.004016009";"win32";"212.73.231.211";"dash";1540255249;-1.000000;-1.000000;"7e2defe5-d996-4615-88aa-63c69dead653";7922;"MA";"Plymouth";0;10;2018;1;23;"20181023"
"24.48.71.182";"CA";-73.554500;45.518600;"AS5769 Videotron Telecom Ltee";"mlab1-par02";0.100593;711328.538486;"0.004016009";"win32";"212.73.231.211";"dash";1540257902;-1.000000;-1.000000;"74635922-a1ec-4d48-beed-707376676602";5769;"QC";"Montr�al";1;10;2018;1;23;"20181023"
"201.17.157.6";"BR";-43.964200;-19.901700;"AS28573 CLARO S.A.";"mlab1-par02";0.000430;179631.677335;"0.004016009";"darwin";"212.73.231.211";"dash";1540259052;-1.000000;-1.000000;"3d313785-dc89-463f-9dbd-1ce85b0f250e";28573;"15";"Belo Horizonte";1;10;2018;1;23;"20181023"
"90.91.175.113";"FR";2.343400;48.988300;"AS3215 Orange";"mlab1-par02";0.004061;37107709.329800;"0.004016009";"linux2";"212.73.231.211";"speedtest";1540260557;37056857.677500;0.004177;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"A8";"Montmorency";4;10;2018;1;23;"20181023"
"128.229.4.2";"US";-77.020000;38.952000;"AS7281 Booz Allen Hamilton Inc.";"mlab1-par02";0.047274;608685.798088;"0.004016009";"win32";"212.73.231.211";"dash";1540262313;-1.000000;-1.000000;"75f84804-cbc6-4f92-8df8-542605425539";7281;"DC";"Washington";2;10;2018;1;23;"20181023"
"82.239.0.25";"FR";1.903900;47.902900;"AS12322 Free SAS";"mlab1-par02";0.000320;2384228.551365;"0.004016009";"win32";"212.73.231.211";"bittorrent";1540262444;112293.146579;-1.000000;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";12322;"A3";"Orl�ans";4;10;2018;1;23;"20181023"
"68.170.111.1";"US";-83.323700;36.222200;"AS40128 Morristown Utility Systems";"mlab1-par02";0.111455;3177539.587777;"0.004016009";"win32";"212.73.231.211";"dash";1540265502;-1.000000;-1.000000;"9895eb75-c34b-4e21-8af3-c705ceb5b10d";40128;"TN";"Morristown";3;10;2018;1;23;"20181023"
"82.239.0.25";"FR";1.903900;47.902900;"AS12322 Free SAS";"mlab1-par02";0.000606;2397323.859050;"0.004016009";"win32";"212.73.231.211";"speedtest";1540266688;110418.364192;0.015807;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";12322;"A3";"Orl�ans";5;10;2018;1;23;"20181023"
"81.102.75.13";"GB";0.116700;52.200000;"AS5089 Virgin Media Limited";"mlab1-par02";0.025720;13992632.463522;"0.004016009";"win32";"212.73.231.211";"dash";1540267285;-1.000000;-1.000000;"144f579c-13a5-437b-a65c-2e8c43597ce7";5089;"C3";"Cambridge";5;10;2018;1;23;"20181023"
