"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.004559;11539933.981200;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331740968;11594502.819900;0.005071;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";17;3;2012;2;14;"20120314"
"94.143.103.186";"IT";12.833300;42.833300;"AS21101 Sistemi Hardware&Software S.P.A.";"mlab3-trn01";0.021762;501253.695498;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331741267;656770.360415;0.031549;"1882087f-613f-42de-851b-c636718c078b";21101;"";"";17;3;2012;2;14;"20120314"
"79.40.168.159";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.783529;61970.855041;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331741266;23111.488558;0.711669;"6b759052-c812-4f14-90ce-16e61560a573";3269;"12";"Torino";17;3;2012;2;14;"20120314"
"151.65.19.75";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.028594;881382.561645;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331741375;85939.391808;-1.000000;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"";"";17;3;2012;2;14;"20120314"
"95.225.51.120";"IT";7.516700;45.100000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.020846;1642377.745700;"0.004009999";"win32";"194.116.85.237";"speedtest";1331740948;105719.415500;0.023649;"da1d58e9-7f45-47cb-95e1-90a1eaceead4";3269;"12";"Alpignano";17;3;2012;2;14;"20120314"
"151.42.231.35";"IT";11.783300;45.066700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.019907;968580.546249;"0.004009999";"win32";"194.116.85.237";"speedtest";1331741431;105279.552667;0.022437;"c25162ff-12d2-4a05-9719-2f381e628259";1267;"20";"Rovigo";17;3;2012;2;14;"20120314"
"109.234.140.208";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab3-trn01";0.056565;254796.224183;"0.004009999";"win32";"194.116.85.237";"speedtest";1331741479;36731.267884;0.044228;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";17;3;2012;2;14;"20120314"
"151.28.148.83";"IT";12.616700;42.566700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.024762;814909.264979;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331741555;53688.659567;-1.000000;"ecbc13bf-6a9e-4fe9-b86f-bd60bf3af1d0";1267;"18";"Terni";17;3;2012;2;14;"20120314"
"93.66.116.63";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.049180;236034.163302;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331741648;61297.160341;-1.000000;"e03eb71c-5d1f-41bc-9e20-cd6dfc7634e9";30722;"";"";17;3;2012;2;14;"20120314"
"62.211.135.157";"IT";9.250000;45.650000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.052427;853080.336352;"0.004009999";"win32";"194.116.85.237";"speedtest";1331741841;30958.290173;0.045699;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";3269;"09";"Albiate";17;3;2012;2;14;"20120314"
"79.49.39.245";"IT";9.666700;45.016700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.026231;1733633.369610;"0.004009999";"win32";"194.116.85.237";"speedtest";1331741889;96860.866263;0.028746;"a6b33ac3-0345-4892-98b5-ad125988a24b";3269;"05";"Piacenza";17;3;2012;2;14;"20120314"
"93.35.80.33";"IT";9.187800;45.461200;"AS12874 Fastweb SpA";"mlab3-trn01";0.008255;1186343.522397;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331741893;1191039.794603;-1.000000;"a74b42dc-9390-4a0a-b2b2-2173de36eb4c";12874;"09";"Milan";17;3;2012;2;14;"20120314"
"78.134.113.187";"IT";10.216700;45.700000;"AS35612 NGI Spa";"mlab3-trn01";0.067371;613821.916136;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331742032;123189.349078;0.066061;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"09";"Marcheno";17;3;2012;2;14;"20120314"
"85.18.116.244";"IT";8.900000;45.400000;"AS12874 Fastweb SpA";"mlab3-trn01";0.005111;10448083.259300;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331742575;6620624.841520;0.005723;"c76e28cf-4020-40f2-ae3f-39482e23ced0";12874;"09";"Abbiategrasso";17;3;2012;2;14;"20120314"
"151.73.44.157";"IT";14.633300;40.733300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.028751;819949.383836;"0.004009999";"win32";"194.116.85.237";"speedtest";1331742615;48967.628101;0.034569;"23d04e8c-1632-480a-8b47-f5057b877ee1";1267;"04";"Nocera Inferiore";17;3;2012;2;14;"20120314"
"94.143.103.186";"IT";12.833300;42.833300;"AS21101 Sistemi Hardware&Software S.P.A.";"mlab3-trn01";0.020022;473961.120458;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331742812;698871.602052;-1.000000;"1882087f-613f-42de-851b-c636718c078b";21101;"";"";17;3;2012;2;14;"20120314"
"95.249.106.21";"IT";11.150000;46.666700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.020487;873637.545728;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331742844;104000.443949;0.023494;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";3269;"17";"Merano";17;3;2012;2;14;"20120314"
"151.28.148.83";"IT";12.616700;42.566700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.029453;800254.296048;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331743685;52494.672619;0.034755;"ecbc13bf-6a9e-4fe9-b86f-bd60bf3af1d0";1267;"18";"Terni";17;3;2012;2;14;"20120314"
"151.25.36.55";"IT";12.483300;41.900000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.038412;419537.820462;"0.004009999";"win32";"194.116.85.237";"speedtest";1331743002;39759.495690;0.033510;"f362cd37-6485-4689-9b2b-bcd9f176a2af";1267;"07";"Rome";17;3;2012;2;14;"20120314"
"62.211.135.157";"IT";9.250000;45.650000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.040672;868130.358262;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331743294;50328.322509;-1.000000;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";3269;"09";"Albiate";17;3;2012;2;14;"20120314"
"95.227.230.62";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.061345;829285.224082;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331743552;87741.191311;-1.000000;"e33176af-db22-4441-b3df-ed51121980a4";3269;"";"";17;3;2012;2;14;"20120314"
"151.64.10.86";"IT";9.233300;45.533300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.014820;835236.219730;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331743603;53839.427820;0.038749;"122a0eee-5444-44b6-9181-38ffae82c977";1267;"09";"Sesto San Giovanni";17;3;2012;2;14;"20120314"
"95.229.187.136";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.041590;804999.607387;"0.004009999";"win32";"194.116.85.237";"speedtest";1331743948;83460.446292;0.047276;"a4010725-b228-4400-bd21-b9e05989bafb";3269;"";"";17;3;2012;2;14;"20120314"
"95.239.20.208";"IT";14.750000;40.716700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.038323;1220794.874424;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331744067;77282.263715;-1.000000;"a525a72f-aafd-484b-ad78-adc0786c249c";3269;"04";"Pellezzano";17;3;2012;2;14;"20120314"
"79.9.242.21";"IT";17.333300;40.383300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.062402;695283.283787;"0.004009999";"win32";"194.116.85.237";"speedtest";1331744149;25663.431355;0.083231;"928b72f8-a84c-4f4e-ae5a-7be0c358aa85";3269;"13";"Leporano";17;3;2012;2;14;"20120314"
"109.234.63.11";"IT";12.833300;42.833300;"AS43989 Ehinet Srl";"mlab3-trn01";0.026572;136136.000663;"0.004009999";"win32";"194.116.85.237";"speedtest";1331744225;48662.122796;0.023473;"5d6312ec-b414-42e6-8e89-702c7b4fd5e8";43989;"";"";17;3;2012;2;14;"20120314"
"79.40.168.159";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.087817;687769.098003;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331744271;50445.098421;0.063744;"6b759052-c812-4f14-90ce-16e61560a573";3269;"12";"Torino";17;3;2012;2;14;"20120314"
"93.63.140.2";"IT";12.435800;44.070800;"AS12874 Fastweb SpA";"mlab3-trn01";0.051519;300232.654965;"0.004009999";"win32";"194.116.85.237";"speedtest";1331744513;286218.915335;0.040517;"8050c4c2-de4c-4f89-ab47-528f246a0f23";12874;"05";"Santarcangelo";18;3;2012;2;14;"20120314"
"93.35.80.33";"IT";9.187800;45.461200;"AS12874 Fastweb SpA";"mlab3-trn01";0.014631;1157602.823352;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331744844;1188892.833106;-1.000000;"a74b42dc-9390-4a0a-b2b2-2173de36eb4c";12874;"09";"Milan";18;3;2012;2;14;"20120314"
"188.135.186.98";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab3-trn01";0.091842;301244.124639;"0.004005999";"linux2";"194.116.85.237";"speedtest";1331744893;10893.477296;0.126221;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";48291;"";"";18;3;2012;2;14;"20120314"
"95.227.230.62";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.061985;831213.575243;"0.004009999";"win32";"194.116.85.237";"speedtest";1331745069;87418.019762;0.066189;"e33176af-db22-4441-b3df-ed51121980a4";3269;"";"";18;3;2012;2;14;"20120314"
"151.25.148.143";"IT";12.483300;41.900000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.147315;1376622.323720;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331745443;95171.201485;0.053874;"2db37ed2-fec6-4c7a-947f-fbfa8575dbeb";1267;"07";"Rome";18;3;2012;2;14;"20120314"
"151.60.85.235";"IT";7.366700;44.983300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.032072;512136.103957;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331745482;61455.331580;0.043915;"ce15cdd9-fbc9-4be9-8f83-94df036818bb";1267;"12";"Cumiana";18;3;2012;2;14;"20120314"
"151.51.236.9";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.026332;807347.907094;"0.004008999";"linux2";"194.116.85.237";"speedtest";1331745625;48465.542329;0.029796;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";18;3;2012;2;14;"20120314"
"151.65.19.75";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.028773;764960.082234;"0.004009999";"win32";"194.116.85.237";"speedtest";1331745625;97523.375580;0.023373;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"";"";18;3;2012;2;14;"20120314"
"94.34.136.100";"IT";11.083300;43.783300;"AS8612 Tiscali Italia S.P.A.";"mlab3-trn01";0.032027;842176.590362;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331746156;42937.254841;-1.000000;"5f59af2e-2b13-403e-ba8c-0801e50c8913";8612;"16";"Signa";18;3;2012;2;14;"20120314"
"79.11.7.178";"IT";9.383300;45.850000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.038731;1555056.741590;"0.004009999";"win32";"194.116.85.237";"speedtest";1331746221;32844.766754;0.048845;"5d40422d-38b6-48a3-97c5-970ddc5baadc";3269;"09";"Lecco";18;3;2012;2;14;"20120314"
"151.25.138.150";"IT";9.200000;45.466700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.042627;211607.572999;"0.004009999";"win32";"194.116.85.237";"speedtest";1331746295;21027.205348;0.038965;"f362cd37-6485-4689-9b2b-bcd9f176a2af";1267;"18";"Milan";18;3;2012;2;14;"20120314"
"87.9.141.177";"IT";9.200000;45.650000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.027325;788072.382475;"0.004009999";"win32";"194.116.85.237";"speedtest";1331746542;79018.030577;0.035531;"6cb01856-9933-4988-87fe-32c12ca4ed72";3269;"09";"Seregno";18;3;2012;2;14;"20120314"
"95.227.230.62";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.061910;826843.637069;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331746591;88658.365018;-1.000000;"e33176af-db22-4441-b3df-ed51121980a4";3269;"";"";18;3;2012;2;14;"20120314"
"147.162.42.20";"IT";11.883300;45.416700;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.010078;6739190.545310;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331746683;6969228.993840;0.011083;"727d6a40-2b78-4641-8061-04b6a384e6a6";137;"20";"Padova";18;3;2012;2;14;"20120314"
"87.15.51.38";"IT";13.534200;45.807200;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.038363;338241.156480;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331746685;50003.709422;0.044723;"8ee8a0ea-19e4-4703-8e84-89c0988f638c";3269;"06";"Monfalcone";18;3;2012;2;14;"20120314"
"95.252.82.83";"IT";12.050000;43.533300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.038545;857981.732030;"0.004009999";"win32";"194.116.85.237";"speedtest";1331747041;48594.255236;0.044015;"0a82f1ed-ab1f-4de5-a610-bbae44fec14e";3269;"16";"Anghiari";18;3;2012;2;14;"20120314"
"151.65.19.75";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.028197;1183874.371685;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331747048;102426.295668;-1.000000;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"";"";18;3;2012;2;14;"20120314"
"151.42.231.35";"IT";11.783300;45.066700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.025502;842711.860137;"0.004009999";"win32";"194.116.85.237";"speedtest";1331747078;90212.800741;0.020335;"c25162ff-12d2-4a05-9719-2f381e628259";1267;"20";"Rovigo";18;3;2012;2;14;"20120314"
"109.234.140.208";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab3-trn01";0.046411;197347.789601;"0.004009999";"win32";"194.116.85.237";"speedtest";1331747156;26459.980107;0.060763;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";18;3;2012;2;14;"20120314"
"151.51.236.9";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.025727;823961.414164;"0.004008999";"linux2";"194.116.85.237";"bittorrent";1331747203;25883.202907;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";18;3;2012;2;14;"20120314"
"79.39.193.153";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.090796;612694.494254;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331747515;45108.505802;-1.000000;"ec58670d-cc26-4c10-aeb5-a22a61fd34c0";3269;"";"";18;3;2012;2;14;"20120314"
"188.216.148.37";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.740985;141970.810803;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331747578;35655.441572;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";18;3;2012;2;14;"20120314"
"62.211.135.157";"IT";9.250000;45.650000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.052063;805129.358708;"0.004009999";"win32";"194.116.85.237";"speedtest";1331747638;32318.886481;0.045914;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";3269;"09";"Albiate";18;3;2012;2;14;"20120314"
"79.11.7.178";"IT";9.383300;45.850000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.030023;1209941.070903;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331747724;56198.285619;-1.000000;"5d40422d-38b6-48a3-97c5-970ddc5baadc";3269;"09";"Lecco";18;3;2012;2;14;"20120314"
"79.12.130.210";"IT";11.566700;43.516700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.049907;457230.672167;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331747746;26967.566275;-1.000000;"d925fba8-3775-4328-9de2-9ea763e97d46";3269;"16";"Montevarchi";18;3;2012;2;14;"20120314"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab3-trn01";0.012837;655513.713516;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331747805;108920.500215;-1.000000;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";18;3;2012;2;14;"20120314"
"79.45.175.39";"IT";11.883300;45.416700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.045781;863382.682661;"0.004009999";"win32";"194.116.85.237";"speedtest";1331747946;50951.427591;0.050784;"c9d15435-51d4-42bf-b51c-2fc7eab03606";3269;"20";"Padova";18;3;2012;2;14;"20120314"
"151.68.41.219";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.090109;312211.706644;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331748368;133807.205082;0.103560;"c839c4a6-844e-4a80-917c-a2ee7d29e3d4";1267;"";"";19;3;2012;2;14;"20120314"
"151.73.44.157";"IT";14.633300;40.733300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.028628;813859.744257;"0.004009999";"win32";"194.116.85.237";"speedtest";1331748401;47779.722467;0.035042;"23d04e8c-1632-480a-8b47-f5057b877ee1";1267;"04";"Nocera Inferiore";19;3;2012;2;14;"20120314"
"79.0.158.204";"IT";8.866700;45.666700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.045923;733854.605474;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331748554;47215.711291;0.052377;"a885026a-da96-4133-b068-17789fe42a79";3269;"09";"Fagnano Olona";19;3;2012;2;14;"20120314"
"95.252.82.83";"IT";12.050000;43.533300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.043778;857890.941327;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331748561;48644.266849;-1.000000;"0a82f1ed-ab1f-4de5-a610-bbae44fec14e";3269;"16";"Anghiari";19;3;2012;2;14;"20120314"
"188.216.148.37";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.504968;82216.235638;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331749071;32908.722217;0.604208;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";19;3;2012;2;14;"20120314"
"62.211.135.157";"IT";9.250000;45.650000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.043018;843414.068705;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331749088;50221.675253;-1.000000;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";3269;"09";"Albiate";19;3;2012;2;14;"20120314"
"79.11.7.178";"IT";9.383300;45.850000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.035943;1447524.755030;"0.004009999";"win32";"194.116.85.237";"speedtest";1331749218;35350.676564;0.038878;"5d40422d-38b6-48a3-97c5-970ddc5baadc";3269;"09";"Lecco";19;3;2012;2;14;"20120314"
"151.41.195.61";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.141860;160701.646519;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331749242;55563.959186;0.103286;"e37b8625-0644-419c-92a3-b5a6a3b3726c";1267;"";"";19;3;2012;2;14;"20120314"
"88.149.150.106";"IT";10.250000;45.550000;"AS35612 NGI Spa";"mlab3-trn01";0.056602;596547.049866;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331749319;258782.182114;-1.000000;"b5822991-3b06-4969-b6c7-65db587adc75";35612;"09";"Brescia";19;3;2012;2;14;"20120314"
"94.36.43.179";"IT";8.447900;44.286400;"AS8612 Tiscali Italia S.P.A.";"mlab3-trn01";0.100722;858298.454610;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331749364;52957.045434;0.030485;"894fe1ee-9250-416a-98be-74dd024aea06";8612;"08";"Savona";19;3;2012;2;14;"20120314"
"79.45.175.39";"IT";11.883300;45.416700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.046283;826214.531441;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331749544;50100.093312;-1.000000;"c9d15435-51d4-42bf-b51c-2fc7eab03606";3269;"20";"Padova";19;3;2012;2;14;"20120314"
"79.6.1.182";"IT";9.483300;45.733300;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.307751;321459.939356;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331749550;45051.326326;0.188669;"6ac71f41-0168-406d-a834-198d09079570";3269;"09";"Cisano Bergamasco";19;3;2012;2;14;"20120314"
"93.62.73.167";"IT";7.666700;45.050000;"AS12874 Fastweb SpA";"mlab3-trn01";0.038871;653981.601593;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331749558;72962.401292;-1.000000;"ba264b82-0dde-485e-bdfd-b866b37d1bf8";12874;"12";"Torino";19;3;2012;2;14;"20120314"
"151.40.113.58";"IT";10.950000;43.716700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.032809;1254555.254250;"0.004009999";"win32";"194.116.85.237";"speedtest";1331749678;99963.628406;0.039893;"c91c778a-7087-4392-9307-8bcac28b5810";1267;"16";"Empoli";19;3;2012;2;14;"20120314"
"188.153.50.135";"IT";8.400000;45.883300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.065414;416429.957853;"0.004009999";"win32";"194.116.85.237";"speedtest";1331749720;12277.506810;0.081214;"7927149d-85df-4117-a1e8-8755e37284a5";30722;"12";"Omegna";19;3;2012;2;14;"20120314"
"82.58.97.184";"IT";9.366700;45.166700;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.022528;1210762.018470;"0.004009999";"win32";"194.116.85.237";"speedtest";1331749734;96475.614471;0.026458;"6cb01856-9933-4988-87fe-32c12ca4ed72";3269;"09";"Corteolona";19;3;2012;2;14;"20120314"
"79.24.68.240";"IT";7.816700;45.800000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.799346;79583.643730;"0.004009999";"win32";"194.116.85.237";"speedtest";1331749800;33629.811070;0.250597;"d8a56420-51dd-4f7f-811c-30fa9ca36858";3269;"19";"Castel";19;3;2012;2;14;"20120314"
"151.65.19.75";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.029040;1140544.056144;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331749882;104829.107801;-1.000000;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"";"";19;3;2012;2;14;"20120314"
"79.47.229.138";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.038384;909563.420699;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331750005;82962.758392;0.042190;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";19;3;2012;2;14;"20120314"
"94.39.116.190";"IT";8.560300;40.727200;"AS8612 Tiscali Italia S.P.A.";"mlab3-trn01";0.157372;179908.719910;"0.004009999";"win32";"194.116.85.237";"speedtest";1331750023;8972.218614;0.236306;"3c86f5c6-b3ae-4088-9a86-9e4dbcfbee5d";8612;"14";"Sassari";19;3;2012;2;14;"20120314"
"93.67.180.115";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab3-trn01";0.246429;391511.137543;"0.004009999";"linux2";"194.116.85.237";"speedtest";1331750219;75702.442414;0.210446;"9794d925-fbdd-4af9-9540-11cdd9c85257";30722;"";"";19;3;2012;2;14;"20120314"
"151.40.113.58";"IT";10.950000;43.716700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.121228;976894.842307;"0.004009999";"win32";"194.116.85.237";"speedtest";1331750224;101707.988190;0.079103;"c91c778a-7087-4392-9307-8bcac28b5810";1267;"16";"Empoli";19;3;2012;2;14;"20120314"
"151.40.113.58";"IT";10.950000;43.716700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.045452;1272375.031750;"0.004009999";"win32";"194.116.85.237";"speedtest";1331750340;105737.335122;0.037445;"c91c778a-7087-4392-9307-8bcac28b5810";1267;"16";"Empoli";19;3;2012;2;14;"20120314"
"94.143.103.186";"IT";12.833300;42.833300;"AS21101 Sistemi Hardware&Software S.P.A.";"mlab3-trn01";0.017934;425004.967346;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331750535;611688.331345;0.025847;"1882087f-613f-42de-851b-c636718c078b";21101;"";"";19;3;2012;2;14;"20120314"
"79.11.7.178";"IT";9.383300;45.850000;"AS3269 Telecom Italia S.p.a.";"mlab3-trn01";0.039863;1295942.019874;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331750718;45610.737538;-1.000000;"5d40422d-38b6-48a3-97c5-970ddc5baadc";3269;"09";"Lecco";19;3;2012;2;14;"20120314"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab3-trn01";0.004496;10734217.358900;"0.004009999";"darwin";"194.116.85.237";"speedtest";1331750748;11594998.539900;0.005113;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";19;3;2012;2;14;"20120314"
"151.41.195.61";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.052337;267944.728155;"0.004009999";"linux2";"194.116.85.237";"bittorrent";1331750862;56768.183906;-1.000000;"e37b8625-0644-419c-92a3-b5a6a3b3726c";1267;"";"";19;3;2012;2;14;"20120314"
"94.36.43.179";"IT";8.447900;44.286400;"AS8612 Tiscali Italia S.P.A.";"mlab3-trn01";0.026491;863420.294025;"0.004009999";"darwin";"194.116.85.237";"bittorrent";1331750882;52352.608978;-1.000000;"894fe1ee-9250-416a-98be-74dd024aea06";8612;"08";"Savona";19;3;2012;2;14;"20120314"
"151.40.113.58";"IT";10.950000;43.716700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-trn01";0.088560;1282229.657577;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331751194;96704.357386;-1.000000;"c91c778a-7087-4392-9307-8bcac28b5810";1267;"16";"Empoli";19;3;2012;2;14;"20120314"
"85.18.28.68";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab3-trn01";0.013216;136042.278614;"0.004009999";"win32";"194.116.85.237";"bittorrent";1331751354;153536.211543;-1.000000;"209e0493-6ac3-47f4-8a7e-513e3ce88ea8";12874;"";"";19;3;2012;2;14;"20120314"
