"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022492;3733385.872520;"0.004016009";"win32";"213.248.112.83";"speedtest";1488814948;5602162.607310;0.023340;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";17;3;2017;0;6;"20170306"
"5.166.150.38";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.016607;3880504.472571;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488814956;3486874.104865;-1.000000;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";15;3;2017;0;6;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.051435;1192817.460045;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488815360;378872.953000;-1.000000;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";15;3;2017;0;6;"20170306"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-arn01";0.118456;443133.657754;"0.004016009";"darwin";"213.248.112.83";"dash";1488815369;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"";"New York";15;3;2017;0;6;"20170306"
"178.121.198.168";"BY";27.566700;53.900000;"AS6697 Republican Unitary Telecommunication Enterprise Beltelecom";"mlab1-arn01";0.045284;603100.459512;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488815725;54298.165980;-1.000000;"1571720d-91c8-4b96-8661-f3db6ab9321d";6697;"";"Minsk";18;3;2017;0;6;"20170306"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-arn01";0.183005;177257.990780;"0.004016009";"linux2";"213.248.112.83";"dash";1488816013;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";21;3;2017;0;6;"20170306"
"62.110.116.94";"IT";12.109700;43.147900;"AS3269 Telecom Italia";"mlab1-arn01";0.170245;49808.884645;"0.004016009";"win32";"213.248.112.83";"raw";1488816189;-1.000000;-1.000000;"f799552c-3b8f-4203-b35c-fb2008bd721c";3269;"";"";17;3;2017;0;6;"20170306"
"118.148.82.197";"NZ";174.780500;-41.195100;"AS23655 Snap Internet Limited";"mlab1-arn01";0.310416;82983.493685;"0.004016009";"win32";"213.248.112.83";"raw";1488816301;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Wellington";16;3;2017;0;6;"20170306"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022769;5985278.841120;"0.004016009";"win32";"213.248.112.83";"speedtest";1488816406;5617908.696290;0.023783;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";18;3;2017;0;6;"20170306"
"85.76.44.203";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab1-arn01";0.040500;1312082.808620;"0.004016009";"win32";"213.248.112.83";"speedtest";1488816409;1683340.959660;0.041071;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"";18;3;2017;0;6;"20170306"
"78.96.222.175";"RO";26.100000;44.433300;"AS6830 Liberty Global Operations B.V.";"mlab1-arn01";0.066763;2875516.712272;"0.004016009";"win32";"213.248.112.83";"dash";1488816406;-1.000000;-1.000000;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";6830;"";"Bucharest";18;3;2017;0;6;"20170306"
"8.23.141.44";"US";-87.701700;41.920600;"AS3356 Level 3 Communications, Inc.";"mlab1-arn01";0.137832;104875.083387;"0.004016009";"darwin";"213.248.112.83";"dash";1488816415;-1.000000;-1.000000;"15491197-ec0f-4961-b6d9-72d82563e000";3356;"";"Chicago";16;3;2017;0;6;"20170306"
"5.166.150.38";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.016508;3825542.876179;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488816481;3629159.993868;-1.000000;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";16;3;2017;0;6;"20170306"
"174.2.71.222";"CA";-106.723500;52.113300;"AS6327 Shaw Communications Inc.";"mlab1-arn01";0.179523;40472.211477;"0.004016009";"darwin";"213.248.112.83";"dash";1488816530;-1.000000;-1.000000;"328885df-b7db-4abe-bcd9-fc16d513743f";6327;"";"Saskatoon";16;3;2017;0;6;"20170306"
"97.107.45.15";"US";-87.467000;44.791600;"AS30269 Door County Broadband LLC";"mlab1-arn01";0.170723;261215.680209;"0.004016009";"win32";"213.248.112.83";"dash";1488816581;-1.000000;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";30269;"";"Sturgeon Bay";16;3;2017;0;6;"20170306"
"70.179.157.185";"US";-97.367600;37.773800;"AS22773 Cox Communications Inc.";"mlab1-arn01";0.176980;2706121.527129;"0.004016009";"win32";"213.248.112.83";"dash";1488816769;-1.000000;-1.000000;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"";"Wichita";16;3;2017;0;6;"20170306"
"89.255.239.64";"SE";18.000900;59.360000;"AS50821 Stockholms Stadsnat AB";"mlab1-arn01";0.010268;6820303.104198;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1488816818;1277511.196340;-1.000000;"6952d895-79de-424c-a04f-d11143d8ef88";50821;"";"Stockholm";17;3;2017;0;6;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.053245;791051.823276;"0.004016009";"win32";"213.248.112.83";"speedtest";1488816837;453034.320571;0.057244;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";16;3;2017;0;6;"20170306"
"188.126.80.31";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.018729;1383641.327150;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488817433;1890299.941586;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";17;3;2017;0;6;"20170306"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022865;9298840.490680;"0.004016009";"win32";"213.248.112.83";"speedtest";1488817859;5613677.825180;0.023586;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";18;3;2017;0;6;"20170306"
"5.166.150.38";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.027383;3978747.535170;"0.004016009";"win32";"213.248.112.83";"speedtest";1488818010;3876311.582360;0.019156;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";16;3;2017;0;6;"20170306"
"85.76.44.203";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab1-arn01";0.057289;1753008.618822;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488818037;1868283.227910;-1.000000;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"";18;3;2017;0;6;"20170306"
"50.162.6.240";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn01";0.159766;501041.219330;"0.004016009";"darwin";"213.248.112.83";"dash";1488818589;-1.000000;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"";16;3;2017;0;6;"20170306"
"83.211.172.129";"IT";9.200000;45.466700;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-arn01";0.052634;670638.657063;"0.004016009";"win32";"213.248.112.83";"dash";1488818862;-1.000000;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"Milan";17;3;2017;0;6;"20170306"
"178.121.198.168";"BY";27.566700;53.900000;"AS6697 Republican Unitary Telecommunication Enterprise Beltelecom";"mlab1-arn01";0.043092;621575.410857;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488818913;60216.808032;-1.000000;"1571720d-91c8-4b96-8661-f3db6ab9321d";6697;"";"Minsk";19;3;2017;0;6;"20170306"
"177.134.162.245";"BR";-38.516700;-12.983300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-arn01";0.276751;61904.178889;"0.004016009";"win32";"213.248.112.83";"dash";1488818935;-1.000000;-1.000000;"0dba0e88-4933-4572-8920-689999652cb7";18881;"";"Salvador";16;3;2017;0;6;"20170306"
"188.126.80.31";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015436;1564750.538258;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488818978;1345137.666934;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";17;3;2017;0;6;"20170306"
"50.58.88.54";"US";-80.843100;35.227100;"AS3549 Level 3 Communications, Inc.";"mlab1-arn01";0.120875;1827616.707490;"0.004016009";"win32";"213.248.112.83";"raw";1488819240;-1.000000;-1.000000;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";3549;"";"Charlotte";16;3;2017;0;6;"20170306"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022517;10773776.366900;"0.004016009";"win32";"213.248.112.83";"speedtest";1488819314;5616972.718730;0.023369;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";18;3;2017;0;6;"20170306"
"87.100.166.211";"FI";24.934200;60.175600;"AS16086 DNA Oyj";"mlab1-arn01";0.030161;11424370.265800;"0.004016009";"darwin";"213.248.112.83";"speedtest";1488819525;1161174.651180;0.030429;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"";"Helsinki";18;3;2017;0;6;"20170306"
"85.76.44.203";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab1-arn01";0.033870;1268262.930660;"0.004016009";"win32";"213.248.112.83";"speedtest";1488819668;2718249.611010;0.035848;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"";19;3;2017;0;6;"20170306"
"14.186.247.241";"VN";106.643800;10.814200;"AS45899 VNPT Corp";"mlab1-arn01";0.271643;442724.909905;"0.004016009";"linux2";"213.248.112.83";"dash";1488819749;-1.000000;-1.000000;"4ca90da8-7000-4fd9-a10c-5daf8a098441";45899;"";"Ho Chi Minh City";0;3;2017;1;7;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.056674;690161.141889;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488819801;178725.444777;-1.000000;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";17;3;2017;0;6;"20170306"
"82.212.93.199";"JO";35.933300;31.950000;"AS47887 Al-hadatheh Lil-itisalat Wa Al-technologia Co.";"mlab1-arn01";0.083764;582075.170442;"0.004016009";"win32";"213.248.112.83";"dash";1488820092;-1.000000;-1.000000;"6ee6f3a9-961a-4358-8b1f-c9aab930209c";47887;"";"Amman";19;3;2017;0;6;"20170306"
"24.29.228.18";"US";-82.574600;41.221300;"AS10796 Time Warner Cable Internet LLC";"mlab1-arn01";0.153501;982857.063835;"0.004016009";"win32";"213.248.112.83";"dash";1488820337;-1.000000;-1.000000;"34ac5198-354c-4531-b72f-19f8208eea07";10796;"";"Norwalk";17;3;2017;0;6;"20170306"
"178.121.198.168";"BY";27.566700;53.900000;"AS6697 Republican Unitary Telecommunication Enterprise Beltelecom";"mlab1-arn01";0.048393;286000.941693;"0.004016009";"win32";"213.248.112.83";"speedtest";1488820507;73304.508820;0.052426;"1571720d-91c8-4b96-8661-f3db6ab9321d";6697;"";"Minsk";20;3;2017;0;6;"20170306"
"188.126.80.31";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.017026;1714120.602930;"0.004016009";"win32";"213.248.112.83";"speedtest";1488820515;1393833.954990;0.017588;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";18;3;2017;0;6;"20170306"
"83.255.77.244";"SE";14.523900;59.326700;"AS39651 Com Hem AB";"mlab1-arn01";0.012564;7108078.181828;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488820529;1442110.453122;-1.000000;"9b0d068e-a3e2-4003-98ea-89d33ad497dd";39651;"";"Karlskoga";18;3;2017;0;6;"20170306"
"89.255.239.64";"SE";18.000900;59.360000;"AS50821 Stockholms Stadsnat AB";"mlab1-arn01";0.102860;7868335.309350;"0.004016009";"darwin";"213.248.112.83";"speedtest";1488820602;2650055.129570;0.012115;"6952d895-79de-424c-a04f-d11143d8ef88";50821;"";"Stockholm";18;3;2017;0;6;"20170306"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022744;8418110.639880;"0.004016009";"win32";"213.248.112.83";"speedtest";1488820770;5616337.257180;0.023543;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";19;3;2017;0;6;"20170306"
"87.100.166.211";"FI";24.934200;60.175600;"AS16086 DNA Oyj";"mlab1-arn01";0.021815;11624014.234852;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1488820991;938459.347528;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"";"Helsinki";19;3;2017;0;6;"20170306"
"198.184.248.250";"US";-84.212900;33.856000;"AS63370 Oglethorpe Power Corporation";"mlab1-arn01";0.126266;2194159.451289;"0.004016009";"win32";"213.248.112.83";"raw";1488821541;-1.000000;-1.000000;"228d3eea-1e60-4e20-a2f9-ddcb37a3039b";63370;"";"Tucker";17;3;2017;0;6;"20170306"
"83.255.77.244";"SE";14.523900;59.326700;"AS39651 Com Hem AB";"mlab1-arn01";0.011209;7054081.249882;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488822023;1440702.512710;-1.000000;"9b0d068e-a3e2-4003-98ea-89d33ad497dd";39651;"";"Karlskoga";18;3;2017;0;6;"20170306"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-arn01";0.169896;1580403.581906;"0.004016009";"win32";"213.248.112.83";"dash";1488822042;-1.000000;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";17;3;2017;0;6;"20170306"
"178.121.198.168";"BY";27.566700;53.900000;"AS6697 Republican Unitary Telecommunication Enterprise Beltelecom";"mlab1-arn01";0.047143;387999.499751;"0.004016009";"win32";"213.248.112.83";"speedtest";1488822098;73151.201900;0.057450;"1571720d-91c8-4b96-8661-f3db6ab9321d";6697;"";"Minsk";20;3;2017;0;6;"20170306"
"5.157.7.122";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.149527;275272.160315;"0.004016009";"linux2";"213.248.112.83";"speedtest";1488822143;273266.082998;0.148709;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";18;3;2017;0;6;"20170306"
"64.145.79.162";"US";-117.905500;33.679300;"AS12989 StackPath LLC";"mlab1-arn01";0.110852;45796.911278;"0.004016009";"win32";"213.248.112.83";"dash";1488822193;-1.000000;-1.000000;"c699924c-8d47-436f-89b3-ca361eb9e644";12989;"";"Costa Mesa";17;3;2017;0;6;"20170306"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022579;10342932.222800;"0.004016009";"win32";"213.248.112.83";"speedtest";1488822224;5614637.787290;0.023360;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";19;3;2017;0;6;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.054130;254831.958510;"0.004016009";"win32";"213.248.112.83";"speedtest";1488822772;475761.922388;0.059014;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";17;3;2017;0;6;"20170306"
"174.25.150.41";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-arn01";0.186641;725207.941267;"0.004016009";"darwin";"213.248.112.83";"dash";1488823075;-1.000000;-1.000000;"8830b4b2-dc53-40b2-a240-15b6378ea812";209;"";"";17;3;2017;0;6;"20170306"
"37.15.180.191";"ES";-0.481500;38.345200;"AS12715 Orange Espagne S.A.U.";"mlab1-arn01";0.073301;4247052.516556;"0.004016009";"win32";"213.248.112.83";"dash";1488823299;-1.000000;-1.000000;"82d99cde-4d85-47cc-b4fd-96c1da73e5ce";12715;"";"Alicante";18;3;2017;0;6;"20170306"
"93.144.103.89";"IT";12.608100;45.658300;"AS30722 Vodafone Italia S.p.A.";"mlab1-arn01";0.051927;5609871.879953;"0.004016009";"darwin";"213.248.112.83";"dash";1488823384;-1.000000;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"San Don� Di Piave";19;3;2017;0;6;"20170306"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-arn01";0.136629;5749837.103873;"0.004016009";"darwin";"213.248.112.83";"raw";1488823498;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";18;3;2017;0;6;"20170306"
"188.126.80.31";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015864;1280016.153105;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488823578;1562311.148669;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";19;3;2017;0;6;"20170306"
"5.157.7.122";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.145977;236377.642599;"0.004016009";"linux2";"213.248.112.83";"bittorrent";1488823787;376910.622023;-1.000000;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";19;3;2017;0;6;"20170306"
"75.142.62.134";"US";-118.129600;34.137900;"AS20115 Charter Communications";"mlab1-arn01";0.190684;2499008.098711;"0.004016009";"win32";"213.248.112.83";"dash";1488823793;-1.000000;-1.000000;"8ebba9cd-d8ac-44e9-a57c-c170cbcd4922";20115;"";"Pasadena";18;3;2017;0;6;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.120363;311628.883499;"0.004016009";"win32";"213.248.112.83";"speedtest";1488824249;789561.398426;0.137130;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";18;3;2017;0;6;"20170306"
"195.9.214.167";"RU";37.615600;55.752200;"AS25513 OJS Moscow city telephone network";"mlab1-arn01";0.024910;3542127.589400;"0.004016009";"win32";"213.248.112.83";"speedtest";1488824388;18651158.172600;0.025445;"bf380e1c-5d42-4c7d-a18e-90472b7839f5";25513;"";"Moscow";18;3;2017;0;6;"20170306"
"89.255.239.64";"SE";18.000900;59.360000;"AS50821 Stockholms Stadsnat AB";"mlab1-arn01";0.005016;4222342.454845;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1488824408;3364772.917801;-1.000000;"6952d895-79de-424c-a04f-d11143d8ef88";50821;"";"Stockholm";19;3;2017;0;6;"20170306"
"85.76.44.203";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab1-arn01";0.053674;1423560.019563;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488824575;2373691.130094;-1.000000;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"";20;3;2017;0;6;"20170306"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn01";0.148514;4438013.328093;"0.004016009";"win32";"213.248.112.83";"raw";1488824730;-1.000000;-1.000000;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";18;3;2017;0;6;"20170306"
"191.33.187.146";"BR";-47.916700;-15.783300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-arn01";0.287590;74002.865740;"0.004016009";"darwin";"213.248.112.83";"raw";1488824897;-1.000000;-1.000000;"cd834aba-8acd-4374-b705-f40a09d1e506";18881;"";"Brasilia";18;3;2017;0;6;"20170306"
"83.255.77.244";"SE";14.523900;59.326700;"AS39651 Com Hem AB";"mlab1-arn01";0.012894;7072235.223236;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488825019;1442891.233050;-1.000000;"9b0d068e-a3e2-4003-98ea-89d33ad497dd";39651;"";"Karlskoga";19;3;2017;0;6;"20170306"
"188.126.80.31";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.016324;1680500.207982;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488825114;1190428.081741;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";19;3;2017;0;6;"20170306"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022592;5900145.645063;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488825150;5461274.003410;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";20;3;2017;0;6;"20170306"
"178.121.198.168";"BY";27.566700;53.900000;"AS6697 Republican Unitary Telecommunication Enterprise Beltelecom";"mlab1-arn01";0.046207;617693.860925;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488825287;61863.937815;-1.000000;"1571720d-91c8-4b96-8661-f3db6ab9321d";6697;"";"Minsk";21;3;2017;0;6;"20170306"
"5.157.7.122";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.146376;261107.941544;"0.004016009";"linux2";"213.248.112.83";"bittorrent";1488825422;413645.193697;-1.000000;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";19;3;2017;0;6;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.055639;929848.203482;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488825729;856071.750999;-1.000000;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";18;3;2017;0;6;"20170306"
"195.9.214.167";"RU";37.615600;55.752200;"AS25513 OJS Moscow city telephone network";"mlab1-arn01";0.026722;11668334.346500;"0.004016009";"win32";"213.248.112.83";"speedtest";1488825784;16562224.276600;0.027555;"bf380e1c-5d42-4c7d-a18e-90472b7839f5";25513;"";"Moscow";18;3;2017;0;6;"20170306"
"86.16.84.146";"GB";-0.466700;51.750000;"AS5089 Virgin Media Limited";"mlab1-arn01";0.053227;526994.764724;"0.004016009";"win32";"213.248.112.83";"dash";1488826040;-1.000000;-1.000000;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"";"Hemel Hempstead";18;3;2017;0;6;"20170306"
"85.76.44.203";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab1-arn01";0.045409;794706.494295;"0.004016009";"win32";"213.248.112.83";"speedtest";1488826206;1876522.319790;0.042080;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"";20;3;2017;0;6;"20170306"
"78.96.222.175";"RO";26.100000;44.433300;"AS6830 Liberty Global Operations B.V.";"mlab1-arn01";0.069859;2769364.177441;"0.004016009";"win32";"213.248.112.83";"dash";1488826198;-1.000000;-1.000000;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";6830;"";"Bucharest";20;3;2017;0;6;"20170306"
"188.126.80.31";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015592;1516633.751724;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488826651;1406495.041434;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";19;3;2017;0;6;"20170306"
"174.2.71.222";"CA";-106.723500;52.113300;"AS6327 Shaw Communications Inc.";"mlab1-arn01";0.162307;978564.944034;"0.004016009";"darwin";"213.248.112.83";"dash";1488826973;-1.000000;-1.000000;"328885df-b7db-4abe-bcd9-fc16d513743f";6327;"";"Saskatoon";19;3;2017;0;6;"20170306"
"5.166.150.38";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.017881;2205063.515018;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488827039;3704486.697600;-1.000000;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";19;3;2017;0;6;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.060146;790469.147415;"0.004016009";"win32";"213.248.112.83";"speedtest";1488827211;413503.463748;0.062383;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";19;3;2017;0;6;"20170306"
"83.255.77.244";"SE";14.523900;59.326700;"AS39651 Com Hem AB";"mlab1-arn01";0.013039;7068736.369790;"0.004016009";"win32";"213.248.112.83";"speedtest";1488827302;1428156.163130;0.014645;"9b0d068e-a3e2-4003-98ea-89d33ad497dd";39651;"";"Karlskoga";20;3;2017;0;6;"20170306"
"178.121.198.168";"BY";27.566700;53.900000;"AS6697 Republican Unitary Telecommunication Enterprise Beltelecom";"mlab1-arn01";0.037427;347043.219191;"0.004016009";"win32";"213.248.112.83";"speedtest";1488828477;72031.511295;0.048744;"1571720d-91c8-4b96-8661-f3db6ab9321d";6697;"";"Minsk";22;3;2017;0;6;"20170306"
"195.28.50.87";"RU";37.615000;55.752000;"AS60459 OOO Flexline-N";"mlab1-arn01";0.043811;574178.369678;"0.004016009";"win32";"213.248.112.83";"speedtest";1488828695;572044.359830;0.048130;"da789380-eeec-4e0c-a3b4-f710f381889e";60459;"";"Moscow";19;3;2017;0;6;"20170306"
"83.255.77.244";"SE";14.523900;59.326700;"AS39651 Com Hem AB";"mlab1-arn01";0.010511;6901905.087590;"0.004016009";"win32";"213.248.112.83";"speedtest";1488828779;1435194.226510;0.017436;"9b0d068e-a3e2-4003-98ea-89d33ad497dd";39651;"";"Karlskoga";20;3;2017;0;6;"20170306"
"76.105.12.203";"US";-121.362600;38.716100;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn01";0.209351;206694.282797;"0.004016009";"darwin";"213.248.112.83";"dash";1488829241;-1.000000;-1.000000;"0a316c80-6957-4f25-b168-de64cad87d17";7922;"";"Antelope";19;3;2017;0;6;"20170306"
"79.23.248.27";"IT";12.437200;41.752400;"AS3269 Telecom Italia";"mlab1-arn01";0.101649;630359.978259;"0.004016009";"linux2";"213.248.112.83";"raw";1488829262;-1.000000;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"";"Rome";20;3;2017;0;6;"20170306"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-arn01";0.239682;28844.795427;"0.004016009";"win32";"213.248.112.83";"dash";1488829451;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";19;3;2017;0;6;"20170306"
"85.76.44.203";"FI";24.937500;60.170800;"AS790 Elisa Oyj";"mlab1-arn01";0.034993;294423.005180;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488829505;1298972.143165;-1.000000;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"";21;3;2017;0;6;"20170306"
"85.134.25.154";"FI";22.719300;63.674700;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022656;9396483.655890;"0.004016009";"win32";"213.248.112.83";"bittorrent";1488829565;5664978.497786;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";21;3;2017;0;6;"20170306"
