"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"87.2.107.97";"IT";11.366700;46.516700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";1.234293;170094.066589;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333267649;99718.149748;0.488998;"3a2b787f-c941-4b74-b356-2363c9904a6c";3269;"17";"Bozen";10;4;2012;6;1;"20120401"
"130.25.38.186";"IT";14.533300;40.800000;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.054795;23477.949525;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333267791;63297.077895;-1.000000;"a3ad3f6e-9871-44ae-a0dd-db17ed1273b4";30722;"04";"Poggiomarino";10;4;2012;6;1;"20120401"
"87.253.117.30";"IT";7.666700;45.050000;"AS35719 People & Communication S.R.L.";"mlab1-trn01";0.010379;853798.219522;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333267807;53879.690508;-1.000000;"60d5ec38-9b55-4e7a-b420-28c886960236";35719;"12";"Torino";10;4;2012;6;1;"20120401"
"151.67.147.89";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.037434;844440.199214;"0.004010999";"win32";"194.116.85.211";"speedtest";1333267814;40284.166260;0.042470;"e9aba080-b3aa-4b25-a6d9-e431982ffb4d";1267;"";"";10;4;2012;6;1;"20120401"
"2.233.59.58";"IT";9.716700;45.683300;"AS12874 Fastweb SpA";"mlab1-trn01";0.047730;527881.473730;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333267866;66683.817821;0.051313;"0198f6da-f252-4cb2-922d-cc95ceb12501";12874;"09";"Bergamo";10;4;2012;6;1;"20120401"
"79.50.38.7";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.048414;835485.409710;"0.004005999";"win32";"194.116.85.211";"speedtest";1333267866;49949.227998;0.055803;"86db4955-c520-4815-a126-53c60deaa577";3269;"07";"Rome";10;4;2012;6;1;"20120401"
"82.56.13.1";"IT";9.716700;45.683300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.024778;1887570.376200;"0.004010999";"win32";"194.116.85.211";"speedtest";1333267908;105019.294350;0.027560;"4e01c135-aee3-4a25-a2fd-429c447dc4bd";3269;"09";"Bergamo";10;4;2012;6;1;"20120401"
"80.117.56.181";"IT";9.750000;45.583300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.045818;466779.821992;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333267998;48524.526589;-1.000000;"84b0a809-ea3e-464e-9590-f84cd3a89ac5";3269;"09";"Ghisalba";10;4;2012;6;1;"20120401"
"151.33.21.225";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.011961;1095826.054510;"0.004010999";"win32";"194.116.85.211";"speedtest";1333268424;67341.357624;0.014343;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Torino";10;4;2012;6;1;"20120401"
"93.38.36.168";"IT";7.583300;45.066700;"AS12874 Fastweb SpA";"mlab1-trn01";0.010952;655190.629375;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333268092;108367.082784;-1.000000;"9862a835-84ea-47e3-9817-0036cae1dff1";12874;"12";"Grugliasco";10;4;2012;6;1;"20120401"
"151.49.229.218";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.027957;806806.415940;"0.004009999";"linux2";"194.116.85.211";"speedtest";1333268171;53518.766491;0.030954;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";10;4;2012;6;1;"20120401"
"85.18.46.24";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-trn01";0.005636;11329151.062300;"0.004010999";"linux2";"194.116.85.211";"speedtest";1333268181;9833223.510920;0.006107;"6c471e39-d901-41fa-9266-23795dce3dc5";12874;"09";"Milan";10;4;2012;6;1;"20120401"
"217.133.46.117";"IT";11.316700;43.583300;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.030204;1846758.614560;"0.004010999";"win32";"194.116.85.211";"speedtest";1333268219;81994.266820;0.031922;"2765e625-af97-4607-9fbe-b7195291ba59";8612;"16";"Greve";10;4;2012;6;1;"20120401"
"87.0.198.72";"IT";7.616700;43.816700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.047447;69868.962046;"0.004009999";"win32";"194.116.85.211";"bittorrent";1333268452;35897.420180;-1.000000;"51c03cdf-92f5-46e9-bdef-c1c88bec98ce";3269;"08";"Camporosso";10;4;2012;6;1;"20120401"
"151.42.254.81";"IT";11.333300;44.483300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.026490;840496.192500;"0.004009999";"win32";"194.116.85.211";"bittorrent";1333268516;105593.522758;-1.000000;"c25162ff-12d2-4a05-9719-2f381e628259";1267;"05";"Bologna";10;4;2012;6;1;"20120401"
"151.40.122.82";"IT";11.867900;43.375200;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.025245;524790.429152;"0.004010999";"linux2";"194.116.85.211";"speedtest";1333268568;35141.033795;0.030165;"cec4076a-54a3-4d78-849a-2583091a26ac";1267;"16";"Arezzo";10;4;2012;6;1;"20120401"
"95.233.3.5";"IT";13.780000;45.648600;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.038962;243001.977358;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333268619;49892.371704;0.044322;"8ee8a0ea-19e4-4703-8e84-89c0988f638c";3269;"06";"Trieste";10;4;2012;6;1;"20120401"
"2.40.60.230";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.146526;350039.320244;"0.004009999";"win32";"194.116.85.211";"speedtest";1333268622;41284.913494;0.106678;"7927149d-85df-4117-a1e8-8755e37284a5";30722;"";"";10;4;2012;6;1;"20120401"
"151.41.151.193";"IT";12.916700;43.900000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.052203;24319.897097;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333268629;22146.568239;-1.000000;"b4e151f6-215e-4b1c-8001-1bcb6ed3c767";1267;"10";"Pesaro";10;4;2012;6;1;"20120401"
"87.2.107.97";"IT";11.366700;46.516700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.034791;1409746.491740;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333268696;101301.120755;0.037341;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";3269;"17";"Bozen";10;4;2012;6;1;"20120401"
"188.135.184.203";"IT";18.075600;40.405600;"AS48291 ARIA S.P.A.";"mlab1-trn01";0.043533;184688.239648;"0.004005999";"linux2";"194.116.85.211";"bittorrent";1333268717;10926.246959;-1.000000;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";48291;"13";"Trepuzzi";10;4;2012;6;1;"20120401"
"87.10.229.118";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.041346;1205039.195010;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333268728;93373.970611;0.041256;"4372ef01-dfbb-4175-8485-4bcfde678997";3269;"";"";10;4;2012;6;1;"20120401"
"188.216.148.37";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.048688;698914.481102;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333268828;62221.578180;0.054547;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";10;4;2012;6;1;"20120401"
"151.50.37.86";"IT";18.133300;40.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.099379;563841.649718;"0.004010999";"win32";"194.116.85.211";"speedtest";1333268853;56849.640041;0.103365;"f201d94b-ffc9-44aa-ac62-215bbc3baddd";1267;"13";"Parabita";10;4;2012;6;1;"20120401"
"88.47.41.57";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.062447;769372.455649;"0.004010999";"win32";"194.116.85.211";"speedtest";1333268971;46993.574719;0.051334;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"";"";10;4;2012;6;1;"20120401"
"94.161.118.215";"IT";12.833300;42.833300;"AS24608 H3G S.p.A.";"mlab1-trn01";0.049598;193378.284440;"0.004010003";"darwin";"194.116.85.211";"speedtest";1333269065;158002.149100;0.079421;"d2d703ae-f9a2-4da2-921b-1f48a86d549c";24608;"";"";10;4;2012;6;1;"20120401"
"2.36.184.63";"IT";9.200000;45.466700;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.138470;186487.025081;"0.004010999";"win32";"194.116.85.211";"speedtest";1333269165;30539.774962;0.074315;"60e4ddb8-b47b-4b72-a668-dea9c263699a";30722;"09";"Milan";10;4;2012;6;1;"20120401"
"87.253.117.30";"IT";7.666700;45.050000;"AS35719 People & Communication S.R.L.";"mlab1-trn01";0.011413;821464.331739;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333269299;53964.652477;0.016574;"60d5ec38-9b55-4e7a-b420-28c886960236";35719;"12";"Torino";10;4;2012;6;1;"20120401"
"95.232.140.121";"IT";9.500000;45.316700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.036446;1234817.863025;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333269382;93696.953945;-1.000000;"f40bf9d6-10bf-4c70-b41b-3449942a8c39";3269;"09";"Lodi";10;4;2012;6;1;"20120401"
"82.56.13.1";"IT";9.716700;45.683300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.024331;1910889.943204;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333269388;105417.376230;-1.000000;"4e01c135-aee3-4a25-a2fd-429c447dc4bd";3269;"09";"Bergamo";10;4;2012;6;1;"20120401"
"2.233.163.220";"IT";8.881000;45.468200;"AS12874 Fastweb SpA";"mlab1-trn01";0.025806;866596.645959;"0.004010999";"win32";"194.116.85.211";"speedtest";1333269447;107322.589967;0.027955;"967dfcd0-20d3-42e5-b424-2a99d61fa492";12874;"09";"Magenta";10;4;2012;6;1;"20120401"
"2.37.92.84";"IT";10.116700;44.933300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.055653;23722.500914;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333269538;61250.042813;-1.000000;"f64e748d-f6c2-420d-95b9-551f61a61851";30722;"05";"Soragna";10;4;2012;6;1;"20120401"
"109.234.63.11";"IT";12.833300;42.833300;"AS43989 Ehinet Srl";"mlab1-trn01";0.030868;287892.757639;"0.004009999";"win32";"194.116.85.211";"speedtest";1333269635;44551.229769;0.033145;"5d6312ec-b414-42e6-8e89-702c7b4fd5e8";43989;"";"";10;4;2012;6;1;"20120401"
"87.6.134.218";"IT";12.133300;43.566700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.034613;893187.070711;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333269674;68258.029443;-1.000000;"d3b3e0da-5855-47c8-94a2-407e7aa86368";3269;"16";"Sansepolcro";10;4;2012;6;1;"20120401"
"151.41.146.106";"IT";10.833300;44.866700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.070529;98558.163236;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333269711;61340.229709;-1.000000;"8c002889-ba22-4c1b-a026-e262143a9d1d";1267;"05";"Fabbrico";10;4;2012;6;1;"20120401"
"94.34.149.165";"IT";11.250000;43.766700;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.030832;957729.748198;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333269812;53684.932341;0.034633;"5f59af2e-2b13-403e-ba8c-0801e50c8913";8612;"16";"Florence";10;4;2012;6;1;"20120401"
"78.14.224.252";"IT";9.083300;45.700000;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.043616;132674.173142;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333269877;32153.908203;-1.000000;"39792736-bd8b-4a56-942d-1cc983336add";8612;"09";"Cermenate";10;4;2012;6;1;"20120401"
"151.49.247.240";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.035483;612240.368641;"0.004005999";"win32";"194.116.85.211";"bittorrent";1333270335;53664.111027;-1.000000;"54ca976f-8551-47fc-bce1-b06f00a12720";1267;"";"";10;4;2012;6;1;"20120401"
"79.7.159.229";"IT";9.400000;45.533300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.052678;846312.712781;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333270347;49964.475193;-1.000000;"a0bc9ac6-3c40-4f42-be91-07152ae8b8fb";3269;"09";"Gorgonzola";10;4;2012;6;1;"20120401"
"151.25.111.84";"IT";12.483300;41.900000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.026749;1687146.093800;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333270400;104351.915571;0.029374;"2db37ed2-fec6-4c7a-947f-fbfa8575dbeb";1267;"07";"Rome";10;4;2012;6;1;"20120401"
"94.162.42.189";"IT";12.833300;42.833300;"AS24608 H3G S.p.A.";"mlab1-trn01";0.247759;90448.063665;"0.004010003";"darwin";"194.116.85.211";"bittorrent";1333270526;64190.669800;-1.000000;"d2d703ae-f9a2-4da2-921b-1f48a86d549c";24608;"";"";10;4;2012;6;1;"20120401"
"151.67.147.89";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.045251;680871.630434;"0.004010999";"win32";"194.116.85.211";"speedtest";1333270691;43452.094337;0.040721;"e9aba080-b3aa-4b25-a6d9-e431982ffb4d";1267;"";"";10;4;2012;6;1;"20120401"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.084388;499841.314568;"0.004009999";"win32";"194.116.85.211";"bittorrent";1333270784;64879.029146;-1.000000;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";10;4;2012;6;1;"20120401"
"95.250.185.139";"IT";12.616700;42.566700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";1.197717;423211.997593;"0.004010999";"linux2";"194.116.85.211";"speedtest";1333270790;58032.610776;0.104986;"31473688-952a-4923-bbda-3f33e45bcf5b";3269;"18";"Terni";10;4;2012;6;1;"20120401"
"87.253.117.30";"IT";7.666700;45.050000;"AS35719 People & Communication S.R.L.";"mlab1-trn01";0.011818;826340.940753;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333270798;53803.046812;-1.000000;"60d5ec38-9b55-4e7a-b420-28c886960236";35719;"12";"Torino";10;4;2012;6;1;"20120401"
"2.227.117.130";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-trn01";0.071314;661811.985120;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333270846;61099.781404;-1.000000;"5153657e-8b21-4e60-a99c-70ba473d51de";12874;"";"";11;4;2012;6;1;"20120401"
"87.20.253.175";"IT";18.000000;40.283300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.066387;675426.539560;"0.004009999";"win32";"194.116.85.211";"bittorrent";1333270944;43847.313661;-1.000000;"7989d7c5-459e-4910-93c2-ffd113604f5d";3269;"13";"Leverano";11;4;2012;6;1;"20120401"
"2.33.113.120";"IT";7.666700;45.050000;"AS44957 Vodafone Omnitel N.V.";"mlab1-trn01";3.109903;67393.245770;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333270948;16774.829092;1.207377;"821aa4b7-0495-4899-9210-11d94170a73b";44957;"12";"Torino";11;4;2012;6;1;"20120401"
"2.37.92.84";"IT";10.116700;44.933300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.055140;416860.037720;"0.004010999";"win32";"194.116.85.211";"speedtest";1333270721;62623.584749;0.059125;"f64e748d-f6c2-420d-95b9-551f61a61851";30722;"05";"Soragna";10;4;2012;6;1;"20120401"
"151.50.34.163";"IT";15.766700;41.283300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.118877;129821.300403;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333271045;56854.407190;-1.000000;"f201d94b-ffc9-44aa-ac62-215bbc3baddd";1267;"13";"Stornara";11;4;2012;6;1;"20120401"
"80.183.6.3";"IT";11.333300;44.483300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.044877;1049210.228438;"0.004008999";"darwin";"194.116.85.211";"bittorrent";1333271050;81329.898613;-1.000000;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";11;4;2012;6;1;"20120401"
"151.41.146.106";"IT";10.833300;44.866700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.022283;454471.041830;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333271144;62497.716145;0.025997;"8c002889-ba22-4c1b-a026-e262143a9d1d";1267;"05";"Fabbrico";11;4;2012;6;1;"20120401"
"87.14.214.244";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.035501;398209.527143;"0.004010999";"win32";"194.116.85.211";"speedtest";1333271265;49254.900369;0.042256;"a5016d11-f6c1-4d6d-a30f-48088faa5e70";3269;"12";"Torino";11;4;2012;6;1;"20120401"
"109.234.63.11";"IT";12.833300;42.833300;"AS43989 Ehinet Srl";"mlab1-trn01";0.014628;303734.254549;"0.004009999";"win32";"194.116.85.211";"bittorrent";1333271157;36816.140932;-1.000000;"5d6312ec-b414-42e6-8e89-702c7b4fd5e8";43989;"";"";11;4;2012;6;1;"20120401"
"151.49.229.218";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.025270;812951.622296;"0.004009999";"linux2";"194.116.85.211";"speedtest";1333271168;53527.260221;0.029321;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";11;4;2012;6;1;"20120401"
"217.133.46.117";"IT";11.316700;43.583300;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.029471;1629182.539190;"0.004010999";"win32";"194.116.85.211";"speedtest";1333271256;92659.860781;0.031478;"2765e625-af97-4607-9fbe-b7195291ba59";8612;"16";"Greve";11;4;2012;6;1;"20120401"
"87.6.134.218";"IT";12.133300;43.566700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.034770;933346.391960;"0.004010999";"win32";"194.116.85.211";"speedtest";1333271240;80399.432458;0.042550;"d3b3e0da-5855-47c8-94a2-407e7aa86368";3269;"16";"Sansepolcro";11;4;2012;6;1;"20120401"
"188.10.58.127";"IT";12.224200;45.707200;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.051310;473053.346497;"0.004010999";"win32";"194.116.85.211";"speedtest";1333271306;33083.627870;0.067739;"80bf42db-e7c9-457b-ae4f-fed2af24c7f9";3269;"20";"Ponzano";11;4;2012;6;1;"20120401"
"79.21.86.121";"IT";11.183300;45.616700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.058949;803735.977377;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333271357;16029.128439;0.030449;"2ce2bf8b-ae24-462e-9d50-8546bf97935c";3269;"20";"Sotto";11;4;2012;6;1;"20120401"
"82.51.124.76";"IT";12.700000;42.950000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.417306;102007.869884;"0.004010999";"linux2";"194.116.85.211";"speedtest";1333271516;19542.900828;0.360334;"cec4076a-54a3-4d78-849a-2583091a26ac";3269;"18";"Foligno";11;4;2012;6;1;"20120401"
"87.2.107.97";"IT";11.366700;46.516700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.034568;1441002.417220;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333271526;100978.434297;0.037409;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";3269;"17";"Bozen";11;4;2012;6;1;"20120401"
"95.233.3.5";"IT";13.780000;45.648600;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.038323;243083.833451;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333271530;50104.500848;0.044190;"8ee8a0ea-19e4-4703-8e84-89c0988f638c";3269;"06";"Trieste";11;4;2012;6;1;"20120401"
"87.5.137.100";"IT";12.488300;45.705000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.040751;806417.641760;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333271445;50489.567219;0.679111;"d2acd4a2-202f-465b-8502-2d0b1d7a5fd0";3269;"20";"Salgareda";11;4;2012;6;1;"20120401"
"78.12.214.210";"IT";8.560300;40.727200;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.349318;439917.674324;"0.004009999";"win32";"194.116.85.211";"speedtest";1333271585;4028.525027;0.477840;"3c86f5c6-b3ae-4088-9a86-9e4dbcfbee5d";8612;"14";"Sassari";11;4;2012;6;1;"20120401"
"93.34.151.235";"IT";8.813000;45.692900;"AS12874 Fastweb SpA";"mlab1-trn01";0.005642;1176167.969422;"0.004008999";"linux2";"194.116.85.211";"bittorrent";1333271659;60765.832113;-1.000000;"3a436766-5606-4f4e-98ae-e6e71385d6fd";12874;"09";"Gallarate";11;4;2012;6;1;"20120401"
"95.247.239.39";"IT";16.691400;41.108400;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.083895;81009.615715;"0.004010999";"linux2";"194.116.85.211";"speedtest";1333271662;33308.472331;0.092925;"9794d925-fbdd-4af9-9540-11cdd9c85257";3269;"13";"Bitonto";11;4;2012;6;1;"20120401"
"87.0.198.72";"IT";7.616700;43.816700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.047410;48678.619763;"0.004009999";"win32";"194.116.85.211";"bittorrent";1333271667;37018.926850;-1.000000;"51c03cdf-92f5-46e9-bdef-c1c88bec98ce";3269;"08";"Camporosso";11;4;2012;6;1;"20120401"
"87.10.229.118";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.039480;1116561.101160;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333271736;93357.862445;0.040135;"4372ef01-dfbb-4175-8485-4bcfde678997";3269;"";"";11;4;2012;6;1;"20120401"
"87.2.107.97";"IT";11.366700;46.516700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.038825;157032.301898;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333271912;97056.462045;-1.000000;"3a2b787f-c941-4b74-b356-2363c9904a6c";3269;"17";"Bozen";11;4;2012;6;1;"20120401"
"151.25.111.84";"IT";12.483300;41.900000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.027730;1853480.670416;"0.004010999";"darwin";"194.116.85.211";"bittorrent";1333271936;104975.135214;-1.000000;"2db37ed2-fec6-4c7a-947f-fbfa8575dbeb";1267;"07";"Rome";11;4;2012;6;1;"20120401"
"94.162.42.189";"IT";12.833300;42.833300;"AS24608 H3G S.p.A.";"mlab1-trn01";0.049335;133721.048122;"0.004010003";"darwin";"194.116.85.211";"speedtest";1333271963;96931.897103;0.067755;"d2d703ae-f9a2-4da2-921b-1f48a86d549c";24608;"";"";11;4;2012;6;1;"20120401"
"82.54.189.180";"IT";11.750000;45.233300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";2.145347;6655.597821;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333272022;5735.430526;1.142801;"2d30abc6-7bc1-4102-9b33-35ac395bbb4e";3269;"20";"Monselice";11;4;2012;6;1;"20120401"
"88.47.41.57";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.062586;769342.757930;"0.004010999";"win32";"194.116.85.211";"speedtest";1333272098;46970.991697;0.051297;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"";"";11;4;2012;6;1;"20120401"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.066181;420611.688054;"0.004009999";"win32";"194.116.85.211";"speedtest";1333272498;65001.853563;0.066201;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";11;4;2012;6;1;"20120401"
"82.56.13.1";"IT";9.716700;45.683300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.023377;1890701.954445;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333272309;106252.408068;-1.000000;"4e01c135-aee3-4a25-a2fd-429c447dc4bd";3269;"09";"Bergamo";11;4;2012;6;1;"20120401"
"95.250.185.139";"IT";12.616700;42.566700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.041459;383879.629416;"0.004010999";"linux2";"194.116.85.211";"bittorrent";1333272425;83322.707299;-1.000000;"31473688-952a-4923-bbda-3f33e45bcf5b";3269;"18";"Terni";11;4;2012;6;1;"20120401"
"87.20.253.175";"IT";18.000000;40.283300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.073914;715446.107834;"0.004009999";"win32";"194.116.85.211";"speedtest";1333272436;41839.658120;0.070856;"7989d7c5-459e-4910-93c2-ffd113604f5d";3269;"13";"Leverano";11;4;2012;6;1;"20120401"
"2.37.92.84";"IT";10.116700;44.933300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.059002;24438.462525;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333272450;61147.928548;-1.000000;"f64e748d-f6c2-420d-95b9-551f61a61851";30722;"05";"Soragna";11;4;2012;6;1;"20120401"
"79.50.38.7";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.050054;1012818.566641;"0.004005999";"win32";"194.116.85.211";"bittorrent";1333272495;47357.030850;-1.000000;"86db4955-c520-4815-a126-53c60deaa577";3269;"07";"Rome";11;4;2012;6;1;"20120401"
"151.50.34.163";"IT";15.766700;41.283300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.107796;583596.009265;"0.004010999";"win32";"194.116.85.211";"speedtest";1333272511;54262.593727;0.126259;"f201d94b-ffc9-44aa-ac62-215bbc3baddd";1267;"13";"Stornara";11;4;2012;6;1;"20120401"
"93.40.81.86";"IT";12.483300;41.900000;"AS12874 Fastweb SpA";"mlab1-trn01";0.062157;588930.734737;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333272512;61410.619606;-1.000000;"1dbd71c2-dbc1-4174-9466-f81e0f886140";12874;"07";"Rome";11;4;2012;6;1;"20120401"
"151.33.21.225";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.021153;1056357.143663;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333272524;67615.252729;-1.000000;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Torino";11;4;2012;6;1;"20120401"
"95.237.101.229";"IT";10.566700;45.383300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.047248;380513.315507;"0.004010999";"win32";"194.116.85.211";"bittorrent";1333272535;48405.916626;-1.000000;"48063d09-c277-4556-a690-69765a9e0746";3269;"09";"Solferino";11;4;2012;6;1;"20120401"
"93.38.36.168";"IT";7.583300;45.066700;"AS12874 Fastweb SpA";"mlab1-trn01";0.010955;648427.141160;"0.004010999";"darwin";"194.116.85.211";"speedtest";1333272612;108208.627227;0.014883;"9862a835-84ea-47e3-9817-0036cae1dff1";12874;"12";"Grugliasco";11;4;2012;6;1;"20120401"
