"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"198.96.95.158";"US";-96.870500;32.814800;"AS8100 QuadraNet, Inc";"mlab1-dfw03";0.064827;6083963.021691;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516193623;3765958.012137;-1.000000;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";8100;"";"Dallas";12;1;2018;2;17;"20180117"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-dfw03";0.040947;708232.902026;"0.004016009";"linux2";"4.15.35.147";"raw";1516193867;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";12;1;2018;2;17;"20180117"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.063201;973453.609713;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516194019;118485.765541;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";13;1;2018;2;17;"20180117"
"75.134.208.55";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-dfw03";0.039972;6124843.889879;"0.004016009";"darwin";"4.15.35.147";"dash";1516193925;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";20115;"";"Traverse City";12;1;2018;2;17;"20180117"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw03";0.043942;857844.864547;"0.004016009";"win32";"4.15.35.147";"speedtest";1516194077;366553.339404;0.155943;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"";"Artesia";13;1;2018;2;17;"20180117"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.008990;48849726.644100;"0.004016009";"linux2";"4.15.35.147";"speedtest";1516194306;73315113.132300;0.009237;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"";"Houston";13;1;2018;2;17;"20180117"
"184.161.9.227";"CA";-73.216700;45.533300;"AS5769 Videotron Telecom Ltee";"mlab1-dfw03";0.064276;2326753.630539;"0.004016009";"win32";"4.15.35.147";"dash";1516194401;-1.000000;-1.000000;"c4267570-dc3d-47c7-aadc-888ad87f5b21";5769;"";"Otterburn Park";13;1;2018;2;17;"20180117"
"74.196.121.168";"US";-95.295800;32.231300;"AS19108 Suddenlink Communications";"mlab1-dfw03";0.013919;11316604.072196;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516194435;6068073.728959;-1.000000;"97be87f3-c779-45a3-87d0-268416950b0d";19108;"";"Tyler";13;1;2018;2;17;"20180117"
"212.237.15.87";"IT";11.910900;43.499500;"AS31034 Aruba S.p.A.";"mlab1-dfw03";0.407920;393622.303063;"0.004016009";"darwin";"4.15.35.147";"raw";1516194485;-1.000000;-1.000000;"8ed757f1-1673-4d43-983d-bf39dcdebfc9";31034;"";"Arezzo";14;1;2018;2;17;"20180117"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.027331;14352899.690900;"0.004016009";"win32";"4.15.35.147";"speedtest";1516194593;3535930.354890;0.022728;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";13;1;2018;2;17;"20180117"
"189.177.8.140";"MX";-105.218000;20.673000;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw03";0.121294;803676.610170;"0.004016009";"darwin";"4.15.35.147";"speedtest";1516194832;44791.347962;0.092601;"096a0d58-a3af-4c33-b955-b83bf4ffaa09";8151;"";"Puerto Vallarta";13;1;2018;2;17;"20180117"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw03";0.002832;38639608.255400;"0.004016009";"win32";"4.15.35.147";"speedtest";1516194886;21176164.899600;0.005146;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";13;1;2018;2;17;"20180117"
"170.52.121.220";"CA";-79.281900;43.817700;"AS395965 Carrytel";"mlab1-dfw03";0.051766;1158345.776993;"0.004016009";"darwin";"4.15.35.147";"dash";1516194916;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Scarborough";13;1;2018;2;17;"20180117"
"73.77.222.86";"US";-95.609400;29.921400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.015388;10274173.359549;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516195328;1503453.621727;-1.000000;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"Houston";13;1;2018;2;17;"20180117"
"99.250.152.120";"CA";-80.259200;43.312900;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw03";0.076680;3070051.932277;"0.004016009";"darwin";"4.15.35.147";"dash";1516195489;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"";"Branchton";13;1;2018;2;17;"20180117"
"89.247.124.203";"DE";13.409600;52.521300;"AS8881 1&1 Versatel Deutschland GmbH";"mlab1-dfw03";0.146838;2937701.247285;"0.004016009";"win32";"4.15.35.147";"dash";1516195736;-1.000000;-1.000000;"11fda4ae-0d8c-442b-929d-bd1694cd6b59";8881;"";"Berlin";14;1;2018;2;17;"20180117"
"189.211.129.203";"MX";-98.241700;19.313900;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw03";0.034730;5313486.242822;"0.004016009";"darwin";"4.15.35.147";"bittorrent";1516195837;5396522.664861;-1.000000;"a138bd64-0372-43b9-85b9-8cdf2cfc7e28";6503;"";"Tlaxcala";13;1;2018;2;17;"20180117"
"74.196.121.168";"US";-95.295800;32.231300;"AS19108 Suddenlink Communications";"mlab1-dfw03";0.014036;9662800.124270;"0.004016009";"win32";"4.15.35.147";"speedtest";1516196058;4073448.512380;0.014148;"97be87f3-c779-45a3-87d0-268416950b0d";19108;"";"Tyler";13;1;2018;2;17;"20180117"
"59.89.243.204";"IN";76.961400;10.992500;"AS9829 National Internet Backbone";"mlab1-dfw03";0.283697;5657.561420;"0.004016009";"win32";"4.15.35.147";"raw";1516196161;-1.000000;-1.000000;"3e9d5173-68b4-4f98-8e63-b1a78bdd1d36";9829;"";"Coimbatore";19;1;2018;2;17;"20180117"
"173.173.29.244";"US";-97.508700;31.045000;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.024756;14554214.696038;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516196199;1477333.663361;-1.000000;"b07c53c8-f26b-4f33-824f-580bdd881c7d";11427;"";"Belton";13;1;2018;2;17;"20180117"
"177.180.99.158";"BR";-47.888000;-22.015400;"AS28573 CLARO S.A.";"mlab1-dfw03";0.170608;1147104.708456;"0.004016009";"win32";"4.15.35.147";"dash";1516196543;-1.000000;-1.000000;"f86ee2d2-f748-404c-b3df-300a746cf413";28573;"";"Sao Carlos";13;1;2018;2;17;"20180117"
"180.181.245.148";"AU";115.833300;-32.016700;"AS7477 SkyMesh Pty Ltd";"mlab1-dfw03";0.242163;106714.284227;"0.004016009";"win32";"4.15.35.147";"raw";1516196617;-1.000000;-1.000000;"126686b0-e672-4330-bf90-415a73a7aff9";7477;"";"Applecross";13;1;2018;2;17;"20180117"
"136.62.178.207";"US";-97.866200;30.270000;"AS16591 Google Fiber Inc.";"mlab1-dfw03";0.025767;6955595.249521;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516196805;5508067.294753;-1.000000;"f31f2e12-6de5-45b9-b537-129c8c758cc5";16591;"";"Austin";13;1;2018;2;17;"20180117"
"172.125.28.169";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.010675;21003424.798200;"0.004016009";"darwin";"4.15.35.147";"speedtest";1516196811;64194872.036900;0.019697;"c022820b-cb40-4ac0-a8f0-9b51a36da502";7018;"";"Spring";13;1;2018;2;17;"20180117"
"47.38.178.237";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab1-dfw03";0.020108;1607010.056560;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516196903;1346919.180883;-1.000000;"27fcd3a7-dbd3-4225-842f-5f12179df6b6";20115;"";"Haltom City";13;1;2018;2;17;"20180117"
"154.66.207.166";"ZA";18.423200;-33.925800;"AS37652";"mlab1-dfw03";0.318744;19459.401581;"0.004016009";"darwin";"4.15.35.147";"dash";1516197244;-1.000000;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";37652;"";"Cape Town";15;1;2018;2;17;"20180117"
"90.255.143.77";"GB";-2.951600;54.869500;"AS5378 Vodafone Limited";"mlab1-dfw03";0.024681;456012.555997;"0.004016009";"freebsd10";"4.15.35.147";"dash";1516197485;-1.000000;-1.000000;"b4c07c22-b8e5-4cda-b6b9-b1ef080e544a";5378;"";"Carlisle";13;1;2018;2;17;"20180117"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.016115;19519227.608000;"0.004016009";"win32";"4.15.35.147";"speedtest";1516197615;3736246.769880;0.017478;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";14;1;2018;2;17;"20180117"
"173.173.29.244";"US";-97.508700;31.045000;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.026484;14539441.466346;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516197784;1481589.356663;-1.000000;"b07c53c8-f26b-4f33-824f-580bdd881c7d";11427;"";"Belton";14;1;2018;2;17;"20180117"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.018409;18337373.779900;"0.004016009";"linux2";"4.15.35.147";"speedtest";1516198132;2739370.983460;0.024237;"961eacf0-c410-4c60-b652-3fef85d39478";11427;"";"San Antonio";14;1;2018;2;17;"20180117"
"70.72.210.126";"CA";-114.207300;51.091500;"AS6327 Shaw Communications Inc.";"mlab1-dfw03";0.062076;933809.619810;"0.004016009";"win32";"4.15.35.147";"dash";1516198233;-1.000000;-1.000000;"a55c3ca6-5fdd-42ef-9fd2-675e53e7de6b";6327;"";"Calgary";14;1;2018;2;17;"20180117"
"67.10.197.76";"US";-106.372700;31.745400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.032861;7321151.388910;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516198284;1479288.633513;-1.000000;"f49f8a92-6392-456c-85d9-93f1ea454a75";11427;"";"El Paso";14;1;2018;2;17;"20180117"
"68.10.192.226";"US";-75.916100;36.675300;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.055155;8310063.821616;"0.004016009";"win32";"4.15.35.147";"dash";1516198478;-1.000000;-1.000000;"e29cda17-a42e-4800-b936-dca639f0e245";22773;"";"Virginia Beach";14;1;2018;2;17;"20180117"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw03";0.086707;107229.339101;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516198487;2047291.177749;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";14;1;2018;2;17;"20180117"
"68.206.106.6";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.018267;14312797.419066;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516198937;1476731.668191;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Schertz";14;1;2018;2;17;"20180117"
"173.162.102.25";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.036468;9646035.448410;"0.004016009";"win32";"4.15.35.147";"speedtest";1516199007;2735283.811910;0.045486;"31348c61-6e56-4913-9e4a-5a2448d4bede";7922;"";"";14;1;2018;2;17;"20180117"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.021189;16507144.001492;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516199206;3135074.494880;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";14;1;2018;2;17;"20180117"
"72.190.16.4";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.013038;28226300.983304;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516199810;1592928.234578;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"";"Allen";14;1;2018;2;17;"20180117"
"71.130.58.51";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.050369;2324436.595488;"0.004016009";"linux2";"4.15.35.147";"bittorrent";1516199895;1178833.212012;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"";"";14;1;2018;2;17;"20180117"
"67.10.171.11";"US";-98.481400;29.535600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.019884;13947657.499700;"0.004016009";"win32";"4.15.35.147";"speedtest";1516199962;5042856.561240;0.022242;"649b67e9-2e30-44ac-a1fd-d52cc7f6e1dc";11427;"";"San Antonio";14;1;2018;2;17;"20180117"
"47.184.145.137";"US";-96.623600;32.957900;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw03";0.006941;15409451.186200;"0.004016009";"win32";"4.15.35.147";"speedtest";1516199985;16035382.758400;0.023537;"643ff4e2-47df-444f-b143-e15f005b813e";5650;"";"Garland";14;1;2018;2;17;"20180117"
"24.253.228.81";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-dfw03";0.016550;43837725.484800;"0.004016009";"win32";"4.15.35.147";"speedtest";1516200034;4282768.585790;0.015937;"e172013e-7f89-4185-8ae9-5ce879eb06d4";22773;"";"Oklahoma City";14;1;2018;2;17;"20180117"
"198.24.216.18";"US";-118.254900;34.053300;"AS14265 TPx Communications";"mlab1-dfw03";0.040036;8943705.073746;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516200096;3284502.432415;-1.000000;"b017cefd-0e1f-4c79-87de-e8e3cd5e6d04";14265;"";"Los Angeles";14;1;2018;2;17;"20180117"
"197.224.244.142";"MU";57.520300;-20.314700;"AS23889 MauritiusTelecom";"mlab1-dfw03";0.399881;19239.374076;"0.004016009";"darwin";"4.15.35.147";"dash";1516200115;-1.000000;-1.000000;"f88cf2d5-1e61-4fb9-95b1-f15643ab6270";23889;"";"Curepipe";18;1;2018;2;17;"20180117"
"173.239.212.26";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-dfw03";0.072892;74830.146261;"0.004016009";"darwin";"4.15.35.147";"dash";1516200312;-1.000000;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";20473;"";"Piscataway";14;1;2018;2;17;"20180117"
"70.122.212.160";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.014678;5446304.287413;"0.004016009";"linux2";"4.15.35.147";"bittorrent";1516200401;744182.020925;-1.000000;"63353264-b5bf-431b-80e5-18d38a4342d6";11427;"";"Allen";14;1;2018;2;17;"20180117"
"68.119.167.63";"US";-89.459300;43.075000;"AS20115 Charter Communications";"mlab1-dfw03";0.048619;7649604.026924;"0.004016009";"win32";"4.15.35.147";"dash";1516200537;-1.000000;-1.000000;"7735613a-a627-4d59-b0e5-3ceee5e0e670";20115;"";"Madison";14;1;2018;2;17;"20180117"
"189.211.129.203";"MX";-98.241700;19.313900;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw03";0.035216;5792332.797430;"0.004016009";"darwin";"4.15.35.147";"speedtest";1516200715;3056455.840480;0.033777;"a138bd64-0372-43b9-85b9-8cdf2cfc7e28";6503;"";"Tlaxcala";14;1;2018;2;17;"20180117"
"189.186.0.156";"MX";-107.389700;24.799400;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw03";0.073447;239700.893617;"0.007000000";"android";"4.15.35.147";"dash";1516200822;-1.000000;-1.000000;"5e85beaf-abf2-4383-ac22-12f1415f57be";8151;"";"Culiac�n";14;1;2018;2;17;"20180117"
"71.227.3.252";"US";-83.480200;42.553000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.037003;1724482.552234;"0.004016009";"win32";"4.15.35.147";"dash";1516200900;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"Walled Lake";14;1;2018;2;17;"20180117"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw03";0.002851;38292641.678409;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516201126;21146288.802203;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";14;1;2018;2;17;"20180117"
"85.134.87.123";"FI";22.683300;63.650000;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-dfw03";0.168756;368613.974915;"0.004016009";"win32";"4.15.35.147";"dash";1516201826;-1.000000;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Pietarsaari";17;1;2018;2;17;"20180117"
"98.3.19.160";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw03";0.061209;4086016.613177;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516201926;942778.530742;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";15;1;2018;2;17;"20180117"
"70.122.212.160";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.015849;5475316.954671;"0.004016009";"linux2";"4.15.35.147";"bittorrent";1516201931;738248.364881;-1.000000;"63353264-b5bf-431b-80e5-18d38a4342d6";11427;"";"Allen";15;1;2018;2;17;"20180117"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.009831;24407309.322620;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516202056;13424237.613475;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"";"Spring";15;1;2018;2;17;"20180117"
"72.182.114.78";"US";-97.770700;30.338900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.021404;16413184.187169;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516202280;3089558.630874;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"";"Austin";15;1;2018;2;17;"20180117"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw03";0.047471;765980.955157;"0.004016009";"win32";"4.15.35.147";"speedtest";1516202282;172515.766852;0.044643;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";15;1;2018;2;17;"20180117"
"97.117.82.58";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.046126;749204.356503;"0.004016009";"win32";"4.15.35.147";"speedtest";1516202570;2269907.905790;0.048234;"5bfe7d77-40b7-4dc3-97ad-e0eb60402987";209;"";"";15;1;2018;2;17;"20180117"
"208.124.233.94";"CA";-79.371600;43.631900;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw03";0.060603;3893883.890161;"0.004016009";"win32";"4.15.35.147";"dash";1516202630;-1.000000;-1.000000;"04bce787-0745-4b0f-82ed-013636a142b6";812;"";"";15;1;2018;2;17;"20180117"
"78.200.184.24";"FR";3.897300;43.923400;"AS12322 Free SAS";"mlab1-dfw03";0.157006;313545.104243;"0.004016009";"linux2";"4.15.35.147";"dash";1516202664;-1.000000;-1.000000;"ca858997-58c0-4f7e-9370-8f3a3bd86212";12322;"";"Saint-hippolyte-du-fort";16;1;2018;2;17;"20180117"
"50.37.36.48";"US";-84.944100;42.260700;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw03";0.058917;314887.924027;"0.004016009";"win32";"4.15.35.147";"dash";1516202906;-1.000000;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Marshall";15;1;2018;2;17;"20180117"
"75.68.248.116";"US";-72.617100;44.278800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.062141;1446860.340968;"0.004016009";"win32";"4.15.35.147";"dash";1516203036;-1.000000;-1.000000;"03594fb1-d77f-4c36-892a-510f28afcfb9";7922;"";"Montpelier";15;1;2018;2;17;"20180117"
"76.25.24.89";"US";-104.899700;39.742800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.024306;7499227.951079;"0.004016009";"win32";"4.15.35.147";"dash";1516203488;-1.000000;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";15;1;2018;2;17;"20180117"
"68.206.106.6";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.019881;14454880.468277;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516203593;1475950.793908;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Schertz";15;1;2018;2;17;"20180117"
"24.178.30.182";"US";-97.288000;32.852400;"AS20115 Charter Communications";"mlab1-dfw03";0.025759;9681132.224170;"0.004016009";"win32";"4.15.35.147";"speedtest";1516203662;1425071.478480;0.017735;"28014be6-18fe-4e50-9382-37ae5ad08bf7";20115;"";"Fort Worth";15;1;2018;2;17;"20180117"
"189.204.152.109";"MX";-99.011100;19.437100;"AS18734 Operbes, S.A. de C.V.";"mlab1-dfw03";0.112401;66871.725430;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516203717;57725.640202;-1.000000;"03f8b850-bab2-42e6-a8db-193147260f8d";18734;"";"";15;1;2018;2;17;"20180117"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.027054;2350107.777729;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516203928;704698.257032;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";15;1;2018;2;17;"20180117"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.027328;8503055.642460;"0.004016009";"win32";"4.15.35.147";"speedtest";1516204088;752524.011317;0.027681;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";15;1;2018;2;17;"20180117"
"50.71.152.114";"CA";-97.063300;49.866500;"AS6327 Shaw Communications Inc.";"mlab1-dfw03";0.057347;3731098.493147;"0.004016009";"win32";"4.15.35.147";"dash";1516204086;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"";"Winnipeg";15;1;2018;2;17;"20180117"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.033184;11713469.888500;"0.004016009";"linux2";"4.15.35.147";"speedtest";1516204104;2811119.095770;0.027271;"961eacf0-c410-4c60-b652-3fef85d39478";11427;"";"San Antonio";15;1;2018;2;17;"20180117"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.015238;11474443.876592;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516204209;2878021.397936;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";15;1;2018;2;17;"20180117"
"46.13.40.214";"CZ";14.521200;50.087700;"AS13036 T-Mobile Czech Republic a.s.";"mlab1-dfw03";0.184046;237261.999838;"0.004016009";"win32";"4.15.35.147";"dash";1516204189;-1.000000;-1.000000;"7bc006eb-30c5-47c8-b222-8bf63378412d";13036;"";"Prague";16;1;2018;2;17;"20180117"
"71.176.115.130";"US";-76.332700;43.158700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.053812;12820617.657222;"0.004016009";"linux2";"4.15.35.147";"dash";1516204210;-1.000000;-1.000000;"a9c62758-6340-4d3b-909d-f21e0dbde538";701;"";"Baldwinsville";15;1;2018;2;17;"20180117"
"136.62.178.207";"US";-97.866200;30.270000;"AS16591 Google Fiber Inc.";"mlab1-dfw03";0.024096;25212037.095400;"0.004016009";"win32";"4.15.35.147";"speedtest";1516204323;12880019.985600;0.025858;"f31f2e12-6de5-45b9-b537-129c8c758cc5";16591;"";"Austin";15;1;2018;2;17;"20180117"
"104.181.4.141";"US";-95.913800;29.701800;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.041282;15694312.798115;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516204699;3365229.686971;-1.000000;"ec20a7c4-88f4-4da2-a219-70ceaf8aabe3";7018;"";"Fulshear";15;1;2018;2;17;"20180117"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.036263;9704017.100543;"0.004016009";"win32";"4.15.35.147";"dash";1516204734;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";15;1;2018;2;17;"20180117"
"71.179.107.210";"US";-76.931000;39.201800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.042164;4629497.913193;"0.004016009";"win32";"4.15.35.147";"dash";1516205044;-1.000000;-1.000000;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"";"Clarksville";16;1;2018;2;17;"20180117"
"173.25.55.77";"US";-94.497700;37.120500;"AS30036 Mediacom Communications Corp";"mlab1-dfw03";0.059428;7588358.969601;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516205084;2699361.361172;-1.000000;"b6506431-8bb1-4d36-b028-800cc898738d";30036;"";"Joplin";16;1;2018;2;17;"20180117"
"174.125.82.51";"US";-92.402000;38.881700;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-dfw03";0.059338;1202792.754792;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516205196;59033.953116;-1.000000;"a154425f-d28e-44ad-b208-06eaf959d760";22561;"";"Columbia";16;1;2018;2;17;"20180117"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.008856;64477016.782600;"0.004016009";"win32";"4.15.35.147";"speedtest";1516205433;40304918.854800;0.009641;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";16;1;2018;2;17;"20180117"
"104.191.188.78";"US";-101.843700;33.443000;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.066225;2142584.817137;"0.004016009";"win32";"4.15.35.147";"bittorrent";1516205689;706164.222993;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";7018;"";"Lubbock";16;1;2018;2;17;"20180117"
"189.204.159.162";"MX";-99.011100;19.437100;"AS18734 Operbes, S.A. de C.V.";"mlab1-dfw03";0.069112;126087.393224;"0.004016009";"win32";"4.15.35.147";"speedtest";1516205896;67166.173889;0.071335;"a0d71662-9085-4b05-b6ff-6b1249c47781";18734;"";"";16;1;2018;2;17;"20180117"
"204.16.58.20";"US";-92.369400;43.659800;"AS394330 LTD Broadband LLC";"mlab1-dfw03";0.037937;839351.064858;"0.004016009";"linux2";"4.15.35.147";"speedtest";1516206463;119499.920788;0.041109;"7738d20a-0341-4993-8046-02bd78f2de86";394330;"";"Spring Valley";16;1;2018;2;17;"20180117"
"166.173.62.191";"US";-96.806700;32.783100;"AS20057 AT&T Mobility LLC";"mlab1-dfw03";0.241719;988835.860201;"0.004016009";"darwin";"4.15.35.147";"speedtest";1516206822;181722.280640;0.107082;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";20057;"";"Dallas";16;1;2018;2;17;"20180117"
