"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.45.135.243";"US";-104.905900;41.103400;"AS33588 Charter Communications";"mlab1-den04";0.066730;5378817.401581;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531190050;701436.024209;-1.000000;"2f297b19-77f2-44ea-8498-f805e8e0df88";33588;"WY";"Cheyenne";2;7;2018;1;10;"20180710"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.005249;20351295.816900;"0.004016009";"win32";"128.177.109.83";"speedtest";1531190059;61171938.624600;0.006540;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";2;7;2018;1;10;"20180710"
"73.26.190.147";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.060022;3651905.171610;"0.004016009";"win32";"128.177.109.83";"speedtest";1531190068;2991057.871860;0.041635;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Las Cruces";2;7;2018;1;10;"20180710"
"207.189.30.217";"US";-104.999500;39.752500;"AS53889 Micfo, LLC.";"mlab1-den04";0.037279;19851043.489675;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1531190273;3080247.788482;-1.000000;"c09a89c5-da9c-4c01-baa0-c167c421e4e3";53889;"CO";"Denver";2;7;2018;1;10;"20180710"
"73.243.77.125";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.012092;13597012.660900;"0.004016009";"win32";"128.177.109.83";"speedtest";1531190638;1503656.927420;0.013816;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";2;7;2018;1;10;"20180710"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.023040;8030084.230560;"0.004016009";"darwin";"128.177.109.83";"speedtest";1531190893;584238.858575;0.025547;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";2;7;2018;1;10;"20180710"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.030153;981965.802859;"0.004016009";"darwin";"128.177.109.83";"speedtest";1531190997;613861.081162;0.032099;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";2;7;2018;1;10;"20180710"
"73.52.154.223";"US";-111.714300;40.708700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.058386;3440055.339414;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531191221;258604.371663;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";7922;"UT";"Salt Lake City";2;7;2018;1;10;"20180710"
"73.26.190.147";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.060131;2672331.158770;"0.004016009";"win32";"128.177.109.83";"speedtest";1531191591;3040859.418640;0.045429;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Las Cruces";2;7;2018;1;10;"20180710"
"99.231.152.215";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab1-den04";0.077269;5455686.710457;"0.004016009";"darwin";"128.177.109.83";"dash";1531191632;-1.000000;-1.000000;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";3;7;2018;1;10;"20180710"
"52.128.50.203";"US";-97.589100;32.902400;"AS26077 Nextlink Broadband";"mlab1-den04";0.110476;347154.269028;"0.004016009";"darwin";"128.177.109.83";"dash";1531192008;-1.000000;-1.000000;"789baeff-abf6-45fe-bae7-62bb1039902b";26077;"TX";"Azle";3;7;2018;1;10;"20180710"
"67.164.168.157";"US";-105.047300;39.935500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.010301;3117360.014951;"0.004016009";"win32";"128.177.109.83";"dash";1531192649;-1.000000;-1.000000;"9ad88bff-5bdf-462e-b9fe-0355690f1497";7922;"CO";"Broomfield";3;7;2018;1;10;"20180710"
"69.144.156.129";"US";-104.624100;37.643200;"AS33588 Charter Communications";"mlab1-den04";0.016988;2651030.522620;"0.004016009";"win32";"128.177.109.83";"speedtest";1531192698;891336.079418;0.020517;"d484b280-cacd-4689-81b9-3baa694fc6bf";33588;"CO";"Walsenburg";3;7;2018;1;10;"20180710"
"69.169.151.109";"US";-111.732200;40.044400;"AS29933 Off Campus Telecommunications";"mlab1-den04";0.054721;1057597.281977;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531192862;630766.741864;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"UT";"Payson";3;7;2018;1;10;"20180710"
"73.243.85.252";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013187;15428768.222430;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531193279;4927356.837799;-1.000000;"6fc22124-f1a8-4b17-b7b9-13460915a065";7922;"CO";"Denver";3;7;2018;1;10;"20180710"
"173.26.241.162";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-den04";0.052671;131765.071722;"0.004016009";"win32";"128.177.109.83";"dash";1531193336;-1.000000;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"MO";"Columbia";3;7;2018;1;10;"20180710"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.062298;8438006.178960;"0.004016009";"win32";"128.177.109.83";"speedtest";1531193459;2037706.552010;0.056076;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";3;7;2018;1;10;"20180710"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.162939;1805643.373776;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1531194151;624910.384134;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";3;7;2018;1;10;"20180710"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.055953;3765836.191291;"0.004016009";"win32";"128.177.109.83";"dash";1531194173;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"NJ";"Washington";3;7;2018;1;10;"20180710"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.001094;1344568.916773;"0.004016009";"win32";"128.177.109.83";"dash";1531194370;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";3;7;2018;1;10;"20180710"
"71.196.248.250";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.022943;1031752.746460;"0.004016009";"win32";"128.177.109.83";"speedtest";1531195061;308208.587275;0.014044;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";3;7;2018;1;10;"20180710"
"97.92.153.148";"US";-98.331100;40.597000;"AS20115 Charter Communications";"mlab1-den04";0.024580;4429250.051630;"0.004016009";"win32";"128.177.109.83";"speedtest";1531195173;950826.967430;0.023430;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"NE";"Hastings";3;7;2018;1;10;"20180710"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.054178;7859545.000290;"0.004016009";"linux2";"128.177.109.83";"speedtest";1531195867;8358900.731890;0.056971;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";4;7;2018;1;10;"20180710"
"91.65.78.24";"DE";13.448600;52.471200;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-den04";0.251610;1429442.278571;"0.004016009";"darwin";"128.177.109.83";"dash";1531195773;-1.000000;-1.000000;"f0419b92-e940-449c-8175-88f575e15e19";31334;"16";"Berlin";6;7;2018;1;10;"20180710"
"67.164.168.157";"US";-105.047300;39.935500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.010740;2884837.857360;"0.004016009";"win32";"128.177.109.83";"speedtest";1531195981;1101753.342490;0.015991;"9ad88bff-5bdf-462e-b9fe-0355690f1497";7922;"CO";"Broomfield";4;7;2018;1;10;"20180710"
"67.190.43.56";"US";-104.768100;39.660300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.016367;3837125.132100;"0.004016009";"darwin";"128.177.109.83";"speedtest";1531197278;1055011.028010;0.017842;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";4;7;2018;1;10;"20180710"
"73.243.85.252";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.012451;28673367.251957;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531197567;5026947.294042;-1.000000;"6fc22124-f1a8-4b17-b7b9-13460915a065";7922;"CO";"Denver";4;7;2018;1;10;"20180710"
"174.16.40.247";"US";-105.049900;39.771300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.044371;2451568.144870;"0.004016009";"win32";"128.177.109.83";"speedtest";1531197961;489835.706835;0.046743;"701ee1ad-d948-49c8-8e33-6a9661049f6b";209;"CO";"Denver";4;7;2018;1;10;"20180710"
"185.245.87.187";"US";-118.264100;34.049400;"AS9009 M247 Ltd";"mlab1-den04";0.770358;300752.698229;"0.004016009";"darwin";"128.177.109.83";"dash";1531199088;-1.000000;-1.000000;"ee0844e0-40de-4fe6-9de9-c1e66a8631e2";9009;"CA";"Los Angeles";5;7;2018;1;10;"20180710"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.005705;71085876.920062;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531199291;32178029.711464;-1.000000;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";5;7;2018;1;10;"20180710"
"87.19.14.140";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab1-den04";0.000191;202547.046721;"0.004016009";"darwin";"128.177.109.83";"dash";1531199625;-1.000000;-1.000000;"48586988-975e-4834-8364-bdd14323f779";3269;"07";"Rome";7;7;2018;1;10;"20180710"
"75.166.180.182";"US";-105.018000;39.764000;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.007617;12669679.321500;"0.004016009";"win32";"128.177.109.83";"speedtest";1531199849;6246591.604160;0.007419;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"CO";"Denver";5;7;2018;1;10;"20180710"
"47.183.195.40";"US";-96.900000;33.003500;"AS5650 Frontier Communications of America, Inc.";"mlab1-den04";0.036892;10055238.284077;"0.004016009";"win32";"128.177.109.83";"dash";1531199938;-1.000000;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"TX";"Carrollton";5;7;2018;1;10;"20180710"
"50.110.35.142";"US";-82.558800;38.396500;"AS5650 Frontier Communications of America, Inc.";"mlab1-den04";0.043055;1464785.342316;"0.004016009";"win32";"128.177.109.83";"dash";1531199946;-1.000000;-1.000000;"4d47e087-c95f-4d72-bb7d-15f14a3f0c2d";5650;"WV";"Ceredo";5;7;2018;1;10;"20180710"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab1-den04";0.095632;501837.604487;"0.004016009";"win32";"128.177.109.83";"dash";1531200200;-1.000000;-1.000000;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";5;7;2018;1;10;"20180710"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.104026;1455450.385490;"0.004016009";"darwin";"128.177.109.83";"speedtest";1531200433;618983.234293;0.044615;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";5;7;2018;1;10;"20180710"
"73.243.85.252";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013039;10360762.320900;"0.004016009";"win32";"128.177.109.83";"speedtest";1531200443;3691772.142140;0.013342;"6fc22124-f1a8-4b17-b7b9-13460915a065";7922;"CO";"Denver";5;7;2018;1;10;"20180710"
"24.10.226.202";"US";-111.711600;40.314300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.024224;8189312.713590;"0.004016009";"win32";"128.177.109.83";"speedtest";1531200622;5103825.320480;0.024051;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Orem";5;7;2018;1;10;"20180710"
"174.16.40.247";"US";-105.049900;39.771300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.045938;2557800.498710;"0.004016009";"win32";"128.177.109.83";"speedtest";1531201045;490790.747444;0.046183;"701ee1ad-d948-49c8-8e33-6a9661049f6b";209;"CO";"Denver";5;7;2018;1;10;"20180710"
"73.243.77.125";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.014543;13179545.597000;"0.004016009";"win32";"128.177.109.83";"speedtest";1531201876;1506076.888760;0.016654;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";5;7;2018;1;10;"20180710"
"68.73.199.69";"US";-98.724600;29.403700;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.045992;4734936.567945;"0.004016009";"win32";"128.177.109.83";"dash";1531202293;-1.000000;-1.000000;"9a29f955-863b-4459-b526-9056f9c2a483";7018;"TX";"San Antonio";5;7;2018;1;10;"20180710"
"73.26.190.147";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.169810;5333950.382821;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531202315;1765957.156650;-1.000000;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"NM";"Las Cruces";5;7;2018;1;10;"20180710"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.057494;10590028.316912;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531202554;2200593.568603;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";6;7;2018;1;10;"20180710"
"73.52.154.223";"US";-111.714300;40.708700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.063940;2942398.591480;"0.004016009";"win32";"128.177.109.83";"speedtest";1531206437;750058.755393;0.049041;"1c83a2d9-d178-483a-81a5-7f6766ead41a";7922;"UT";"Salt Lake City";7;7;2018;1;10;"20180710"
"67.165.222.207";"US";-105.020300;39.737000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.010655;32173991.620200;"0.004016009";"win32";"128.177.109.83";"speedtest";1531202758;1320561.689660;0.011325;"e3b0c32c-e8fb-4047-9fb9-5bdd5df50ae6";7922;"CO";"Denver";6;7;2018;1;10;"20180710"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den04";0.013649;13777238.740400;"0.004016009";"win32";"128.177.109.83";"speedtest";1531202944;1436776.924610;0.014324;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"WY";"Laramie";6;7;2018;1;10;"20180710"
"136.60.237.60";"US";-111.891100;40.760800;"AS16591 Google Fiber Inc.";"mlab1-den04";0.055324;8742394.062850;"0.004016009";"win32";"128.177.109.83";"speedtest";1531203152;4971131.803260;0.056889;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";6;7;2018;1;10;"20180710"
"75.169.54.86";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.136047;1949521.621427;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531203335;625402.659163;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";6;7;2018;1;10;"20180710"
"172.90.95.31";"US";-117.798600;33.813800;"AS20001 Time Warner Cable Internet LLC";"mlab1-den04";0.052961;4250734.764246;"0.004016009";"win32";"128.177.109.83";"dash";1531203509;-1.000000;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";6;7;2018;1;10;"20180710"
"67.166.253.119";"US";-84.441700;33.972100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.054322;872164.525401;"0.004016009";"win32";"128.177.109.83";"dash";1531203639;-1.000000;-1.000000;"6e5ddad0-dedb-4962-aaf0-36b6b8767049";7922;"GA";"Marietta";6;7;2018;1;10;"20180710"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.039896;10696522.627600;"0.004016009";"win32";"128.177.109.83";"speedtest";1531203715;1486888.634430;0.042247;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";6;7;2018;1;10;"20180710"
"208.99.157.37";"CA";-119.485200;49.892800;"AS19662 Uniserve On Line";"mlab1-den04";0.081481;746937.102977;"0.004016009";"darwin";"128.177.109.83";"dash";1531203721;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"BC";"Kelowna";6;7;2018;1;10;"20180710"
"168.188.129.200";"KR";126.866700;35.016700;"AS18298 Chungnam National University";"mlab1-den04";0.179047;71160.853065;"0.004016009";"linux2";"128.177.109.83";"dash";1531203688;-1.000000;-1.000000;"3b16a321-495f-4090-80d8-b8f6adf8acf9";18298;"16";"Chungnam";15;7;2018;1;10;"20180710"
"70.59.18.171";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.005181;64027027.793368;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531203900;29502804.110710;-1.000000;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";209;"CO";"Denver";6;7;2018;1;10;"20180710"
"69.246.90.176";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.043910;7931202.471060;"0.004016009";"darwin";"128.177.109.83";"dash";1531204112;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";6;7;2018;1;10;"20180710"
"51.179.149.146";"GB";-2.150000;53.400000;"AS42973 Metronet (UK) Limited";"mlab1-den04";0.140883;22614.668970;"0.004016009";"win32";"128.177.109.83";"dash";1531204415;-1.000000;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"N2";"Stockport";7;7;2018;1;10;"20180710"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.021669;21149624.990900;"0.004016009";"win32";"128.177.109.83";"speedtest";1531204811;1469087.427460;0.025046;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";6;7;2018;1;10;"20180710"
"75.169.54.86";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.022077;1900696.736257;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531204836;639498.727803;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";6;7;2018;1;10;"20180710"
"124.246.6.169";"AU";138.666700;-35.016700;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab1-den04";0.194026;515047.487921;"0.004016009";"win32";"128.177.109.83";"dash";1531204856;-1.000000;-1.000000;"e5629bad-c34b-4de7-9b6e-5c3b2cbe7e38";63850;"05";"Long Gully";6;7;2018;1;10;"20180710"
"73.223.108.168";"US";-122.011800;37.061400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.041495;9181515.299768;"0.004016009";"darwin";"128.177.109.83";"dash";1531205089;-1.000000;-1.000000;"d178b1c7-2fa0-4093-8e17-81b5bfae2089";7922;"CA";"Scotts Valley";6;7;2018;1;10;"20180710"
"67.190.43.56";"US";-104.768100;39.660300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.015354;6940487.746083;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1531205185;1510448.102918;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";6;7;2018;1;10;"20180710"
"73.20.33.196";"US";-111.705900;41.859900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.028650;12773093.892100;"0.004016009";"darwin";"128.177.109.83";"speedtest";1531205402;1496201.496320;0.032209;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Logan";6;7;2018;1;10;"20180710"
"150.249.139.125";"JP";139.751400;35.685000;"AS2527 So-net Entertainment Corporation";"mlab1-den04";0.141063;2040845.616087;"0.004016009";"win32";"128.177.109.83";"dash";1531205764;-1.000000;-1.000000;"e77db10f-95e6-4747-b18d-6529e0f0cb58";2527;"40";"Tokyo";15;7;2018;1;10;"20180710"
"69.169.151.109";"US";-111.732200;40.044400;"AS29933 Off Campus Telecommunications";"mlab1-den04";0.054060;3462391.790250;"0.004016009";"win32";"128.177.109.83";"speedtest";1531206210;622824.393426;0.055979;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"UT";"Payson";7;7;2018;1;10;"20180710"
"111.92.182.205";"TH";100.526200;13.708500;"AS56050 134 Yenchit Road";"mlab1-den04";0.276600;229391.503412;"0.004016009";"win32";"128.177.109.83";"dash";1531206321;-1.000000;-1.000000;"3320cad5-7d6c-47c8-b7f4-3f204601f4b3";56050;"22";"Sathon";14;7;2018;1;10;"20180710"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.040255;11105808.837897;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531206562;1505993.036229;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";7;7;2018;1;10;"20180710"
"71.80.163.77";"US";-118.148600;34.231300;"AS20115 Charter Communications";"mlab1-den04";0.041997;12481482.471467;"0.004016009";"win32";"128.177.109.83";"dash";1531206800;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"La Canada Flintridge";7;7;2018;1;10;"20180710"
"123.51.117.86";"AU";151.204100;-33.892800;"AS45510 TELCOINABOX PTY LTD";"mlab1-den04";0.176369;361323.329287;"0.004016009";"darwin";"128.177.109.83";"dash";1531207332;-1.000000;-1.000000;"ff760394-03fb-4715-a1d4-37b4257226a4";45510;"02";"Redfern";7;7;2018;1;10;"20180710"
"24.253.61.67";"US";-115.284100;36.168700;"AS22773 Cox Communications Inc.";"mlab1-den04";0.083822;4140583.535435;"0.004016009";"win32";"128.177.109.83";"dash";1531207368;-1.000000;-1.000000;"1cd91c64-b776-4a7b-8123-574beaeb3c30";22773;"NV";"Las Vegas";7;7;2018;1;10;"20180710"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den04";0.013508;13202557.379328;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531207629;1440620.480564;-1.000000;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"WY";"Laramie";7;7;2018;1;10;"20180710"
"69.42.182.50";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab1-den04";0.044663;1733133.190313;"0.004016009";"win32";"128.177.109.83";"dash";1531207781;-1.000000;-1.000000;"4f884ed9-1c68-4631-af33-0bab2799ff97";21992;"ON";"Whitchurch-stouffville";7;7;2018;1;10;"20180710"
"97.117.98.165";"US";-112.033000;40.514100;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.051777;781499.945746;"0.004016009";"win32";"128.177.109.83";"speedtest";1531207845;2191394.175290;0.056351;"5bfe7d77-40b7-4dc3-97ad-e0eb60402987";209;"UT";"Herriman";7;7;2018;1;10;"20180710"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.054186;41026829.327900;"0.004016009";"linux2";"128.177.109.83";"speedtest";1531208154;27830856.511200;0.055398;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";7;7;2018;1;10;"20180710"
"24.243.49.44";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab1-den04";0.053009;4044107.602312;"0.004016009";"win32";"128.177.109.83";"dash";1531208143;-1.000000;-1.000000;"833f76ff-2446-438b-a35e-19c861afa5ca";11427;"TX";"San Antonio";7;7;2018;1;10;"20180710"
"174.16.102.239";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.029654;1082455.478950;"0.004016009";"darwin";"128.177.109.83";"speedtest";1531208300;617423.477679;0.042385;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Aurora";7;7;2018;1;10;"20180710"
"5.94.254.165";"IT";9.189500;45.464300;"AS30722 Vodafone Italia S.p.A.";"mlab1-den04";0.168504;3959703.581993;"0.004016009";"win32";"128.177.109.83";"dash";1531208295;-1.000000;-1.000000;"0e4e0166-5407-4ad6-8f3c-57f49b145443";30722;"09";"Milan";9;7;2018;1;10;"20180710"
"76.120.109.235";"US";-104.983900;39.732000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.064845;10525575.874399;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531208634;2123116.617344;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";7;7;2018;1;10;"20180710"
"205.251.148.90";"US";-95.417200;30.079900;"AS11042 NETWORK TRANSIT HOLDINGS LLC";"mlab1-den04";0.082902;2496546.971884;"0.004016009";"win32";"128.177.109.83";"dash";1531209016;-1.000000;-1.000000;"fd80f435-e998-471c-8187-3f56550fc8f1";11042;"TX";"Spring";7;7;2018;1;10;"20180710"
"73.98.126.221";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.029048;16277046.257099;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531209128;763414.484057;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";7;7;2018;1;10;"20180710"
"97.117.98.165";"US";-112.033000;40.514100;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.051556;939229.950700;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531209290;2223715.796787;-1.000000;"5bfe7d77-40b7-4dc3-97ad-e0eb60402987";209;"UT";"Herriman";7;7;2018;1;10;"20180710"
"139.47.74.9";"ES";-3.702600;40.416500;"AS15704 Xtra Telecom S.A.";"mlab1-den04";0.167439;3843367.515915;"0.004016009";"darwin";"128.177.109.83";"dash";1531209454;-1.000000;-1.000000;"8153d40d-b215-48cd-971a-15326b18b3c9";15704;"29";"Madrid";7;7;2018;1;10;"20180710"
"75.166.180.182";"US";-105.018000;39.764000;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.007189;12764922.266218;"0.004016009";"win32";"128.177.109.83";"bittorrent";1531210561;6305139.939453;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"CO";"Denver";8;7;2018;1;10;"20180710"
"190.189.255.90";"AR";-62.050000;-38.616700;"AS10481 Prima S.A.";"mlab1-den04";0.203066;1430397.367932;"0.004016009";"darwin";"128.177.109.83";"dash";1531211268;-1.000000;-1.000000;"97ed6129-e6c8-4bc4-b867-cb18213702df";10481;"01";"Bahia Blanca";8;7;2018;1;10;"20180710"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.018638;24823286.864200;"0.004016009";"win32";"128.177.109.83";"speedtest";1531211805;1463320.038620;0.024055;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";8;7;2018;1;10;"20180710"
