"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-tpe01";0.016598;7682966.882457;"0.004016009";"darwin";"163.22.28.19";"bittorrent";1448711723;2315560.012887;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";19;11;2015;5;28;"20151128"
"198.48.185.122";"CA";-82.947200;42.328300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-tpe01";0.215440;428270.023516;"0.004016009";"win32";"163.22.28.19";"dash";1448713286;-1.000000;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";5645;"ON";"Windsor";12;11;2015;5;28;"20151128"
"91.41.106.59";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-tpe01";0.351639;91641.157006;"0.004016009";"win32";"163.22.28.19";"raw";1448713771;-1.000000;-1.000000;"8c7fa585-f621-482e-83fe-391ec8b4f180";3320;"";"";13;11;2015;5;28;"20151128"
"109.233.27.132";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab1-tpe01";0.331689;579084.583807;"0.004016009";"linux2";"163.22.28.19";"dash";1448714041;-1.000000;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";13;11;2015;5;28;"20151128"
"206.132.59.13";"CA";-80.744100;42.793500;"AS23184 PERSONA COMMUNICATIONS INC.";"mlab1-tpe01";0.255148;319122.505111;"0.004016009";"win32";"163.22.28.19";"dash";1448714284;-1.000000;-1.000000;"350e5dec-c6e4-4091-8a33-c9c73be19ccc";23184;"ON";"Eden";12;11;2015;5;28;"20151128"
"210.30.100.2";"CN";121.602200;38.912200;"AS4538 China Education and Research Network Center";"mlab1-tpe01";0.222980;301167.759275;"0.004016009";"win32";"163.22.28.19";"dash";1448714361;-1.000000;-1.000000;"a0478751-6bf0-435b-9f77-2f52741d6cdb";4538;"19";"Dalian";12;11;2015;5;28;"20151128"
"95.154.201.135";"GB";-0.130000;51.500000;"AS20860 Iomart";"mlab1-tpe01";0.356393;11646.299864;"0.004016009";"darwin";"163.22.28.19";"dash";1448714443;-1.000000;-1.000000;"da337cf9-261e-4de9-a3b0-d93b378cf5b4";20860;"";"";12;11;2015;5;28;"20151128"
"81.174.150.131";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-tpe01";0.299960;123444.086518;"0.004016009";"win32";"163.22.28.19";"dash";1448714585;-1.000000;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";12;11;2015;5;28;"20151128"
"162.255.232.130";"US";-92.728500;43.982400;"AS393455 Minnesota WiFi";"mlab1-tpe01";0.206934;209692.070517;"0.004016009";"linux2";"163.22.28.19";"dash";1448714960;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";393455;"MN";"Kasson";12;11;2015;5;28;"20151128"
"37.228.249.179";"IE";-6.248900;53.333100;"AS6830 Liberty Global Operations B.V.";"mlab1-tpe01";0.308117;14777.326602;"0.004016009";"darwin";"163.22.28.19";"dash";1448715366;-1.000000;-1.000000;"fcd92dfd-1871-44cb-beca-ae29353fbb08";6830;"07";"Dublin";12;11;2015;5;28;"20151128"
"76.21.71.171";"US";-121.830600;37.282800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.168048;1445721.014023;"0.004016009";"darwin";"163.22.28.19";"raw";1448715577;-1.000000;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"San Jose";12;11;2015;5;28;"20151128"
"71.205.226.204";"US";-104.777700;38.852100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.206194;28098.987287;"0.004016009";"darwin";"163.22.28.19";"raw";1448715974;-1.000000;-1.000000;"5fe6c440-1a48-461a-b968-8d0659aa51fe";7922;"CO";"Colorado Springs";13;11;2015;5;28;"20151128"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-tpe01";0.014782;7685596.289626;"0.004016009";"darwin";"163.22.28.19";"bittorrent";1448716205;2320012.855423;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";21;11;2015;5;28;"20151128"
"78.245.85.135";"FR";1.443700;43.604300;"AS12322 Free SAS";"mlab1-tpe01";0.359710;99825.881646;"0.004016009";"darwin";"163.22.28.19";"dash";1448716736;-1.000000;-1.000000;"86947109-9181-40c3-838c-59e0e8d7c5f1";12322;"B3";"Toulouse";14;11;2015;5;28;"20151128"
"2.34.243.20";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel B.V.";"mlab1-tpe01";0.353855;108227.190689;"0.004016009";"win32";"163.22.28.19";"dash";1448716798;-1.000000;-1.000000;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"";"";14;11;2015;5;28;"20151128"
"176.94.22.186";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-tpe01";0.311094;153759.029702;"0.004016009";"win32";"163.22.28.19";"dash";1448717037;-1.000000;-1.000000;"0b9fca55-19c8-4913-b766-4b8d4ac311fc";3209;"";"";14;11;2015;5;28;"20151128"
"197.237.68.227";"KE";38.000000;1.000000;"AS15399 WANANCHI-KE";"mlab1-tpe01";0.475776;16017.197936;"0.004016009";"win32";"163.22.28.19";"dash";1448717559;-1.000000;-1.000000;"2a79ebdd-b5f2-43e0-b392-1d507ff80cd2";15399;"";"";16;11;2015;5;28;"20151128"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-tpe01";0.015932;3610865.090960;"0.004016009";"darwin";"163.22.28.19";"speedtest";1448717691;2343254.702510;0.018503;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";21;11;2015;5;28;"20151128"
"82.59.205.117";"IT";12.483900;41.894700;"AS3269 Telecom Italia S.p.a.";"mlab1-tpe01";0.977681;45607.157013;"0.004016009";"win32";"163.22.28.19";"dash";1448717672;-1.000000;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Rome";14;11;2015;5;28;"20151128"
"162.229.169.103";"US";-121.383300;38.545100;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.170965;355397.358215;"0.004016009";"win32";"163.22.28.19";"dash";1448717704;-1.000000;-1.000000;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"CA";"Sacramento";13;11;2015;5;28;"20151128"
"187.122.171.104";"BR";-46.635800;-23.547700;"AS28573 S.A.";"mlab1-tpe01";0.362563;240102.146866;"0.004016009";"win32";"163.22.28.19";"dash";1448717778;-1.000000;-1.000000;"887c6af2-1792-4058-8329-48764776c5ad";28573;"";"";13;11;2015;5;28;"20151128"
"61.171.60.216";"CN";121.399700;31.045600;"AS4812 China Telecom (Group)";"mlab1-tpe01";0.400555;19313.896157;"0.004016009";"darwin";"163.22.28.19";"raw";1448717938;-1.000000;-1.000000;"95459895-e0ca-4448-aea8-fa7d0754b1f1";4812;"23";"Shanghai";13;11;2015;5;28;"20151128"
"130.243.249.186";"SE";17.633300;59.850000;"AS1653 SUNET Swedish University Network";"mlab1-tpe01";0.379164;90496.740743;"0.004016009";"darwin";"163.22.28.19";"dash";1448719268;-1.000000;-1.000000;"35aadb0e-319e-4593-b5d4-7ecb238bf5f0";1653;"21";"Uppsala";15;11;2015;5;28;"20151128"
"203.206.123.229";"AU";144.980200;-37.863300;"AS4739 Internode Pty Ltd";"mlab1-tpe01";0.160217;140752.117814;"0.004016009";"win32";"163.22.28.19";"dash";1448719480;-1.000000;-1.000000;"b90839ad-9cee-4419-ad23-4c911f7c1915";4739;"07";"Saint Kilda";14;11;2015;5;28;"20151128"
"104.156.240.153";"US";-80.240100;25.812400;"AS20473 Choopa, LLC";"mlab1-tpe01";0.246505;25749.535733;"0.004016009";"win32";"163.22.28.19";"dash";1448719499;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";20473;"FL";"Miami";14;11;2015;5;28;"20151128"
"209.95.50.158";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-tpe01";0.264585;378036.545986;"0.004016009";"darwin";"163.22.28.19";"dash";1448719523;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";14;11;2015;5;28;"20151128"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-tpe01";0.337235;198343.934548;"0.004016009";"linux2";"163.22.28.19";"dash";1448719956;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";15;11;2015;5;28;"20151128"
"85.152.171.205";"ES";-3.683300;40.400000;"AS12946 Telecable de Asturias,SA";"mlab1-tpe01";0.327020;283242.312174;"0.004016009";"darwin";"163.22.28.19";"dash";1448720276;-1.000000;-1.000000;"731e25f2-ad54-44c6-96b7-083f39b2fe03";12946;"";"";14;11;2015;5;28;"20151128"
"173.26.115.46";"US";-91.753500;41.988200;"AS30036 Mediacom Communications Corp";"mlab1-tpe01";0.209865;69131.575017;"0.004016009";"win32";"163.22.28.19";"dash";1448720564;-1.000000;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"IA";"Cedar Rapids";14;11;2015;5;28;"20151128"
"216.168.105.253";"CA";-78.460300;44.154500;"AS11666 Nexicom Inc.";"mlab1-tpe01";0.259254;175341.550468;"0.004016009";"win32";"163.22.28.19";"dash";1448720818;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";11666;"ON";"Millbrook";14;11;2015;5;28;"20151128"
"216.43.157.44";"US";-97.000000;38.000000;"AS7029 Windstream Communications Inc";"mlab1-tpe01";0.260717;107039.282070;"0.004016009";"win32";"163.22.28.19";"raw";1448721420;-1.000000;-1.000000;"e34e00f3-86a8-4f3f-abde-16178f954987";7029;"";"";14;11;2015;5;28;"20151128"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.204414;1063968.738915;"0.004016009";"win32";"163.22.28.19";"dash";1448722505;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";14;11;2015;5;28;"20151128"
"154.66.250.129";"ZA";18.650000;-33.833300;"AS37417 SONIC-Wireless";"mlab1-tpe01";0.414654;75547.816488;"0.004016009";"win32";"163.22.28.19";"dash";1448722786;-1.000000;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";16;11;2015;5;28;"20151128"
"88.202.21.85";"FR";2.333300;48.866700;"AS29286 SKYLOGIC S.P.A.";"mlab1-tpe01";0.003599;10829.376028;"0.004016009";"darwin";"163.22.28.19";"dash";1448722813;-1.000000;-1.000000;"1fd2c690-964a-4314-82a9-ea4637df32e2";29286;"A8";"Paris";16;11;2015;5;28;"20151128"
"203.219.246.192";"AU";144.916700;-37.783300;"AS7545 TPG Telecom Limited";"mlab1-tpe01";0.255777;54828.236578;"0.004016009";"win32";"163.22.28.19";"dash";1448722999;-1.000000;-1.000000;"43991418-4b25-48df-b437-5a60c57d422f";7545;"07";"Ascot Vale";15;11;2015;5;28;"20151128"
"24.158.107.41";"US";-87.537500;35.528900;"AS20115 Charter Communications";"mlab1-tpe01";0.260332;2329722.110853;"0.004016009";"win32";"163.22.28.19";"dash";1448720058;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Hohenwald";14;11;2015;5;28;"20151128"
"88.210.66.20";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab1-tpe01";0.408382;405495.768068;"0.004016009";"darwin";"163.22.28.19";"dash";1448723692;-1.000000;-1.000000;"481b868a-f608-4446-a722-259d63dbeac9";2860;"";"";15;11;2015;5;28;"20151128"
"50.190.125.123";"US";-77.378200;39.342700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.230938;2852253.976776;"0.004016009";"darwin";"163.22.28.19";"dash";1448724057;-1.000000;-1.000000;"1ce8725c-6300-4bec-ba9f-e18f11469ffe";7922;"MD";"Frederick";15;11;2015;5;28;"20151128"
"74.71.129.185";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-tpe01";0.260496;55906.540680;"0.004016009";"darwin";"163.22.28.19";"dash";1448724441;-1.000000;-1.000000;"16b5e77e-99a0-4540-ac1e-8d2b8c33913f";12271;"NY";"Brooklyn";15;11;2015;5;28;"20151128"
"84.23.214.73";"PT";-16.900000;32.633300;"AS15457 Madeira Comunicacoes, S.A.";"mlab1-tpe01";0.342584;115743.883919;"0.004016009";"win32";"163.22.28.19";"dash";1448724474;-1.000000;-1.000000;"3b5ac072-79f8-4518-95ac-b9ea4971d2b7";15457;"10";"Funchal";15;11;2015;5;28;"20151128"
"109.160.164.27";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab1-tpe01";0.362028;105419.216045;"0.004016009";"win32";"163.22.28.19";"dash";1448724569;-1.000000;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"";"";17;11;2015;5;28;"20151128"
"78.14.224.161";"IT";9.154400;45.733400;"AS8612 Tiscali Italia S.P.A.";"mlab1-tpe01";0.341090;41576.084316;"0.004016009";"darwin";"163.22.28.19";"dash";1448724762;-1.000000;-1.000000;"39792736-bd8b-4a56-942d-1cc983336add";8612;"09";"Cant�";16;11;2015;5;28;"20151128"
"93.193.144.254";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-tpe01";1.003565;18557.245457;"0.004016009";"darwin";"163.22.28.19";"raw";1448725308;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";16;11;2015;5;28;"20151128"
"194.126.85.25";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-tpe01";0.001185;78323.841072;"0.004016009";"win32";"163.22.28.19";"dash";1448725325;-1.000000;-1.000000;"6e43b2aa-0f0e-4fba-ad7d-71e5d70357b3";5413;"";"";15;11;2015;5;28;"20151128"
"50.34.101.5";"US";-122.063600;48.808600;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.181818;106367.931245;"0.004016009";"win32";"163.22.28.19";"dash";1448725594;-1.000000;-1.000000;"c77db948-b01b-465d-b082-5de0ffa54560";5650;"WA";"Deming";15;11;2015;5;28;"20151128"
"71.205.226.204";"US";-104.777700;38.852100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.199352;1278675.351532;"0.004016009";"darwin";"163.22.28.19";"dash";1448725869;-1.000000;-1.000000;"5fe6c440-1a48-461a-b968-8d0659aa51fe";7922;"CO";"Colorado Springs";15;11;2015;5;28;"20151128"
"173.33.110.159";"CA";-79.616300;42.900100;"AS812 Rogers Cable Communications Inc.";"mlab1-tpe01";0.238941;691523.685825;"0.004016009";"win32";"163.22.28.19";"dash";1448726310;-1.000000;-1.000000;"49422807-2723-47ca-b3b4-7066c2518ae9";812;"ON";"Dunnville";15;11;2015;5;28;"20151128"
"24.25.208.84";"US";-117.149200;32.650500;"AS20001 Time Warner Cable Internet LLC";"mlab1-tpe01";0.181249;1522622.491401;"0.004016009";"darwin";"163.22.28.19";"dash";1448726342;-1.000000;-1.000000;"f5e23ff9-ff92-45b0-8450-f285923c9223";20001;"CA";"Coronado";15;11;2015;5;28;"20151128"
"179.51.74.46";"DO";-69.900000;18.466700;"AS52471 Columbus Networks Dominicana";"mlab1-tpe01";0.274016;65755.505940;"0.004016009";"darwin";"163.22.28.19";"dash";1448727450;-1.000000;-1.000000;"4f00ac5b-716c-4d1a-94f8-1fa973d22c0c";52471;"05";"Santo Domingo";12;11;2015;5;28;"20151128"
"50.152.29.42";"US";-104.812500;38.193400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.220108;712828.701472;"0.004016009";"win32";"163.22.28.19";"dash";1448727497;-1.000000;-1.000000;"a3798d1d-f9e4-4d4e-bab3-6869597d4a7f";7922;"CO";"Pueblo";16;11;2015;5;28;"20151128"
"67.1.197.249";"US";-110.950000;32.247600;"AS209 Qwest Communications Company, LLC";"mlab1-tpe01";0.187719;220308.873184;"0.004016009";"win32";"163.22.28.19";"dash";1448727609;-1.000000;-1.000000;"c44d83bc-b8be-4762-b44a-8321c3ea8876";209;"AZ";"Tucson";16;11;2015;5;28;"20151128"
"14.203.74.42";"AU";144.963300;-37.814000;"AS7545 TPG Telecom Limited";"mlab1-tpe01";0.260299;87857.105308;"0.004016009";"win32";"163.22.28.19";"dash";1448728266;-1.000000;-1.000000;"25eb5418-1e33-4012-9bf1-051bf5b31347";7545;"07";"Melbourne";16;11;2015;5;28;"20151128"
"216.27.249.42";"US";-116.944400;32.715000;"AS22343 Telesphere Networks Ltd.";"mlab1-tpe01";0.170614;196130.815454;"0.004016009";"win32";"163.22.28.19";"raw";1448728888;-1.000000;-1.000000;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";22343;"CA";"Spring Valley";16;11;2015;5;28;"20151128"
"75.22.102.100";"US";-83.161500;40.098900;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.250465;547929.189262;"0.004016009";"win32";"163.22.28.19";"raw";1448729414;-1.000000;-1.000000;"6f3ccd5f-7be2-4a97-be0f-bf0f84084263";7018;"OH";"Dublin";16;11;2015;5;28;"20151128"
"2.31.11.195";"GB";-0.106500;51.465900;"AS12576 EE Limited";"mlab1-tpe01";0.310032;58846.538453;"0.004016009";"darwin";"163.22.28.19";"dash";1448729732;-1.000000;-1.000000;"b81e122b-0ea7-4f07-b586-97b16015f022";12576;"H9";"London";16;11;2015;5;28;"20151128"
"104.54.210.186";"US";-97.808200;30.499800;"AS7018 AT&T Services, Inc.";"mlab1-tpe01";0.192126;121139.073440;"0.004016009";"linux2";"163.22.28.19";"dash";1448730338;-1.000000;-1.000000;"96965425-8706-4cba-9c17-305afc878dae";7018;"TX";"Cedar Park";17;11;2015;5;28;"20151128"
"186.22.4.114";"AR";-58.546800;-34.545700;"AS27747 Telecentro S.A.";"mlab1-tpe01";0.361445;22274.420935;"0.004016009";"win32";"163.22.28.19";"dash";1448730401;-1.000000;-1.000000;"6298dbc6-762f-4ae6-a730-94987ddcc208";27747;"01";"Villa Ballester";17;11;2015;5;28;"20151128"
"98.203.89.132";"US";-80.180000;25.957000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.230361;325516.436543;"0.004016009";"win32";"163.22.28.19";"dash";1448730628;-1.000000;-1.000000;"6820d27d-fd58-4186-87ec-9ad9da506b03";7922;"FL";"Miami";17;11;2015;5;28;"20151128"
"66.108.65.127";"US";-73.810300;40.701000;"AS12271 Time Warner Cable Internet LLC";"mlab1-tpe01";0.246089;788673.777033;"0.004016009";"win32";"163.22.28.19";"dash";1448730964;-1.000000;-1.000000;"2412daf7-a894-41b9-af17-94ae28f41eb4";12271;"NY";"Jamaica";17;11;2015;5;28;"20151128"
"81.223.189.174";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-tpe01";0.312877;8798.613641;"0.004016009";"win32";"163.22.28.19";"dash";1448731017;-1.000000;-1.000000;"fb50229b-2bf8-4ab3-8e7a-ef2747ad8fab";6830;"";"";18;11;2015;5;28;"20151128"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-tpe01";0.016335;7731621.664066;"0.004016009";"darwin";"163.22.28.19";"bittorrent";1448731371;2305806.755072;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";1;11;2015;6;29;"20151128"
"154.58.105.122";"GB";-0.093100;51.514200;"AS56478 Hyperoptic Ltd";"mlab1-tpe01";0.286283;184322.413341;"0.004016009";"win32";"163.22.28.19";"dash";1448731684;-1.000000;-1.000000;"b0f5bd51-2453-45ff-bd58-fa6ac7e48746";56478;"H9";"London";17;11;2015;5;28;"20151128"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-tpe01";0.016816;3840949.384400;"0.004016009";"darwin";"163.22.28.19";"speedtest";1448732861;2342876.139310;0.020413;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";1;11;2015;6;29;"20151128"
"62.147.226.193";"FR";2.350000;48.860000;"AS12322 Free SAS";"mlab1-tpe01";0.321188;220932.119536;"0.004016009";"linux2";"163.22.28.19";"dash";1448733323;-1.000000;-1.000000;"cfc86ef2-4435-46ea-bd72-f7b0c481de97";12322;"";"";18;11;2015;5;28;"20151128"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-tpe01";0.363257;114560.723672;"0.004016009";"linux2";"163.22.28.19";"dash";1448734191;-1.000000;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";19;11;2015;5;28;"20151128"
"87.5.80.141";"IT";9.575400;45.536500;"AS3269 Telecom Italia S.p.a.";"mlab1-tpe01";0.338065;426475.244551;"0.004016009";"win32";"163.22.28.19";"raw";1448734640;-1.000000;-1.000000;"ef7a7ecb-3aec-410a-86a9-b2a95d1069ae";3269;"09";"Geromina";19;11;2015;5;28;"20151128"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.220297;2639086.591207;"0.004016009";"win32";"163.22.28.19";"dash";1448734944;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"GA";"Atlanta";18;11;2015;5;28;"20151128"
"50.46.114.16";"US";-122.187300;47.672700;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.164032;1030042.834004;"0.004016009";"win32";"163.22.28.19";"dash";1448735009;-1.000000;-1.000000;"8f11efec-43af-4cf6-b4a9-5254fb351366";5650;"WA";"Kirkland";18;11;2015;5;28;"20151128"
"50.131.137.200";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.157534;928494.781876;"0.004016009";"win32";"163.22.28.19";"dash";1448735265;-1.000000;-1.000000;"5a0896c3-d5c1-4e6b-a5a4-683fb0bfff6c";7922;"CA";"Petaluma";18;11;2015;5;28;"20151128"
"74.93.196.25";"US";-76.685800;39.343000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.236824;12330.942272;"0.004016009";"win32";"163.22.28.19";"dash";1448735389;-1.000000;-1.000000;"ce8e886c-33b5-48b0-99d1-96c2590bc68a";7922;"MD";"Baltimore";18;11;2015;5;28;"20151128"
"98.255.252.162";"US";-120.804300;38.736500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.172265;3373586.136751;"0.004016009";"darwin";"163.22.28.19";"dash";1448735575;-1.000000;-1.000000;"5b891d1a-37ab-43ae-ba74-8f3cbcb23185";7922;"CA";"Placerville";18;11;2015;5;28;"20151128"
"82.59.146.161";"IT";12.793100;41.483600;"AS3269 Telecom Italia S.p.a.";"mlab1-tpe01";0.629466;5964.358589;"0.004016009";"win32";"163.22.28.19";"dash";1448736027;-1.000000;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Latina";19;11;2015;5;28;"20151128"
"208.8.120.26";"US";-87.223300;30.424000;"AS1239 Sprint";"mlab1-tpe01";0.303391;52878.318781;"0.004016009";"win32";"163.22.28.19";"dash";1448736353;-1.000000;-1.000000;"371a95f4-afd6-46a3-bfce-dbad820d2133";1239;"FL";"Pensacola";18;11;2015;5;28;"20151128"
"187.62.37.200";"BR";-46.635800;-23.547700;"AS22689 Internet by Sercomtel S.A.";"mlab1-tpe01";0.610687;100808.665285;"0.004016009";"darwin";"163.22.28.19";"raw";1448736547;-1.000000;-1.000000;"5d2a0308-5460-4dac-bf01-7867d43e0869";22689;"";"";18;11;2015;5;28;"20151128"
"50.131.137.200";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.154636;948598.483745;"0.004016009";"win32";"163.22.28.19";"dash";1448736792;-1.000000;-1.000000;"5a0896c3-d5c1-4e6b-a5a4-683fb0bfff6c";7922;"CA";"Petaluma";18;11;2015;5;28;"20151128"
"85.68.164.7";"FR";-0.580500;44.840400;"AS21502 NC Numericable S.A.";"mlab1-tpe01";0.327354;336572.271404;"0.004016009";"darwin";"163.22.28.19";"dash";1448737282;-1.000000;-1.000000;"dae208bc-3227-49bd-9fae-fd007055d5ca";21502;"97";"Bordeaux";20;11;2015;5;28;"20151128"
"104.229.161.148";"US";-75.763600;43.445600;"AS11351 Time Warner Cable Internet LLC";"mlab1-tpe01";0.655751;29592.106467;"0.004016009";"win32";"163.22.28.19";"dash";1448737570;-1.000000;-1.000000;"2e0c3668-3fae-41be-8291-ed35ae25702a";11351;"NY";"Camden";19;11;2015;5;28;"20151128"
"206.15.88.138";"US";-106.651100;35.084500;"AS4323 tw telecom holdings, inc.";"mlab1-tpe01";0.214473;60724.553333;"0.004016009";"win32";"163.22.28.19";"dash";1448737821;-1.000000;-1.000000;"47843fe6-73da-449f-944d-01608719d019";4323;"NM";"Albuquerque";19;11;2015;5;28;"20151128"
"84.109.225.181";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab1-tpe01";0.480481;114877.840309;"0.004016009";"darwin";"163.22.28.19";"dash";1448738299;-1.000000;-1.000000;"b78961b1-938a-441f-a7d3-4c845ca83fdc";8551;"";"";21;11;2015;5;28;"20151128"
"174.62.77.47";"US";-122.444900;37.769100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-tpe01";0.153972;2359966.948045;"0.004016009";"darwin";"163.22.28.19";"dash";1448738769;-1.000000;-1.000000;"8935b9f6-1a10-4bc7-9091-ccfb9ac127d6";7922;"CA";"San Francisco";19;11;2015;5;28;"20151128"
"108.173.20.110";"CA";-79.387200;43.642500;"AS852 TELUS Communications Inc.";"mlab1-tpe01";0.178118;858155.152871;"0.004016009";"win32";"163.22.28.19";"dash";1448738762;-1.000000;-1.000000;"82540a21-96fc-4ad4-9b1b-27eba5d52f5d";852;"";"";19;11;2015;5;28;"20151128"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-tpe01";0.299254;171522.161683;"0.004016009";"win32";"163.22.28.19";"dash";1448739037;-1.000000;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";19;11;2015;5;28;"20151128"
"104.240.13.253";"US";-93.746300;44.904300;"AS5650 Frontier Communications of America, Inc.";"mlab1-tpe01";0.199979;48879.809919;"0.004016009";"win32";"163.22.28.19";"dash";1448739174;-1.000000;-1.000000;"6d5f02d6-7b67-441d-8480-343f759c6afa";5650;"MN";"Saint Bonifacius";19;11;2015;5;28;"20151128"
"198.48.185.122";"CA";-82.947200;42.328300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-tpe01";0.217427;331340.265176;"0.004016009";"win32";"163.22.28.19";"dash";1448739443;-1.000000;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";5645;"ON";"Windsor";19;11;2015;5;28;"20151128"
