"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw04";0.047504;742175.499614;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523141149;383628.821908;-1.000000;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"NM";"Artesia";22;4;2018;5;7;"20180407"
"104.49.245.34";"US";-85.680000;38.221700;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.050070;771011.030901;"0.005000000";"linux2";"208.177.76.83";"dash";1523141402;-1.000000;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"KY";"Louisville";22;4;2018;5;7;"20180407"
"68.206.106.6";"US";-98.293900;29.589200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.017186;5663353.897200;"0.004016009";"win32";"208.177.76.83";"speedtest";1523141536;1461773.509530;0.021837;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"Schertz";22;4;2018;5;7;"20180407"
"71.62.120.254";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.058910;3341769.052247;"0.004016009";"win32";"208.177.76.83";"dash";1523141618;-1.000000;-1.000000;"9a8814c9-16e2-49bb-8f41-ab2c536c10ff";7922;"VA";"Blacksburg";22;4;2018;5;7;"20180407"
"64.123.98.98";"US";-96.699000;28.601000;"AS17064 Testengeer Inc";"mlab1-dfw04";0.067802;123918.465893;"0.004016009";"win32";"208.177.76.83";"speedtest";1523141931;104677.489844;0.093815;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"TX";"Port Lavaca";22;4;2018;5;7;"20180407"
"99.23.38.200";"US";-95.418800;29.717600;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.016162;2888576.587754;"0.007000000";"android";"208.177.76.83";"dash";1523142160;-1.000000;-1.000000;"231def04-3b89-4bf0-a235-008d2fa205c7";7018;"TX";"Houston";23;4;2018;5;7;"20180407"
"73.24.38.68";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.082937;624856.238011;"0.007000000";"android";"208.177.76.83";"dash";1523142202;-1.000000;-1.000000;"804f7d1a-d11d-4d21-8285-75e28311f55e";7922;"AR";"Little Rock";23;4;2018;5;7;"20180407"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.025405;1257514.412511;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523142422;1276531.738552;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";23;4;2018;5;7;"20180407"
"104.10.141.181";"US";-95.444600;29.743100;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.024476;1765733.260330;"0.004016009";"win32";"208.177.76.83";"speedtest";1523142567;116194.831358;0.029078;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"TX";"Houston";23;4;2018;5;7;"20180407"
"73.115.52.26";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.083349;10778143.628604;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523142577;638821.094747;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Alvin";23;4;2018;5;7;"20180407"
"199.47.118.39";"US";-98.488000;34.579800;"AS11976 Fidelity Communication International Inc.";"mlab1-dfw04";0.015258;2711766.313690;"0.004016009";"win32";"208.177.76.83";"speedtest";1523142208;1956414.030440;0.018017;"a87bd9e6-3205-4020-b73c-7015fced8386";11976;"OK";"Lawton";23;4;2018;5;7;"20180407"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.010207;32990277.015898;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523142650;15252184.954053;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";23;4;2018;5;7;"20180407"
"198.24.216.18";"US";-118.404100;33.957100;"AS14265 TPx Communications";"mlab1-dfw04";0.040536;8839365.221386;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523142736;3312986.999497;-1.000000;"b017cefd-0e1f-4c79-87de-e8e3cd5e6d04";14265;"CA";"Los Angeles";23;4;2018;5;7;"20180407"
"2.28.70.95";"GB";0.429400;51.007700;"AS12576 EE Limited";"mlab1-dfw04";0.214191;231007.815063;"0.004016009";"win32";"208.177.76.83";"dash";1523142790;-1.000000;-1.000000;"49937c7e-083a-48e3-a713-4cfb3550d4be";12576;"E2";"Etchingham";0;4;2018;6;8;"20180407"
"204.98.93.74";"US";-111.875500;33.385800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.036453;9270942.087440;"0.004016009";"win32";"208.177.76.83";"speedtest";1523142868;1744285.712140;0.036770;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"AZ";"Mesa";23;4;2018;5;7;"20180407"
"173.92.213.129";"US";-80.642300;35.183300;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw04";0.042651;1126041.859840;"0.004016009";"darwin";"208.177.76.83";"speedtest";1523142889;716978.217836;0.042286;"11f75d96-3d3d-4701-93f9-b5bb0c3aa97b";11426;"NC";"Charlotte";23;4;2018;5;7;"20180407"
"76.252.174.90";"US";-78.563600;35.818100;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.033178;3410873.088580;"0.004016009";"darwin";"208.177.76.83";"speedtest";1523143091;684700.631689;0.038608;"79549b96-31bf-48f9-8e39-5c647924beed";7018;"NC";"Raleigh";23;4;2018;5;7;"20180407"
"174.45.135.243";"US";-104.905900;41.103400;"AS33588 Charter Communications";"mlab1-dfw04";0.055222;6275807.146535;"0.004016009";"win32";"208.177.76.83";"dash";1523143089;-1.000000;-1.000000;"2f297b19-77f2-44ea-8498-f805e8e0df88";33588;"WY";"Cheyenne";23;4;2018;5;7;"20180407"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.017850;24345631.153900;"0.004016009";"win32";"208.177.76.83";"speedtest";1523143129;1449908.082440;0.021599;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";23;4;2018;5;7;"20180407"
"71.195.235.210";"US";-111.961800;40.324500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.064744;2846111.553669;"0.004016009";"win32";"208.177.76.83";"dash";1523143326;-1.000000;-1.000000;"e47d8f94-8b56-4ffd-a73f-df7302ea47de";7922;"UT";"Lehi";23;4;2018;5;7;"20180407"
"73.232.53.111";"US";-95.368700;29.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.076171;10285223.887794;"0.004016009";"darwin";"208.177.76.83";"bittorrent";1523143461;744681.290603;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"TX";"Houston";23;4;2018;5;7;"20180407"
"76.20.40.58";"US";-120.681200;38.746800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.069025;3250515.866651;"0.004016009";"win32";"208.177.76.83";"dash";1523143528;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"Camino";23;4;2018;5;7;"20180407"
"174.18.173.209";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.063771;960718.654173;"0.004016009";"win32";"208.177.76.83";"speedtest";1523143852;231871.909603;0.065659;"e5cc7ff0-5346-457b-b39a-cfc19c2c7954";209;"";"";23;4;2018;5;7;"20180407"
"70.122.208.28";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.015144;28472696.482693;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523144090;1814381.202493;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";23;4;2018;5;7;"20180407"
"104.184.77.135";"US";-77.919000;34.125600;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.034824;22715057.131500;"0.004016009";"win32";"208.177.76.83";"speedtest";1523143895;11820291.865900;0.036488;"d7f33496-f6af-42af-a0d1-4051fa8e5c1a";7018;"NC";"Wilmington";23;4;2018;5;7;"20180407"
"204.98.93.74";"US";-111.875500;33.385800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.037026;6683792.422100;"0.004016009";"win32";"208.177.76.83";"speedtest";1523144323;1684651.860080;0.037286;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"AZ";"Mesa";23;4;2018;5;7;"20180407"
"66.115.121.42";"US";-95.282600;36.321900;"AS13368 James Cable, LLC";"mlab1-dfw04";0.022877;8161053.696600;"0.004016009";"win32";"208.177.76.83";"speedtest";1523144373;828636.399344;0.030694;"a7dd918a-8142-483c-a777-8aa5182c774c";13368;"OK";"Pryor";23;4;2018;5;7;"20180407"
"24.246.163.237";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-dfw04";0.068621;868507.378091;"0.004016009";"linux2";"208.177.76.83";"dash";1523144382;-1.000000;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";23;4;2018;5;7;"20180407"
"75.169.79.48";"US";-111.996100;40.697400;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.101484;1963788.453248;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523144489;636067.727313;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";23;4;2018;5;7;"20180407"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.017791;22281971.600900;"0.004016009";"win32";"208.177.76.83";"speedtest";1523144741;1439226.703150;0.020651;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";23;4;2018;5;7;"20180407"
"158.140.195.32";"AU";144.966700;-37.766700;"AS9310 MYREPUBLIC PTY LTD";"mlab1-dfw04";0.216990;51099.775421;"0.004016009";"win32";"208.177.76.83";"dash";1523144816;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";9310;"07";"Brunswick";23;4;2018;5;7;"20180407"
"217.138.50.194";"GB";-0.093100;51.514200;"AS20952 Venus Business Communications Limited";"mlab1-dfw04";0.114151;3302806.861094;"0.004016009";"win32";"208.177.76.83";"dash";1523144929;-1.000000;-1.000000;"a6d3965c-5e79-46b7-bdf1-68b3a3b45011";20952;"H9";"London";0;4;2018;6;8;"20180407"
"67.3.54.139";"US";-92.264200;46.760500;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.052442;982877.352035;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523144950;95468.003872;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"MN";"Duluth";23;4;2018;5;7;"20180407"
"99.227.140.4";"CA";-79.193000;43.811300;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw04";0.052850;3855691.533583;"0.004016009";"win32";"208.177.76.83";"dash";1523145118;-1.000000;-1.000000;"2b8d2056-6451-4941-b40b-690308dbbeae";812;"ON";"Scarborough";23;4;2018;5;7;"20180407"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw04";0.059701;390284.456410;"0.004016009";"win32";"208.177.76.83";"bittorrent";1523145481;365458.050540;-1.000000;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"NM";"Artesia";23;4;2018;5;7;"20180407"
"24.218.30.21";"US";-71.988700;42.589900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.017971;9145296.911130;"0.004016009";"win32";"128.177.119.211";"speedtest";1523059212;1499758.521300;0.020699;"7acb738b-789c-4c28-bd0e-a69e0cd9b290";7922;"MA";"Gardner";0;4;2018;5;7;"20180407"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga06";0.066923;12216327.706281;"0.004016009";"win32";"128.177.119.211";"dash";1523059350;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";0;4;2018;5;7;"20180407"
"108.53.110.85";"US";-74.071000;40.218200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.008059;4604780.218990;"0.004016009";"darwin";"128.177.119.211";"speedtest";1523059366;5572728.710870;0.009818;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";701;"NJ";"Neptune";0;4;2018;5;7;"20180407"
"24.34.10.142";"US";-71.038200;42.079600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.032668;34178911.818800;"0.004016009";"win32";"128.177.119.211";"speedtest";1523059632;874337.680873;0.019013;"a52fc0d0-a1db-405f-ad64-be3823be9d95";7922;"MA";"Brockton";0;4;2018;5;7;"20180407"
"72.80.142.76";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.013612;7210423.656550;"0.004016009";"win32";"128.177.119.211";"speedtest";1523059814;7608037.907500;0.014941;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"NY";"Fresh Meadows";0;4;2018;5;7;"20180407"
"196.52.2.29";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga06";0.038650;17538979.068300;"0.004016009";"win32";"128.177.119.211";"speedtest";1523060150;2695018.083210;0.035984;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";32780;"NY";"New York";0;4;2018;5;7;"20180407"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lga06";0.020502;30501237.535679;"0.004016009";"win32";"128.177.119.211";"dash";1523060487;-1.000000;-1.000000;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";0;4;2018;5;7;"20180407"
"75.159.70.200";"CA";-112.835100;49.651100;"AS852 TELUS Communications Inc.";"mlab1-lga06";0.085063;680250.158851;"0.004016009";"darwin";"128.177.119.211";"dash";1523060607;-1.000000;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Lethbridge";0;4;2018;5;7;"20180407"
"199.188.141.250";"US";-111.068800;31.501700;"AS53836 Sprocket Communications, LLC";"mlab1-lga06";0.123637;103758.242058;"0.004016009";"win32";"128.177.119.211";"dash";1523060751;-1.000000;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";53836;"AZ";"Rio Rico";0;4;2018;5;7;"20180407"
"122.149.203.88";"AU";150.873700;-33.761500;"AS9443 Primus Telecommunications";"mlab1-lga06";0.247344;31317.957257;"0.004016009";"win32";"128.177.119.211";"dash";1523060757;-1.000000;-1.000000;"3f6eb3da-ad09-41a3-81e5-aa0ceb8a6112";9443;"02";"Woodcroft";0;4;2018;5;7;"20180407"
"73.245.193.150";"US";-80.348800;27.317400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";1.071941;258102.910545;"0.004016009";"win32";"128.177.119.211";"dash";1523060830;-1.000000;-1.000000;"798b3566-9960-452c-8c9c-a6e41f23dcff";7922;"FL";"Port Saint Lucie";0;4;2018;5;7;"20180407"
"96.230.44.143";"US";-71.426800;42.155600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.018956;7441057.505322;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523061047;5072271.704851;-1.000000;"d511af33-3147-4b36-b56e-9c4d8a684df7";701;"MA";"Medway";0;4;2018;5;7;"20180407"
"98.116.85.44";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.004003;7277508.566484;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1523061061;6768615.880222;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Hicksville";0;4;2018;5;7;"20180407"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab1-lga06";0.001932;11849733.236543;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523061205;11778037.090303;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";0;4;2018;5;7;"20180407"
"68.198.151.52";"US";-73.118100;40.815600;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.043581;414304.136238;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523061230;777541.090674;-1.000000;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";6128;"NY";"Ronkonkoma";0;4;2018;5;7;"20180407"
"74.105.49.249";"US";-74.007300;41.009900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.004396;92858140.217718;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1523061316;96459624.246524;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Westwood";0;4;2018;5;7;"20180407"
"71.58.225.39";"US";-75.758000;41.304500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.032859;35676480.957749;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523061572;1503881.889012;-1.000000;"4211ad1f-0688-4500-8efe-8668e176a4ab";7922;"PA";"Pittston";0;4;2018;5;7;"20180407"
"173.239.221.130";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga06";0.035513;1459944.644170;"0.004016009";"win32";"128.177.119.211";"speedtest";1523061905;1404869.321190;0.073442;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"NJ";"Piscataway";0;4;2018;5;7;"20180407"
"24.46.141.130";"US";-73.171800;41.206600;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.108972;62621.606359;"0.004016009";"win32";"128.177.119.211";"raw";1523061944;-1.000000;-1.000000;"12edf7d6-6a79-44ea-aa4c-466624f4cf37";6128;"CT";"Bridgeport";0;4;2018;5;7;"20180407"
"108.35.43.165";"US";-73.983300;40.990700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.012319;11832928.788833;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523062161;7366209.976099;-1.000000;"a7127482-f817-44cd-9f7d-8ccd893ba5c5";701;"NJ";"Harrington Park";0;4;2018;5;7;"20180407"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.011224;16843899.264933;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523062247;739097.014168;-1.000000;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";0;4;2018;5;7;"20180407"
"68.193.96.112";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.030202;8156101.459099;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1523062989;1022046.072395;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"CT";"Milford";1;4;2018;5;7;"20180407"
"32.212.125.63";"US";-72.731200;41.685600;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga06";0.032889;1896220.398686;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523063026;229943.934159;-1.000000;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"CT";"Newington";1;4;2018;5;7;"20180407"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.035326;2583682.980510;"0.004016009";"win32";"128.177.119.211";"speedtest";1523063103;1040037.484090;0.032101;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";1;4;2018;5;7;"20180407"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.026508;6070999.633480;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1523063291;707305.000006;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"CT";"West Hartford";1;4;2018;5;7;"20180407"
"73.243.112.51";"US";-104.767600;39.489500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.056402;408953.127801;"0.004016009";"darwin";"128.177.119.211";"dash";1523063402;-1.000000;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"CO";"Parker";1;4;2018;5;7;"20180407"
"71.185.219.52";"US";-75.216800;40.184300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.016952;3110112.236680;"0.004016009";"win32";"128.177.119.211";"speedtest";1523063892;3160505.478300;0.017444;"acf12a3c-9655-4f69-9edc-a01b2852afb9";701;"PA";"Ambler";1;4;2018;5;7;"20180407"
"198.16.7.250";"US";-74.007900;40.713900;"AS54825 Packet Host, Inc.";"mlab1-lga06";0.001981;11846024.816035;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523064027;11784010.090898;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";1;4;2018;5;7;"20180407"
"100.33.84.38";"US";-73.862100;40.816300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.009065;4360679.967900;"0.004016009";"win32";"128.177.119.211";"speedtest";1523064041;3172101.343090;0.013055;"26afc026-6e45-4ac8-b015-3b40ea510f7d";701;"NY";"Bronx";1;4;2018;5;7;"20180407"
"71.190.131.27";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.004595;56523932.499700;"0.004016009";"win32";"128.177.119.211";"speedtest";1523064183;44310790.742600;0.005074;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"NY";"Plainview";1;4;2018;5;7;"20180407"
"74.71.219.102";"US";-74.016900;40.640600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga06";0.049999;7749876.937540;"0.004016009";"darwin";"128.177.119.211";"speedtest";1523064192;751666.509389;0.029106;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"NY";"Brooklyn";1;4;2018;5;7;"20180407"
"98.116.86.225";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.003632;57567260.968800;"0.004016009";"win32";"128.177.119.211";"speedtest";1523064418;53951656.180000;0.004307;"141dd384-c407-4c49-9d43-a431d49c8e71";701;"NY";"Hicksville";1;4;2018;5;7;"20180407"
"173.63.32.159";"US";-74.061500;40.902300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.005566;1811227.780251;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523064612;5673933.211178;-1.000000;"e03b4bec-661a-4aae-87b6-5a0ef5cb6810";701;"NJ";"Maywood";1;4;2018;5;7;"20180407"
"82.239.0.25";"FR";1.903900;47.902900;"AS12322 Free SAS";"mlab1-lga06";0.100473;558663.997826;"0.004016009";"win32";"128.177.119.211";"dash";1523064648;-1.000000;-1.000000;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";12322;"A3";"Orl�ans";3;4;2018;5;7;"20180407"
"173.239.221.130";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga06";0.036065;1335724.125580;"0.004016009";"win32";"128.177.119.211";"speedtest";1523064742;1499756.507250;0.074161;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"NJ";"Piscataway";1;4;2018;5;7;"20180407"
"24.46.141.130";"US";-73.171800;41.206600;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.016184;7769115.642948;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523064890;929547.404436;-1.000000;"12edf7d6-6a79-44ea-aa4c-466624f4cf37";6128;"CT";"Bridgeport";1;4;2018;5;7;"20180407"
"196.52.39.32";"US";-87.651700;41.848300;"AS46562 Total Server Solutions L.L.C.";"mlab1-lga06";0.043824;907278.772473;"0.004016009";"win32";"128.177.119.211";"speedtest";1523064890;1204997.986960;0.051934;"b53a43f4-e6ac-4909-b40f-f2791824e32b";46562;"IL";"Chicago";1;4;2018;5;7;"20180407"
"165.155.193.226";"US";-73.958300;40.661400;"AS21704 New York City Board of Education";"mlab1-lga06";0.003279;11044351.710200;"0.004016009";"linux2";"128.177.119.211";"speedtest";1523064973;11440101.519700;0.043874;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"NY";"Brooklyn";1;4;2018;5;7;"20180407"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.006701;95158513.921946;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1523065206;71708470.997594;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";1;4;2018;5;7;"20180407"
"173.24.30.194";"US";-92.923000;41.413000;"AS30036 Mediacom Communications Corp";"mlab1-lga06";0.042198;4937381.520001;"0.004016009";"win32";"128.177.119.211";"dash";1523065221;-1.000000;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"IA";"Pella";1;4;2018;5;7;"20180407"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.035184;10211091.309300;"0.004016009";"darwin";"128.177.119.211";"dash";1523065498;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";1;4;2018;5;7;"20180407"
"72.195.144.231";"US";-72.731200;41.685600;"AS22773 Cox Communications Inc.";"mlab1-lga06";0.032844;4094534.761381;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523065508;987155.650140;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";22773;"CT";"Newington";1;4;2018;5;7;"20180407"
"67.206.201.238";"PR";-66.711300;18.399400;"AS63240 PR WI-FI, INC.";"mlab1-lga06";0.112852;140876.677493;"0.004016009";"win32";"128.177.119.211";"raw";1523065559;-1.000000;-1.000000;"afd85122-e4ab-485e-ac79-a4d9cb4d633c";63240;"00";"Arecibo";21;4;2018;4;6;"20180407"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.089927;791423.543172;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523065876;861534.452570;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";1;4;2018;5;7;"20180407"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.017813;6435296.977614;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523066574;5803323.495685;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";2;4;2018;5;7;"20180407"
"71.200.179.139";"US";-78.070400;39.523500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.020834;16715094.346205;"0.004016009";"win32";"128.177.119.211";"dash";1523066591;-1.000000;-1.000000;"e682fd64-0a28-4102-a40a-b167f90d6e09";7922;"WV";"Hedgesville";2;4;2018;5;7;"20180407"
"73.193.203.102";"US";-74.160100;39.987200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.017915;11381601.652759;"0.004016009";"win32";"128.177.119.211";"bittorrent";1523066979;5216779.634228;-1.000000;"a4f2ae0c-8785-4ad8-b094-a0582a4db663";7922;"NJ";"Toms River";2;4;2018;5;7;"20180407"
