"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"77.71.251.9";"MT";14.484400;35.919700;"AS12709 Melita plc.";"mlab1-tun01";0.062132;3971255.316869;"0.004016009";"linux2";"41.231.21.19";"bittorrent";1532339837;375652.446330;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"00";"Saint Julian's";11;7;2018;0;23;"20180723"
"195.158.95.211";"MT";14.461100;35.897200;"AS15735 GO p.l.c.";"mlab1-tun01";0.000604;2795699.559960;"0.004016009";"win32";"41.231.21.19";"speedtest";1532340151;429865.280317;0.055388;"fde8bb7f-3096-491e-a226-c3ec94d6a8d4";15735;"00";"Birkirkara";12;7;2018;0;23;"20180723"
"5.158.71.3";"IT";14.982100;40.608600;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.043791;3383134.243841;"0.004016009";"darwin";"41.231.21.19";"bittorrent";1532340209;1099885.696004;-1.000000;"8d82f546-cc95-4ad6-b50d-fe46899e8fb4";199181;"04";"Battipaglia";12;7;2018;0;23;"20180723"
"85.232.223.51";"MT";14.515000;35.865800;"AS15735 GO p.l.c.";"mlab1-tun01";0.022641;1543477.030680;"0.004016009";"win32";"41.231.21.19";"speedtest";1532340655;98404.541896;0.025414;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Tarxien";12;7;2018;0;23;"20180723"
"155.93.198.224";"ZA";28.058300;-26.230900;"AS37680 COOL-IDEAS";"mlab1-tun01";0.209055;717140.194173;"0.004016009";"win32";"41.231.21.19";"dash";1532341142;-1.000000;-1.000000;"989ff941-5dcc-4467-8910-ab655db54e40";37680;"06";"Johannesburg";12;7;2018;0;23;"20180723"
"77.71.251.9";"MT";14.484400;35.919700;"AS12709 Melita plc.";"mlab1-tun01";0.063300;4426236.129332;"0.004016009";"linux2";"41.231.21.19";"bittorrent";1532341353;352084.733838;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"00";"Saint Julian's";12;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.019304;2017173.162083;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532341622;8323.756787;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";11;7;2018;0;23;"20180723"
"5.158.71.3";"IT";14.982100;40.608600;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.040477;2665791.429690;"0.004016009";"darwin";"41.231.21.19";"speedtest";1532341658;631214.622387;0.038730;"8d82f546-cc95-4ad6-b50d-fe46899e8fb4";199181;"04";"Battipaglia";12;7;2018;0;23;"20180723"
"85.232.223.51";"MT";14.515000;35.865800;"AS15735 GO p.l.c.";"mlab1-tun01";0.026735;2021247.145240;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532342180;143296.677390;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Tarxien";12;7;2018;0;23;"20180723"
"185.18.168.190";"FR";4.066100;46.086200;"AS60718 OELIS SARL";"mlab1-tun01";0.061340;1530365.495022;"0.004016009";"darwin";"41.231.21.19";"dash";1532342576;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Roanne";12;7;2018;0;23;"20180723"
"213.165.184.45";"MT";14.498900;35.873100;"AS12709 Melita plc.";"mlab1-tun01";0.071705;5133948.162684;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532342675;624927.610958;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Paola";12;7;2018;0;23;"20180723"
"77.71.251.9";"MT";14.484400;35.919700;"AS12709 Melita plc.";"mlab1-tun01";0.060783;4441573.831800;"0.004016009";"linux2";"41.231.21.19";"speedtest";1532342867;353394.340288;0.066701;"24383add-46f7-44d1-8088-8548e65e6615";12709;"00";"Saint Julian's";12;7;2018;0;23;"20180723"
"195.158.95.211";"MT";14.461100;35.897200;"AS15735 GO p.l.c.";"mlab1-tun01";0.009667;1888384.343770;"0.004016009";"win32";"41.231.21.19";"speedtest";1532343077;321991.265786;0.071665;"fde8bb7f-3096-491e-a226-c3ec94d6a8d4";15735;"00";"Birkirkara";12;7;2018;0;23;"20180723"
"5.158.71.3";"IT";14.982100;40.608600;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.051603;3119110.993403;"0.004016009";"darwin";"41.231.21.19";"bittorrent";1532343103;1485696.664459;-1.000000;"8d82f546-cc95-4ad6-b50d-fe46899e8fb4";199181;"04";"Battipaglia";12;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.021262;2051607.273379;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532343246;14488.410414;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";11;7;2018;0;23;"20180723"
"37.48.80.94";"NL";4.899500;52.382400;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-tun01";0.097529;35312.386747;"0.004016009";"win32";"41.231.21.19";"dash";1532343700;-1.000000;-1.000000;"fcf1c0cd-d7da-41f9-bc65-77da2cc34987";60781;"";"";13;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.039394;5274440.823644;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532344021;897755.795820;-1.000000;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";13;7;2018;0;23;"20180723"
"77.71.251.9";"MT";14.484400;35.919700;"AS12709 Melita plc.";"mlab1-tun01";0.063776;3480704.385510;"0.004016009";"linux2";"41.231.21.19";"speedtest";1532344382;339661.834610;0.070824;"24383add-46f7-44d1-8088-8548e65e6615";12709;"00";"Saint Julian's";13;7;2018;0;23;"20180723"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab1-tun01";0.122706;4008926.481548;"0.004016009";"darwin";"41.231.21.19";"dash";1532344455;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";11;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.019282;2089410.195560;"0.004016009";"win32";"41.231.21.19";"speedtest";1532344861;16216.667796;0.023770;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";12;7;2018;0;23;"20180723"
"197.29.23.98";"TN";9.000000;34.000000;"AS37492 ORANGE-";"mlab1-tun01";0.646351;78651.129137;"0.004016009";"linux2";"41.231.21.19";"speedtest";1532344891;13579.569512;0.295632;"8d872142-9ebe-4a32-8c66-341627e905d9";37492;"";"";12;7;2018;0;23;"20180723"
"73.164.196.128";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.198660;1529518.799053;"0.004016009";"win32";"41.231.21.19";"dash";1532344949;-1.000000;-1.000000;"9b226f42-b9b5-4d84-a90b-26706e0b5c1e";7922;"OR";"Beaverton";11;7;2018;0;23;"20180723"
"103.88.124.29";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-tun01";0.146381;347742.464464;"0.004016009";"win32";"41.231.21.19";"dash";1532344969;-1.000000;-1.000000;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";16;7;2018;0;23;"20180723"
"85.232.223.51";"MT";14.515000;35.865800;"AS15735 GO p.l.c.";"mlab1-tun01";0.025681;153545.578224;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532345302;126478.766774;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Tarxien";13;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.040010;5650591.491200;"0.004016009";"win32";"41.231.21.19";"speedtest";1532345425;368146.854153;0.040500;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";13;7;2018;0;23;"20180723"
"213.165.184.45";"MT";14.498900;35.873100;"AS12709 Melita plc.";"mlab1-tun01";0.057633;5829961.153775;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532345501;625741.282033;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Paola";13;7;2018;0;23;"20180723"
"68.49.180.66";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.150245;5390572.019910;"0.004016009";"win32";"41.231.21.19";"dash";1532345795;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";11;7;2018;0;23;"20180723"
"77.71.251.9";"MT";14.484400;35.919700;"AS12709 Melita plc.";"mlab1-tun01";0.071543;4359506.117436;"0.004016009";"linux2";"41.231.21.19";"bittorrent";1532345899;352307.075212;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"00";"Saint Julian's";13;7;2018;0;23;"20180723"
"213.165.183.57";"MT";14.461100;35.897200;"AS12709 Melita plc.";"mlab1-tun01";0.000500;2586727.997050;"0.004016009";"win32";"41.231.21.19";"speedtest";1532345996;485864.645026;0.060894;"fde8bb7f-3096-491e-a226-c3ec94d6a8d4";12709;"00";"Birkirkara";13;7;2018;0;23;"20180723"
"165.51.225.213";"TN";9.000000;34.000000;"AS37492 ORANGE-";"mlab1-tun01";0.043985;1062111.580250;"0.004016009";"linux2";"41.231.21.19";"speedtest";1532346446;18368.296603;0.180357;"8d872142-9ebe-4a32-8c66-341627e905d9";37492;"";"";12;7;2018;0;23;"20180723"
"79.25.0.55";"IT";15.566700;38.183300;"AS3269 Telecom Italia";"mlab1-tun01";0.061282;4915304.766540;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532346482;1508170.205751;-1.000000;"cb487811-f66c-4277-9ac7-e69fa1c13a7a";3269;"15";"Messina";13;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.020665;1642730.179301;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532346486;6668.835172;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";12;7;2018;0;23;"20180723"
"73.6.96.36";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.169985;1258640.534783;"0.004016009";"win32";"41.231.21.19";"dash";1532346526;-1.000000;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";11;7;2018;0;23;"20180723"
"184.152.77.170";"US";-73.990600;40.694400;"AS12271 Time Warner Cable Internet LLC";"mlab1-tun01";0.134697;1144599.266350;"0.004016009";"darwin";"41.231.21.19";"dash";1532346752;-1.000000;-1.000000;"d7a38bb0-df63-42d9-8453-0c47f42ac5a3";12271;"NY";"Brooklyn";11;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.039400;2587900.781910;"0.004016009";"win32";"41.231.21.19";"speedtest";1532346851;639900.090524;0.044484;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";13;7;2018;0;23;"20180723"
"14.207.68.15";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-tun01";0.240746;3197310.651525;"0.004016009";"win32";"41.231.21.19";"raw";1532346882;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"";18;7;2018;0;23;"20180723"
"151.20.138.144";"IT";9.214900;45.558200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-tun01";0.037649;1952788.794247;"0.004016009";"linux2";"41.231.21.19";"dash";1532347395;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"09";"Cinisello Balsamo";14;7;2018;0;23;"20180723"
"77.71.251.9";"MT";14.484400;35.919700;"AS12709 Melita plc.";"mlab1-tun01";0.080319;3464549.264901;"0.004016009";"linux2";"41.231.21.19";"bittorrent";1532347417;354985.160331;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"00";"Saint Julian's";14;7;2018;0;23;"20180723"
"79.25.0.55";"IT";15.566700;38.183300;"AS3269 Telecom Italia";"mlab1-tun01";0.060509;5218782.703588;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532348027;1513081.536702;-1.000000;"cb487811-f66c-4277-9ac7-e69fa1c13a7a";3269;"15";"Messina";14;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.043041;1618799.799900;"0.004016009";"win32";"41.231.21.19";"speedtest";1532348268;777400.785771;0.041916;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";14;7;2018;0;23;"20180723"
"201.6.167.71";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-tun01";0.268355;199797.733109;"0.004016009";"darwin";"41.231.21.19";"raw";1532348579;-1.000000;-1.000000;"bf265b22-0728-4511-8b6e-f37d0722ea96";28573;"27";"Sao Paulo";12;7;2018;0;23;"20180723"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.202991;398767.511428;"0.004016009";"win32";"41.231.21.19";"dash";1532348666;-1.000000;-1.000000;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";12;7;2018;0;23;"20180723"
"41.190.31.224";"NG";3.395800;6.453100;"AS37076 EMTS-NIGERIA-AS";"mlab1-tun01";0.404301;33367.211490;"0.004016009";"darwin";"41.231.21.19";"raw";1532348757;-1.000000;-1.000000;"fbee219f-dbe7-49b2-b01b-aa981d20a84f";37076;"05";"Lagos";13;7;2018;0;23;"20180723"
"94.173.134.155";"GB";0.340100;51.493000;"AS5089 Virgin Media Limited";"mlab1-tun01";0.058555;1256734.740334;"0.004016009";"win32";"41.231.21.19";"dash";1532349214;-1.000000;-1.000000;"4ab2dbbd-4f7c-4e3b-b985-4047e50bfc6f";5089;"O3";"Grays";13;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.039125;1427132.097220;"0.004016009";"win32";"41.231.21.19";"speedtest";1532350630;929761.653769;0.040827;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";14;7;2018;0;23;"20180723"
"79.25.0.55";"IT";15.566700;38.183300;"AS3269 Telecom Italia";"mlab1-tun01";0.061464;4944109.525547;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532351127;1447213.434793;-1.000000;"cb487811-f66c-4277-9ac7-e69fa1c13a7a";3269;"15";"Messina";15;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.030129;1681092.461250;"0.004016009";"win32";"41.231.21.19";"speedtest";1532351333;13653.884786;0.046736;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";14;7;2018;0;23;"20180723"
"82.36.77.153";"GB";-0.100000;51.533300;"AS5089 Virgin Media Limited";"mlab1-tun01";0.063509;2772360.588635;"0.004016009";"darwin";"41.231.21.19";"dash";1532351394;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";14;7;2018;0;23;"20180723"
"85.232.223.51";"MT";14.515000;35.865800;"AS15735 GO p.l.c.";"mlab1-tun01";0.027883;275167.894141;"0.004016009";"win32";"41.231.21.19";"speedtest";1532351405;139540.120641;0.031802;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Tarxien";15;7;2018;0;23;"20180723"
"83.135.68.31";"DE";8.672500;50.139000;"AS8881 1&1 Versatel Deutschland GmbH";"mlab1-tun01";0.065263;2551850.309628;"0.004016009";"win32";"41.231.21.19";"dash";1532351832;-1.000000;-1.000000;"932c4738-b5ff-4d79-bfea-4371c5795331";8881;"05";"Frankfurt Am Main";15;7;2018;0;23;"20180723"
"5.158.71.3";"IT";14.982100;40.608600;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.049944;1246828.512169;"0.004016009";"darwin";"41.231.21.19";"bittorrent";1532351854;1167156.226853;-1.000000;"8d82f546-cc95-4ad6-b50d-fe46899e8fb4";199181;"04";"Battipaglia";15;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.039369;727048.272883;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532352162;866879.979787;-1.000000;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";15;7;2018;0;23;"20180723"
"151.77.192.174";"IT";14.268100;40.852200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-tun01";0.045797;1485457.202774;"0.004016009";"linux2";"41.231.21.19";"bittorrent";1532352282;97697.791308;-1.000000;"ccd8a2f7-f5c1-4d6a-b526-c94d0474b810";1267;"04";"Naples";15;7;2018;0;23;"20180723"
"85.232.223.51";"MT";14.515000;35.865800;"AS15735 GO p.l.c.";"mlab1-tun01";0.031494;365429.435257;"0.004016009";"win32";"41.231.21.19";"speedtest";1532352923;91848.790270;0.029332;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Tarxien";15;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.019324;2055902.086797;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532352957;9385.361442;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";14;7;2018;0;23;"20180723"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.131521;1657603.079013;"0.004016009";"win32";"41.231.21.19";"dash";1532352962;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"NJ";"Washington";13;7;2018;0;23;"20180723"
"213.165.183.57";"MT";14.461100;35.897200;"AS12709 Melita plc.";"mlab1-tun01";0.000640;2774394.998120;"0.004016009";"win32";"41.231.21.19";"speedtest";1532353312;405034.388185;0.060141;"fde8bb7f-3096-491e-a226-c3ec94d6a8d4";12709;"00";"Birkirkara";15;7;2018;0;23;"20180723"
"120.146.0.85";"AU";150.950000;-33.866700;"AS1221 Telstra Pty Ltd";"mlab1-tun01";0.351375;127580.625973;"0.004016009";"linux2";"41.231.21.19";"dash";1532353404;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"02";"Fairfield";13;7;2018;0;23;"20180723"
"96.70.218.205";"US";-71.159500;42.489700;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.147035;5987087.628118;"0.004016009";"win32";"41.231.21.19";"dash";1532353451;-1.000000;-1.000000;"6dc061e0-f0a5-4052-a23b-73747158f94d";7922;"MA";"Woburn";13;7;2018;0;23;"20180723"
"72.80.142.76";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tun01";0.123496;4675616.682458;"0.004016009";"win32";"41.231.21.19";"dash";1532353654;-1.000000;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"NY";"Fresh Meadows";13;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.039126;2235800.923995;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532353675;1160675.670305;-1.000000;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";15;7;2018;0;23;"20180723"
"174.48.163.57";"US";-80.090200;26.845700;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.182407;1431133.524902;"0.004016009";"win32";"41.231.21.19";"dash";1532354084;-1.000000;-1.000000;"0f6d7712-6a51-43d4-9aca-19c4f6b4a7c5";7922;"FL";"Palm Beach Gardens";13;7;2018;0;23;"20180723"
"79.25.0.55";"IT";15.566700;38.183300;"AS3269 Telecom Italia";"mlab1-tun01";0.061954;5362227.463430;"0.004016009";"win32";"41.231.21.19";"speedtest";1532354235;1396609.343640;0.066050;"cb487811-f66c-4277-9ac7-e69fa1c13a7a";3269;"15";"Messina";15;7;2018;0;23;"20180723"
"173.239.228.100";"US";-121.891400;37.338800;"AS20473 Choopa, LLC";"mlab1-tun01";0.270931;3469139.535349;"0.004016009";"win32";"41.231.21.19";"dash";1532354298;-1.000000;-1.000000;"0559f277-a1ce-442c-a656-734ac1889a62";20473;"CA";"San Jose";13;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.020103;1935159.653925;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532354578;7737.924717;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";15;7;2018;0;23;"20180723"
"2.49.255.55";"AE";55.304700;25.258200;"AS5384 Emirates Telecommunications Corporation";"mlab1-tun01";0.290773;215192.573722;"0.004016009";"win32";"41.231.21.19";"dash";1532354634;-1.000000;-1.000000;"48858f4f-9083-4733-9cc6-249d4c2a39d5";5384;"03";"Dubai";18;7;2018;0;23;"20180723"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.212385;957420.107572;"0.004016009";"linux2";"41.231.21.19";"raw";1532354724;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";14;7;2018;0;23;"20180723"
"195.158.95.211";"MT";14.461100;35.897200;"AS15735 GO p.l.c.";"mlab1-tun01";0.000538;3095734.558240;"0.004016009";"win32";"41.231.21.19";"speedtest";1532354768;347496.906429;0.055792;"fde8bb7f-3096-491e-a226-c3ec94d6a8d4";15735;"00";"Birkirkara";16;7;2018;0;23;"20180723"
"5.158.71.3";"IT";14.982100;40.608600;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.049585;614769.027366;"0.004016009";"darwin";"41.231.21.19";"bittorrent";1532354768;1643610.752620;-1.000000;"8d82f546-cc95-4ad6-b50d-fe46899e8fb4";199181;"04";"Battipaglia";16;7;2018;0;23;"20180723"
"96.37.116.71";"US";-89.102600;42.857500;"AS20115 Charter Communications";"mlab1-tun01";0.149647;3752515.202292;"0.004016009";"win32";"41.231.21.19";"raw";1532354848;-1.000000;-1.000000;"45de9ee4-bdc1-4268-9a30-0e5afd9ea8d8";20115;"WI";"Edgerton";14;7;2018;0;23;"20180723"
"73.90.4.246";"US";-121.016900;37.670300;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.198098;4096209.587156;"0.004016009";"win32";"41.231.21.19";"raw";1532354874;-1.000000;-1.000000;"5dd29f3e-a667-4777-9b5f-79b30377b3e2";7922;"CA";"Modesto";14;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.039541;1416539.567714;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532355185;941948.499758;-1.000000;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";16;7;2018;0;23;"20180723"
"49.255.197.58";"AU";151.216700;-33.883300;"AS4826 Vocus Connect International Backbone";"mlab1-tun01";0.339820;1414217.726869;"0.004016009";"darwin";"41.231.21.19";"dash";1532355175;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"02";"Surry Hills";14;7;2018;0;23;"20180723"
"71.42.232.142";"US";-97.754400;30.491500;"AS11427 Time Warner Cable Internet LLC";"mlab1-tun01";0.001112;1245918.450380;"0.004016009";"win32";"41.231.21.19";"dash";1532355204;-1.000000;-1.000000;"159f0bff-3107-4f36-bf08-d0a04c65f2d2";11427;"TX";"Austin";14;7;2018;0;23;"20180723"
"73.184.91.245";"US";-83.881100;33.978500;"AS7922 Comcast Cable Communications, LLC";"mlab1-tun01";0.150022;2824481.190284;"0.004016009";"darwin";"41.231.21.19";"dash";1532355422;-1.000000;-1.000000;"8a77dfcd-4fcc-4524-9cd6-28850908194e";7922;"GA";"Dacula";14;7;2018;0;23;"20180723"
"108.21.53.62";"US";-73.945000;40.645100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tun01";0.119544;4706501.475206;"0.004016009";"darwin";"41.231.21.19";"dash";1532355891;-1.000000;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";701;"NY";"Brooklyn";14;7;2018;0;23;"20180723"
"196.234.221.202";"TN";10.096300;35.678100;"AS37492 ORANGE-";"mlab1-tun01";0.020191;2060335.659423;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532356201;13207.574780;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"03";"Kairouan";15;7;2018;0;23;"20180723"
"5.158.71.3";"IT";14.982100;40.608600;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.060199;620422.857235;"0.004016009";"darwin";"41.231.21.19";"speedtest";1532356232;527637.423195;0.044971;"8d82f546-cc95-4ad6-b50d-fe46899e8fb4";199181;"04";"Battipaglia";16;7;2018;0;23;"20180723"
"109.67.252.17";"IL";34.766700;32.066700;"AS8551 Bezeq International";"mlab1-tun01";0.074929;1077627.096244;"0.004016009";"win32";"41.231.21.19";"dash";1532356509;-1.000000;-1.000000;"ec2b58cb-4748-4c9b-a612-0a38818651c0";8551;"05";"Tel Aviv";17;7;2018;0;23;"20180723"
"5.158.70.78";"IT";15.591400;40.401300;"AS199181 Orakom S.r.l.";"mlab1-tun01";0.041228;1775177.192028;"0.004016009";"win32";"41.231.21.19";"bittorrent";1532356698;1160921.333014;-1.000000;"388bca72-74ec-48ff-af73-a29a40346551";199181;"04";"Sala Consilina";16;7;2018;0;23;"20180723"
"5.145.100.33";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-tun01";0.059894;4534790.506526;"0.004016009";"win32";"41.231.21.19";"dash";1532356947;-1.000000;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"18";"Oensingen";16;7;2018;0;23;"20180723"
"213.165.184.45";"MT";14.498900;35.873100;"AS12709 Melita plc.";"mlab1-tun01";0.057108;5813311.434480;"0.004016009";"win32";"41.231.21.19";"speedtest";1532356324;623496.652315;0.058503;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Paola";16;7;2018;0;23;"20180723"
"79.25.0.55";"IT";15.566700;38.183300;"AS3269 Telecom Italia";"mlab1-tun01";0.065649;4083303.299860;"0.004016009";"win32";"41.231.21.19";"speedtest";1532357329;1312917.347750;0.067279;"cb487811-f66c-4277-9ac7-e69fa1c13a7a";3269;"15";"Messina";16;7;2018;0;23;"20180723"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-tun01";0.092535;1094331.285615;"0.004016009";"linux2";"41.231.21.19";"raw";1532357440;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";16;7;2018;0;23;"20180723"
"85.232.223.51";"MT";14.515000;35.865800;"AS15735 GO p.l.c.";"mlab1-tun01";0.027741;553713.443377;"0.004016009";"win32";"41.231.21.19";"speedtest";1532357503;142209.193407;0.049426;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"00";"Tarxien";16;7;2018;0;23;"20180723"
