"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"85.18.46.24";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab2-mil01";0.021404;10523001.797200;"0.004009999";"linux2";"213.200.99.224";"speedtest";1332626243;6506910.875010;0.022700;"6c471e39-d901-41fa-9266-23795dce3dc5";12874;"09";"Milan";22;3;2012;5;24;"20120324"
"93.35.247.78";"IT";9.133300;45.733300;"AS12874 Fastweb SpA";"mlab2-mil01";0.073984;600583.006261;"0.004009999";"win32";"213.200.99.224";"speedtest";1332626345;66432.024349;0.083533;"9a8fa0ab-ee51-4da8-b32c-4f50bc470f20";12874;"09";"Cant�";22;3;2012;5;24;"20120324"
"87.253.122.194";"IT";7.666700;45.050000;"AS35719 People & Communication S.R.L.";"mlab2-mil01";0.020919;471869.045079;"0.004009999";"win32";"213.200.99.224";"speedtest";1332626437;39927.026936;0.033114;"ec58f1e5-90b7-40a3-9cb4-ac8a897ced26";35719;"12";"Torino";23;3;2012;5;24;"20120324"
"109.234.140.208";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab2-mil01";0.024862;337113.744725;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332626467;43556.288195;-1.000000;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";23;3;2012;5;24;"20120324"
"82.54.185.109";"IT";11.716700;45.316700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.058984;192051.463943;"0.004010999";"darwin";"213.200.99.224";"speedtest";1332626542;47034.615140;0.064039;"e314d394-a0f4-44f4-ab42-7a2109119b63";3269;"20";"Torreglia";23;3;2012;5;24;"20120324"
"2.36.145.184";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.129186;200027.496768;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332626550;9224.585290;-1.000000;"0403ffb9-ff28-413b-910a-9fced330e942";30722;"";"";23;3;2012;5;24;"20120324"
"82.54.185.109";"IT";11.716700;45.316700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.124796;261865.912715;"0.004010999";"darwin";"213.200.99.224";"speedtest";1332626567;38667.480149;0.138257;"e314d394-a0f4-44f4-ab42-7a2109119b63";3269;"20";"Torreglia";23;3;2012;5;24;"20120324"
"82.54.185.109";"IT";11.716700;45.316700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.055070;234984.046125;"0.004010999";"darwin";"213.200.99.224";"speedtest";1332626609;50187.733035;0.064234;"e314d394-a0f4-44f4-ab42-7a2109119b63";3269;"20";"Torreglia";23;3;2012;5;24;"20120324"
"2.34.29.55";"IT";8.950000;44.416700;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.422736;231466.912874;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332626631;22776.571928;-1.000000;"60e4ddb8-b47b-4b72-a668-dea9c263699a";30722;"08";"Genova";23;3;2012;5;24;"20120324"
"2.226.32.88";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab2-mil01";0.031985;220043.604096;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332626697;53030.195942;-1.000000;"d82c82d5-979a-411b-b363-52614808a86c";12874;"";"";23;3;2012;5;24;"20120324"
"88.47.41.57";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.060166;819590.968613;"0.004010999";"win32";"213.200.99.224";"bittorrent";1332626978;46547.715071;-1.000000;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"";"";23;3;2012;5;24;"20120324"
"93.56.63.186";"IT";8.950000;44.416700;"AS12874 Fastweb SpA";"mlab2-mil01";0.308271;135727.593059;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332626997;11844.630257;-1.000000;"abb7f60f-2a84-4b7b-8c3a-5d973eb4436c";12874;"08";"Genova";23;3;2012;5;24;"20120324"
"87.17.77.241";"IT";16.483300;41.116700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.048017;867009.812763;"0.004010999";"darwin";"213.200.99.224";"bittorrent";1332627730;46549.968816;-1.000000;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Ruvo Di Puglia";23;3;2012;5;24;"20120324"
"94.36.43.179";"IT";8.447900;44.286400;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.024177;847931.147836;"0.004010999";"darwin";"213.200.99.224";"speedtest";1332627770;52058.787815;0.028129;"894fe1ee-9250-416a-98be-74dd024aea06";8612;"08";"Savona";23;3;2012;5;24;"20120324"
"79.41.59.114";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.042105;788744.154526;"0.004005999";"win32";"213.200.99.224";"bittorrent";1332627800;49599.250506;-1.000000;"86db4955-c520-4815-a126-53c60deaa577";3269;"07";"Rome";23;3;2012;5;24;"20120324"
"79.25.206.211";"IT";9.200000;45.466700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.025988;755307.137301;"0.004010999";"win32";"213.200.99.224";"bittorrent";1332627849;95781.660852;-1.000000;"991257a9-87dd-455d-863e-b266080097e3";3269;"09";"Milan";23;3;2012;5;24;"20120324"
"93.35.247.78";"IT";9.133300;45.733300;"AS12874 Fastweb SpA";"mlab2-mil01";0.165363;648526.451369;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332627877;35645.165778;-1.000000;"9a8fa0ab-ee51-4da8-b32c-4f50bc470f20";12874;"09";"Cant�";23;3;2012;5;24;"20120324"
"109.234.140.208";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab2-mil01";0.026747;440826.181016;"0.004009999";"win32";"213.200.99.224";"speedtest";1332627877;38861.706324;0.028396;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";23;3;2012;5;24;"20120324"
"31.185.19.156";"IT";12.566700;43.050000;"AS47187 Forinicom S.r.l.";"mlab2-mil01";0.018855;48393.260816;"0.004010999";"win32";"213.200.99.224";"speedtest";1332628079;28867.894594;0.023870;"2a30a2a8-273c-4b16-9671-803dc3d96492";47187;"18";"Santa Maria Degli Angeli";23;3;2012;5;24;"20120324"
"2.34.29.55";"IT";8.950000;44.416700;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.578130;63483.784713;"0.004009999";"win32";"213.200.99.224";"speedtest";1332628083;18034.589477;0.438621;"60e4ddb8-b47b-4b72-a668-dea9c263699a";30722;"08";"Genova";23;3;2012;5;24;"20120324"
"2.36.145.184";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.073713;281075.066380;"0.004009999";"win32";"213.200.99.224";"speedtest";1332628186;26936.793298;0.064955;"0403ffb9-ff28-413b-910a-9fced330e942";30722;"";"";23;3;2012;5;24;"20120324"
"93.56.63.186";"IT";8.950000;44.416700;"AS12874 Fastweb SpA";"mlab2-mil01";0.264376;171707.461487;"0.004009999";"win32";"213.200.99.224";"speedtest";1332628383;18453.083039;0.302524;"abb7f60f-2a84-4b7b-8c3a-5d973eb4436c";12874;"08";"Genova";23;3;2012;5;24;"20120324"
"94.39.124.203";"IT";8.560300;40.727200;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.043636;731079.882842;"0.004009999";"win32";"213.200.99.224";"speedtest";1332628450;52643.738215;0.047384;"3c86f5c6-b3ae-4088-9a86-9e4dbcfbee5d";8612;"14";"Sassari";23;3;2012;5;24;"20120324"
"87.17.77.241";"IT";16.483300;41.116700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.046807;825683.135048;"0.004010999";"darwin";"213.200.99.224";"speedtest";1332629199;46777.843940;0.053822;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Ruvo Di Puglia";23;3;2012;5;24;"20120324"
"93.40.121.191";"IT";12.616700;42.050000;"AS12874 Fastweb SpA";"mlab2-mil01";0.059915;493165.693771;"0.004010999";"win32";"213.200.99.224";"bittorrent";1332629244;42821.815767;-1.000000;"1dbd71c2-dbc1-4174-9466-f81e0f886140";12874;"07";"Monterotondo";23;3;2012;5;24;"20120324"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.025336;10655626.644800;"0.004010999";"win32";"213.200.99.224";"speedtest";1332629249;19493.450836;0.025938;"cadc2d8d-b4b9-491c-be07-81ba3b638dc9";137;"12";"Torino";23;3;2012;5;24;"20120324"
"109.234.140.208";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab2-mil01";0.024784;355871.941192;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332629299;40125.444914;-1.000000;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";23;3;2012;5;24;"20120324"
"2.34.29.55";"IT";8.950000;44.416700;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.602023;175122.028459;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332629528;48960.714938;-1.000000;"60e4ddb8-b47b-4b72-a668-dea9c263699a";30722;"08";"Genova";23;3;2012;5;24;"20120324"
"88.47.41.57";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.060131;819549.284655;"0.004010999";"win32";"213.200.99.224";"bittorrent";1332629883;46624.255371;-1.000000;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"";"";23;3;2012;5;24;"20120324"
"82.55.78.122";"IT";16.083300;41.350000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.086287;45867.794189;"0.004010999";"linux2";"213.200.99.224";"bittorrent";1332629984;32518.405563;-1.000000;"9794d925-fbdd-4af9-9540-11cdd9c85257";3269;"13";"Trinitapoli";23;3;2012;5;24;"20120324"
"151.40.48.151";"IT";11.250000;43.766700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.020150;511025.553046;"0.004010999";"linux2";"213.200.99.224";"speedtest";1332630420;35296.414457;0.025140;"cec4076a-54a3-4d78-849a-2583091a26ac";1267;"16";"Florence";0;3;2012;6;25;"20120324"
"87.20.253.175";"IT";18.000000;40.283300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.074973;719371.096211;"0.004009999";"win32";"213.200.99.224";"speedtest";1332630458;49744.261001;0.071620;"7989d7c5-459e-4910-93c2-ffd113604f5d";3269;"13";"Leverano";0;3;2012;6;25;"20120324"
"80.183.6.3";"IT";11.333300;44.483300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.031331;966344.604402;"0.004008999";"darwin";"213.200.99.224";"speedtest";1332630608;80582.381128;0.034971;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";0;3;2012;6;25;"20120324"
"109.234.140.208";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab2-mil01";0.025298;460950.973290;"0.004009999";"win32";"213.200.99.224";"speedtest";1332630710;29029.210054;0.029139;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";0;3;2012;6;25;"20120324"
"188.135.187.123";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab2-mil01";0.097946;735926.473556;"0.004010999";"win32";"213.200.99.224";"speedtest";1332630894;34950.277184;0.128493;"ab0fceb5-c950-447c-a335-0167ae5e50de";48291;"";"";0;3;2012;6;25;"20120324"
"151.41.147.53";"IT";10.833300;44.866700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.044031;464654.843927;"0.004010999";"linux2";"213.200.99.224";"speedtest";1332630963;60265.801967;0.047486;"e37b8625-0644-419c-92a3-b5a6a3b3726c";1267;"05";"Fabbrico";0;3;2012;6;25;"20120324"
"2.36.145.184";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.077208;247540.747098;"0.004009999";"win32";"213.200.99.224";"speedtest";1332631439;18554.522026;0.097266;"0403ffb9-ff28-413b-910a-9fced330e942";30722;"";"";0;3;2012;6;25;"20120324"
"87.25.119.10";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.040590;688995.607368;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332631618;46335.644172;-1.000000;"1ed7bf24-6141-4615-beda-8337822df0fe";3269;"";"";0;3;2012;6;25;"20120324"
"93.34.167.159";"IT";9.037300;45.625500;"AS12874 Fastweb SpA";"mlab2-mil01";0.013237;1166811.687330;"0.004008999";"linux2";"213.200.99.224";"speedtest";1332631887;1163200.755720;0.015122;"3a436766-5606-4f4e-98ae-e6e71385d6fd";12874;"09";"Saronno";0;3;2012;6;25;"20120324"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.001630;11511822.217000;"0.004010999";"darwin";"213.200.99.224";"speedtest";1332632094;11423968.712500;0.003115;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";0;3;2012;6;25;"20120324"
"85.18.46.24";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab2-mil01";0.021061;10535571.077400;"0.004009999";"linux2";"213.200.99.224";"speedtest";1332632229;5697458.391720;0.022436;"6c471e39-d901-41fa-9266-23795dce3dc5";12874;"09";"Milan";0;3;2012;6;25;"20120324"
"2.34.29.55";"IT";8.950000;44.416700;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.392011;107736.511832;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332632407;34758.756313;-1.000000;"60e4ddb8-b47b-4b72-a668-dea9c263699a";30722;"08";"Genova";0;3;2012;6;25;"20120324"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.081131;486537.475194;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332632689;64395.781650;-1.000000;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";0;3;2012;6;25;"20120324"
"93.56.63.186";"IT";8.950000;44.416700;"AS12874 Fastweb SpA";"mlab2-mil01";0.255907;182562.412495;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332632710;5083.581555;-1.000000;"abb7f60f-2a84-4b7b-8c3a-5d973eb4436c";12874;"08";"Genova";0;3;2012;6;25;"20120324"
"2.226.8.79";"IT";13.283300;38.083300;"AS12874 Fastweb SpA";"mlab2-mil01";0.037209;461547.989126;"0.004009999";"win32";"213.200.99.224";"speedtest";1332633070;59923.386085;0.046941;"1839fa67-9b65-46de-a195-0ddc5fd87828";12874;"15";"Monreale";0;3;2012;6;25;"20120324"
"188.218.202.11";"IT";9.516700;44.950000;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.093598;421757.530522;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332633515;60662.094437;-1.000000;"1a885600-ab28-499c-8adf-fb4b2b758c63";30722;"05";"Agazzano";0;3;2012;6;25;"20120324"
"173.255.163.224";"US";-74.020300;40.688800;"AS13926 Reliablehosting.com";"mlab1-lga01";0.011571;5218969.951530;"0.004009999";"win32";"74.63.50.18";"speedtest";1332548635;1198350.343600;0.014173;"a068feaf-c5e9-406e-9517-5ceec5f463b6";13926;"NY";"New York";0;3;2012;5;24;"20120324"
"98.244.116.117";"US";-78.868900;38.449600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.033157;1514395.093400;"0.004009999";"win32";"74.63.50.18";"speedtest";1332548666;515996.819640;0.034847;"388244f0-4d55-465b-90b8-4f67960f1d16";7922;"VA";"Harrisonburg";0;3;2012;5;24;"20120324"
"64.17.69.151";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab1-lga01";0.082578;1254857.265084;"0.004009999";"win32";"74.63.50.18";"bittorrent";1332548947;121737.392941;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";0;3;2012;5;24;"20120324"
"99.35.130.119";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.100219;244601.785288;"0.004009999";"linux2";"74.63.50.18";"speedtest";1332550261;60100.323492;0.115065;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";0;3;2012;5;24;"20120324"
"70.122.244.153";"US";-96.948900;32.814000;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga01";0.057984;3485940.681230;"0.004010999";"win32";"74.63.50.18";"bittorrent";1332550278;645119.194833;-1.000000;"bab8f612-1f34-46c2-a83e-fbaa7a2f8fa7";11427;"TX";"Irving";0;3;2012;5;24;"20120324"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga01";0.053248;3440904.065374;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332550477;215652.658044;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";0;3;2012;5;24;"20120324"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab1-lga01";0.044790;1068747.907526;"0.004010999";"win32";"74.63.50.18";"bittorrent";1332551421;378833.296611;-1.000000;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";1;3;2012;5;24;"20120324"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.104880;369939.467750;"0.004009999";"win32";"74.63.50.18";"speedtest";1332551671;105950.119921;0.104030;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";1;3;2012;5;24;"20120324"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab1-lga01";1.013729;1376969.475390;"0.004010999";"linux2";"74.63.50.18";"speedtest";1332551854;17061.677569;0.838886;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";1;3;2012;5;24;"20120324"
"99.99.213.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.056118;1302873.378130;"0.004009999";"linux2";"74.63.50.18";"speedtest";1332551940;180230.146369;0.056079;"22998df3-a92a-4573-b9f5-476782c2c770";7018;"MI";"Hudsonville";1;3;2012;5;24;"20120324"
"71.168.66.252";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab1-lga01";0.221899;366417.082036;"0.004009999";"win32";"74.63.50.18";"bittorrent";1332552838;138676.248919;-1.000000;"67dea5dc-7b47-465c-9e7a-9c5e0d89a4c3";13672;"NH";"Hudson";1;3;2012;5;24;"20120324"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga01";0.038699;5444711.669260;"0.004010999";"darwin";"74.63.50.18";"speedtest";1332553724;621522.489155;0.040215;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";1;3;2012;5;24;"20120324"
"71.50.10.79";"US";-121.586600;45.611900;"AS14921 Embarq Corporation";"mlab1-lga01";0.104818;177868.786784;"0.004009999";"win32";"74.63.50.18";"bittorrent";1332553873;57981.947232;-1.000000;"eba553ee-616d-4765-9868-5280727b1b20";14921;"OR";"Hood River";1;3;2012;5;24;"20120324"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.049752;1990153.562520;"0.004009999";"linux2";"74.63.50.18";"speedtest";1332553920;351503.356385;0.052006;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";1;3;2012;5;24;"20120324"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab1-lga01";0.100988;55549.306561;"0.004009999";"linux2";"74.63.50.18";"bittorrent";1332554000;53487.337456;-1.000000;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";1;3;2012;5;24;"20120324"
"71.168.66.252";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab1-lga01";0.225878;1297880.863210;"0.004009999";"win32";"74.63.50.18";"speedtest";1332554233;548124.984986;0.215140;"67dea5dc-7b47-465c-9e7a-9c5e0d89a4c3";13672;"NH";"Hudson";1;3;2012;5;24;"20120324"
"71.80.235.110";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-lga01";0.093605;4945015.472825;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332554617;660314.367977;-1.000000;"a039434c-d8c0-4f4d-8050-4153de22c986";20115;"CA";"Morgan Hill";2;3;2012;5;24;"20120324"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga01";0.007716;3826329.986729;"0.004010999";"win32";"74.63.50.18";"bittorrent";1332554805;2900384.326948;-1.000000;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";2;3;2012;5;24;"20120324"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.086617;1654213.576534;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332558095;122110.960508;-1.000000;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";3;3;2012;5;24;"20120324"
"98.234.54.141";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.090085;2610953.909560;"0.004010999";"darwin";"74.63.50.18";"speedtest";1332559599;515081.484514;0.093699;"9ea03606-e204-4c5c-96e4-33ea97ba3448";7922;"CA";"Menlo Park";3;3;2012;5;24;"20120324"
"24.24.223.229";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.089044;375117.384265;"0.004009999";"linux2";"74.63.50.18";"bittorrent";1332560979;122505.097845;-1.000000;"36cfd7f8-0f92-42e9-be32-71c3f4d2fe09";20001;"CA";"El Segundo";3;3;2012;5;24;"20120324"
"98.234.54.141";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.092866;3060744.555182;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332561050;535855.096499;-1.000000;"9ea03606-e204-4c5c-96e4-33ea97ba3448";7922;"CA";"Menlo Park";3;3;2012;5;24;"20120324"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.125937;1607844.972791;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332561263;121873.949996;-1.000000;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";3;3;2012;5;24;"20120324"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab1-lga01";0.051766;572667.051204;"0.004009999";"win32";"74.63.50.18";"bittorrent";1332561806;61832.922625;-1.000000;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";4;3;2012;5;24;"20120324"
"99.99.213.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.054688;1203044.624670;"0.004009999";"linux2";"74.63.50.18";"speedtest";1332563893;180375.905629;0.056507;"22998df3-a92a-4573-b9f5-476782c2c770";7018;"MI";"Hudsonville";4;3;2012;5;24;"20120324"
"76.190.150.0";"US";-81.556400;41.404400;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga01";0.048663;2663859.750990;"0.004009999";"win32";"74.63.50.18";"speedtest";1332563923;639451.849715;0.048774;"85ab5516-b9ef-4611-9b98-7a478fc72c9c";10796;"OH";"Maple Heights";4;3;2012;5;24;"20120324"
"74.125.56.52";"AU";133.000000;-27.000000;"AS15169 Google Inc.";"mlab1-lga01";0.251061;124199.540251;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332564516;258976.207823;-1.000000;"51ae5a04-faa6-4380-9166-051987c8d648";15169;"";"";4;3;2012;5;24;"20120324"
"99.99.213.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.053567;1403981.272915;"0.004009999";"linux2";"74.63.50.18";"bittorrent";1332565388;184279.290171;-1.000000;"22998df3-a92a-4573-b9f5-476782c2c770";7018;"MI";"Hudsonville";5;3;2012;5;24;"20120324"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab1-lga01";0.123062;2248238.051499;"0.004010999";"linux2";"74.63.50.18";"bittorrent";1332565498;475105.957165;-1.000000;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";5;3;2012;5;24;"20120324"
"74.125.56.52";"AU";133.000000;-27.000000;"AS15169 Google Inc.";"mlab1-lga01";0.251044;167781.405003;"0.004010999";"darwin";"74.63.50.18";"speedtest";1332566109;206299.478817;0.251478;"51ae5a04-faa6-4380-9166-051987c8d648";15169;"";"";5;3;2012;5;24;"20120324"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.299428;147824.816190;"0.004010999";"darwin";"74.63.50.18";"speedtest";1332566172;17058.802443;0.482627;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";5;3;2012;5;24;"20120324"
"71.50.10.79";"US";-121.586600;45.611900;"AS14921 Embarq Corporation";"mlab1-lga01";0.105410;144514.952108;"0.004009999";"win32";"74.63.50.18";"speedtest";1332567406;60175.845515;0.110254;"eba553ee-616d-4765-9868-5280727b1b20";14921;"OR";"Hood River";5;3;2012;5;24;"20120324"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.348979;640532.228233;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332567613;125351.317626;-1.000000;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";5;3;2012;5;24;"20120324"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.084066;495556.897138;"0.004010999";"win32";"74.63.50.18";"bittorrent";1332567709;138640.674769;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";5;3;2012;5;24;"20120324"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab1-lga01";0.103160;284087.437460;"0.004009999";"linux2";"74.63.50.18";"speedtest";1332569603;182009.798598;0.105491;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";6;3;2012;5;24;"20120324"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab1-lga01";0.166582;130996.703913;"0.004009999";"linux2";"74.63.50.18";"bittorrent";1332570128;56149.968237;-1.000000;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";6;3;2012;5;24;"20120324"
"74.125.56.52";"AU";133.000000;-27.000000;"AS15169 Google Inc.";"mlab1-lga01";0.251280;243543.241100;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332570905;186157.718481;-1.000000;"51ae5a04-faa6-4380-9166-051987c8d648";15169;"";"";6;3;2012;5;24;"20120324"
"50.83.240.108";"US";-95.977900;45.232200;"AS30036 Mediacom Communications Corp";"mlab1-lga01";0.044313;983733.492746;"0.004010999";"darwin";"74.63.50.18";"bittorrent";1332571599;55838.335437;-1.000000;"43af2f72-3dc4-4824-9ff7-faa06a3cb206";30036;"MN";"Appleton";6;3;2012;5;24;"20120324"
