"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.80.34.13";"US";-75.466200;39.843100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.017434;3546354.135973;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799302;1492604.870149;-1.000000;"e4156e8c-8b98-4eaf-bdf7-433e11cc66ca";7922;"PA";"Marcus Hook";0;12;2016;1;27;"20161227"
"99.226.198.215";"CA";-79.590900;43.714400;"AS812 Rogers Cable Communications Inc.";"mlab1-iad05";0.046898;12209828.393952;"0.004016009";"darwin";"4.35.238.211";"bittorrent";1482799310;708293.537152;-1.000000;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"ON";"Etobicoke";0;12;2016;1;27;"20161227"
"108.15.31.196";"US";-76.685400;39.118300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.006758;11627962.341600;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799334;11656501.361100;0.010465;"68438286-47c7-462b-9cc1-6ad820031b41";701;"MD";"Severn";0;12;2016;1;27;"20161227"
"65.191.149.23";"US";-78.996800;35.024600;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.026284;25661116.868689;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799379;2105371.765416;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"NC";"Fayetteville";0;12;2016;1;27;"20161227"
"74.140.236.246";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad05";0.039997;2717384.664047;"0.004016009";"darwin";"4.35.238.211";"dash";1482799369;-1.000000;-1.000000;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"OH";"Franklin";0;12;2016;1;27;"20161227"
"76.127.136.3";"US";-72.617100;44.278800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.031920;4949343.169293;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799406;1332506.670484;-1.000000;"03594fb1-d77f-4c36-892a-510f28afcfb9";7922;"VT";"Montpelier";0;12;2016;1;27;"20161227"
"108.20.235.214";"US";-71.208200;42.316900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.015408;3182472.527682;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799447;7185088.597103;-1.000000;"c699924c-8d47-436f-89b3-ca361eb9e644";701;"MA";"Newton Highlands";0;12;2016;1;27;"20161227"
"104.37.196.72";"CA";-63.667500;44.653300;"AS36077 Dynamic ASP Inc.";"mlab1-iad05";0.075126;25005796.548000;"0.004016009";"linux2";"4.35.238.211";"speedtest";1482799496;24614941.764100;0.078214;"9cb5be5b-c3a7-4709-be49-a1aa43d66b61";36077;"NS";"Halifax";0;12;2016;1;27;"20161227"
"70.55.121.31";"CA";-71.288200;46.782300;"AS577 Bell Canada";"mlab1-iad05";0.022089;1007159.562000;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482799471;3617261.721040;0.028292;"28117871-2c97-46f4-8f0f-9bcfeadac357";577;"QC";"Qu�bec";0;12;2016;1;27;"20161227"
"73.129.156.188";"US";-77.044500;39.040900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.030562;2176502.092470;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482799514;1438252.115390;0.024570;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"MD";"Silver Spring";0;12;2016;1;27;"20161227"
"173.13.198.189";"US";-76.680300;39.243400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.019154;876636.809649;"0.004016009";"darwin";"4.35.238.211";"bittorrent";1482799536;616174.384652;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Halethorpe";0;12;2016;1;27;"20161227"
"128.65.255.111";"PT";-8.461700;40.683900;"AS42580 Nos Acores Comunicacoes, S.A.";"mlab1-iad05";0.171016;461489.357679;"0.004016009";"win32";"4.35.238.211";"dash";1482799524;-1.000000;-1.000000;"24e3ae9b-3e35-49d1-9a35-d3509b81191f";42580;"02";"A�ores";0;12;2016;1;27;"20161227"
"108.172.174.83";"CA";-79.371600;43.631900;"AS852 TELUS Communications Inc.";"mlab1-iad05";0.314675;122706.932141;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799549;1317642.978410;0.271233;"2ce57784-28dd-41c2-a43a-48a50c9cd3e1";852;"";"";0;12;2016;1;27;"20161227"
"73.175.183.37";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.027072;3767183.565771;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799576;761256.406580;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"PA";"Middletown";0;12;2016;1;27;"20161227"
"96.33.9.189";"US";-82.320200;36.319800;"AS20115 Charter Communications";"mlab1-iad05";0.036698;2691328.582580;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799526;617465.323014;0.042527;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";0;12;2016;1;27;"20161227"
"69.249.76.31";"US";-75.046400;40.059300;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.021548;4181241.112670;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799586;1510183.566682;-1.000000;"dd29b39d-0766-43fb-9eaf-7137236e244a";7922;"PA";"Philadelphia";0;12;2016;1;27;"20161227"
"68.198.48.151";"US";-74.241300;40.948700;"AS6128 Cablevision Systems Corp.";"mlab1-iad05";0.026582;4274434.559840;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799599;4362797.850310;0.024471;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"NJ";"Wayne";0;12;2016;1;27;"20161227"
"47.147.64.233";"US";-118.244000;34.054400;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad05";0.066192;4187497.096510;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799625;2948414.787030;0.074792;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"CA";"";0;12;2016;1;27;"20161227"
"24.190.84.12";"US";-73.621800;41.188600;"AS6128 Cablevision Systems Corp.";"mlab1-iad05";0.018281;3420555.643420;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799639;659736.759114;-1.000000;"f8c3b78a-b47b-4937-9ac4-2e75fdc8755b";6128;"NY";"Bedford";0;12;2016;1;27;"20161227"
"73.17.25.224";"US";-71.067400;42.361600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.128994;5618478.570533;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799644;1532831.960326;-1.000000;"65d62216-7f17-491f-a976-8728be27c44f";7922;"MA";"Boston";0;12;2016;1;27;"20161227"
"67.240.49.221";"US";-73.643200;43.310100;"AS11351 Time Warner Cable Internet LLC";"mlab1-iad05";0.037885;2101723.436420;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799648;156183.523957;0.042681;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"NY";"Glens Falls";0;12;2016;1;27;"20161227"
"135.84.100.230";"US";-121.786400;37.226700;"AS30640 Etheric Networks, Inc.";"mlab1-iad05";0.074128;1355102.365150;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799675;4653058.962280;0.077300;"11f526b0-3f8c-4f85-a223-17c19536fb39";30640;"CA";"San Jose";0;12;2016;1;27;"20161227"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-iad05";0.191494;325817.299318;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482799701;209876.998861;0.071460;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"GA";"Atlanta";0;12;2016;1;27;"20161227"
"50.190.5.177";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.015722;22063383.314439;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799746;1000118.774331;-1.000000;"1fc72274-20fc-4989-acae-5f111c7f101c";7922;"VA";"Alexandria";0;12;2016;1;27;"20161227"
"174.117.155.66";"CA";-79.595200;43.777900;"AS812 Rogers Cable Communications Inc.";"mlab1-iad05";0.034877;5562457.373960;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799787;675764.613485;0.086683;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"Woodbridge";0;12;2016;1;27;"20161227"
"216.186.144.14";"US";-79.979800;32.932600;"AS12083 WideOpenWest Finance LLC";"mlab1-iad05";0.053788;7217679.908450;"0.004016009";"win32";"4.35.238.211";"raw";1482799784;-1.000000;-1.000000;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"SC";"Charleston";0;12;2016;1;27;"20161227"
"67.193.58.32";"CA";-77.738200;44.042100;"AS7992 Cogeco Cable";"mlab1-iad05";0.048861;3025910.926370;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799822;1321510.229287;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Brighton";0;12;2016;1;27;"20161227"
"135.84.100.227";"US";-121.786400;37.226700;"AS30640 Etheric Networks, Inc.";"mlab1-iad05";0.072883;486087.191692;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799836;2130962.177480;-1.000000;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"CA";"San Jose";0;12;2016;1;27;"20161227"
"172.98.67.73";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad05";0.072291;1050694.419710;"0.004016009";"win32";"4.35.238.211";"speedtest";1482799850;673421.126376;0.072167;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";46562;"ON";"Toronto";0;12;2016;1;27;"20161227"
"47.200.96.71";"US";-81.622100;28.634400;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad05";0.039917;4349372.372630;"0.004016009";"linux2";"4.35.238.211";"speedtest";1482799919;226165.654687;0.045975;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"FL";"";0;12;2016;1;27;"20161227"
"69.251.74.95";"US";-76.539900;38.659900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.014525;2022743.323244;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799884;1176749.202611;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"MD";"Chesapeake Beach";0;12;2016;1;27;"20161227"
"67.198.71.211";"US";-97.709700;30.294100;"AS7459 Grande Communications Networks, LLC";"mlab1-iad05";0.052241;3953992.507751;"0.004016009";"win32";"4.35.238.211";"dash";1482799875;-1.000000;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"TX";"Austin";0;12;2016;1;27;"20161227"
"98.166.240.199";"US";-76.405200;37.062700;"AS22773 Cox Communications Inc.";"mlab1-iad05";0.017911;4973982.886523;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799901;901292.984739;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"VA";"Hampton";0;12;2016;1;27;"20161227"
"73.173.74.121";"US";-77.096900;38.886500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.016256;1330567.478272;"0.004016009";"linux2";"4.35.238.211";"bittorrent";1482799909;24889.488740;-1.000000;"d69defa2-38b0-4b6b-98b1-3c727eacc14d";7922;"VA";"Arlington";0;12;2016;1;27;"20161227"
"24.0.214.102";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.018425;9997399.468379;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799953;737980.666437;-1.000000;"fd75e9c3-3ee1-4858-913c-5eba1529332b";7922;"NJ";"Secaucus";0;12;2016;1;27;"20161227"
"97.93.39.158";"US";-118.144400;33.782400;"AS20115 Charter Communications";"mlab1-iad05";0.103316;4651143.914062;"0.004016009";"darwin";"4.35.238.211";"dash";1482799945;-1.000000;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";0;12;2016;1;27;"20161227"
"71.185.176.99";"US";-97.822000;37.751000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.011884;12241485.853621;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482799983;11720058.545277;-1.000000;"f3a77e76-ad5f-4339-9836-70525af42654";701;"";"";0;12;2016;1;27;"20161227"
"104.207.136.25";"US";-74.230700;40.465200;"AS20473 Choopa, LLC";"mlab1-iad05";0.347402;48277.907354;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800008;117845.003872;0.529971;"0dcde86d-3320-45cd-8dd2-4e94335dab47";20473;"NJ";"Matawan";0;12;2016;1;27;"20161227"
"24.27.98.165";"US";-97.134200;32.852300;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad05";0.041313;15574301.521679;"0.004016009";"win32";"4.35.238.211";"dash";1482800019;-1.000000;-1.000000;"6b877be0-3e02-4b1a-82e4-603a75bd5a12";11427;"TX";"Bedford";0;12;2016;1;27;"20161227"
"76.71.73.170";"CA";-79.837700;43.690900;"AS577 Bell Canada";"mlab1-iad05";0.038569;1140133.766463;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800034;333102.405959;-1.000000;"2a9273c4-f591-4fd2-a2d5-0cd753a52a53";577;"ON";"Brampton";0;12;2016;1;27;"20161227"
"73.186.121.152";"US";-72.570600;41.833800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.032157;2470195.523389;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800061;1493328.075545;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"South Windsor";0;12;2016;1;27;"20161227"
"220.233.200.158";"AU";151.200200;-33.859100;"AS10143 Exetel Pty Ltd";"mlab1-iad05";0.253781;267779.307274;"0.004016009";"darwin";"4.35.238.211";"dash";1482800051;-1.000000;-1.000000;"2d0b8fc7-fa5c-482a-9dd4-50c6257daee4";10143;"02";"Sydney";0;12;2016;1;27;"20161227"
"172.98.67.49";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad05";0.113807;1496860.549279;"0.004016009";"linux2";"4.35.238.211";"bittorrent";1482800091;379112.371731;-1.000000;"edec1b45-7d29-4d52-a355-5223d1edb1f3";46562;"ON";"Toronto";0;12;2016;1;27;"20161227"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.024883;3450318.077330;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800095;66389.806081;0.035652;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"NC";"Pittsboro";0;12;2016;1;27;"20161227"
"108.73.108.224";"US";-81.574100;41.538400;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.044237;1192139.913959;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800127;584129.274851;-1.000000;"ccbca264-5abf-42d5-9896-21547c736aff";7018;"OH";"Cleveland";0;12;2016;1;27;"20161227"
"73.173.38.127";"US";-76.694900;39.282000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.017042;11822650.994865;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800195;1418613.054230;-1.000000;"73530d61-f467-4f95-a587-c390a610138b";7922;"MD";"Baltimore";0;12;2016;1;27;"20161227"
"70.60.188.138";"US";-81.855900;41.134300;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad05";0.030511;5094014.849540;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800196;599891.357187;0.034131;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";10796;"OH";"Medina";0;12;2016;1;27;"20161227"
"104.138.186.0";"US";-80.291400;36.022000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.040608;4670867.529695;"0.004016009";"darwin";"4.35.238.211";"bittorrent";1482800197;700484.737279;-1.000000;"5d3302de-9337-453d-be6e-dfd93a42a32c";11426;"NC";"Winston Salem";0;12;2016;1;27;"20161227"
"47.151.140.165";"US";-118.244000;34.054400;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad05";0.069618;3415144.929510;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800206;3802582.113990;0.072307;"135687c7-d422-4b1a-99a7-4bd5bb0e0e67";5650;"CA";"";0;12;2016;1;27;"20161227"
"86.186.144.47";"GB";-3.016700;56.316700;"AS2856 British Telecommunications PLC";"mlab1-iad05";0.117623;372624.086408;"0.004016009";"win32";"4.35.238.211";"dash";1482800181;-1.000000;-1.000000;"d11411e3-0127-4abc-81c0-75e0e78eb976";2856;"V1";"Cupar";0;12;2016;1;27;"20161227"
"47.137.75.105";"US";-117.300900;34.426400;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad05";0.091745;880055.176700;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800224;108543.998381;0.096441;"37082448-ef4a-45fc-a3c5-f2edff353f19";5650;"CA";"Hesperia";0;12;2016;1;27;"20161227"
"173.35.4.51";"CA";-79.590900;43.714400;"AS812 Rogers Cable Communications Inc.";"mlab1-iad05";0.049894;4282629.565381;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800241;1374262.221794;-1.000000;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"ON";"Etobicoke";0;12;2016;1;27;"20161227"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-iad05";0.025229;6523002.898970;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800246;859584.985272;0.025006;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"PA";"Easton";0;12;2016;1;27;"20161227"
"50.160.192.113";"US";-84.212900;33.856000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.023746;42045003.638491;"0.004016009";"linux2";"4.35.238.211";"bittorrent";1482800269;3693286.667933;-1.000000;"f59825ed-81f0-41c4-9147-984730cb84f2";7922;"GA";"Tucker";0;12;2016;1;27;"20161227"
"172.97.254.89";"CA";-73.807500;45.508400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-iad05";0.031808;1688282.037320;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800379;79214.537149;0.040059;"163a1dea-d6f4-48a1-991f-55d7eb8598b9";11814;"QC";"Roxboro";0;12;2016;1;27;"20161227"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.030542;15385104.135075;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800347;3016014.280143;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";0;12;2016;1;27;"20161227"
"47.186.140.234";"US";-96.821700;32.778700;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad05";0.036409;9744161.821920;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800374;3354817.900400;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"TX";"";0;12;2016;1;27;"20161227"
"96.233.158.55";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.021151;10261742.552400;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800386;8413466.638640;0.023275;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";0;12;2016;1;27;"20161227"
"66.162.193.175";"US";-79.074100;36.075500;"AS3549 Level 3 Communications, Inc.";"mlab1-iad05";0.012299;2360595.697660;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800468;2262465.225310;0.016827;"84314045-143f-4dfd-9f40-75d34a6d0104";3549;"NC";"Hillsborough";1;12;2016;1;27;"20161227"
"99.255.236.71";"CA";-80.445100;43.418200;"AS812 Rogers Cable Communications Inc.";"mlab1-iad05";0.041504;2875110.896430;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800489;580893.116304;0.050552;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";1;12;2016;1;27;"20161227"
"73.184.21.1";"US";-84.300500;34.133000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.026196;2535947.744729;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800497;1492776.143673;-1.000000;"4311c2af-7024-4dac-b820-6c9b382416e3";7922;"GA";"Alpharetta";1;12;2016;1;27;"20161227"
"65.24.45.73";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad05";0.023645;6276488.024488;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800519;769484.064793;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Westerville";1;12;2016;1;27;"20161227"
"172.98.67.30";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad05";0.083986;7089910.377784;"0.004016009";"darwin";"4.35.238.211";"bittorrent";1482800529;1219589.210731;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";46562;"ON";"Toronto";1;12;2016;1;27;"20161227"
"71.163.116.62";"US";-77.184200;38.932100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.009831;14118337.802044;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800577;13900447.422440;-1.000000;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"VA";"West Mclean";1;12;2016;1;27;"20161227"
"69.250.148.47";"US";-76.993400;38.937000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.016773;4873907.981640;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800593;768353.725974;0.023184;"cf24849e-aa38-4ec8-9a13-1ad2a8df7f2d";7922;"DC";"Washington";1;12;2016;1;27;"20161227"
"184.162.10.87";"CA";-73.578800;45.548600;"AS5769 Videotron Telecom Ltee";"mlab1-iad05";0.036193;1937398.764182;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800615;1818527.809901;-1.000000;"bb9c484f-f81f-4ba5-8525-bfea544265bf";5769;"QC";"Montr�al";1;12;2016;1;27;"20161227"
"208.167.254.245";"US";-74.230700;40.465200;"AS20473 Choopa, LLC";"mlab1-iad05";0.030157;5712195.868785;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800639;706455.263396;-1.000000;"a5910057-65be-4d7a-8323-e6195d22ca6f";20473;"NJ";"Matawan";1;12;2016;1;27;"20161227"
"73.137.204.75";"US";-84.033700;33.796400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.030891;10186955.141405;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800643;1524447.812411;-1.000000;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";7922;"GA";"Snellville";1;12;2016;1;27;"20161227"
"70.77.60.185";"CA";-114.100400;51.024200;"AS6327 Shaw Communications Inc.";"mlab1-iad05";0.127003;1393457.150070;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800650;65933.003651;0.139086;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";1;12;2016;1;27;"20161227"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.020902;3208236.989294;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800661;561174.801633;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"PA";"Kittanning";1;12;2016;1;27;"20161227"
"108.5.103.204";"US";-74.417900;40.330500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.013546;12410629.943800;"0.004016009";"win32";"4.35.238.211";"speedtest";1482800674;15028570.270600;0.018686;"21f554c4-f2a4-4c66-8ad1-bfa094ea535b";701;"NJ";"Monroe Township";1;12;2016;1;27;"20161227"
"107.190.6.38";"CA";-77.577600;44.099200;"AS5645 TekSavvy Solutions, Inc.";"mlab1-iad05";0.043397;6300597.321652;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800681;343675.013269;-1.000000;"6fb61b07-e7b9-40f5-b307-5a26e95fb2c5";5645;"ON";"Trenton";1;12;2016;1;27;"20161227"
"72.27.242.5";"US";-82.524300;35.489300;"AS27446 ERC Broadband";"mlab1-iad05";0.016030;60565933.700058;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800697;12053093.061561;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"NC";"Skyland";1;12;2016;1;27;"20161227"
"97.82.206.32";"US";-82.544500;34.641700;"AS20115 Charter Communications";"mlab1-iad05";0.040011;6445046.629190;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800705;608138.501985;0.044443;"3da36401-7318-4c96-9540-52b7b4c7aa24";20115;"SC";"Williamston";1;12;2016;1;27;"20161227"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.044648;717188.401110;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800714;174851.121769;0.048385;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Marietta";1;12;2016;1;27;"20161227"
"69.81.128.30";"US";-81.693400;41.481700;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad05";0.025893;1984991.804108;"0.004016009";"linux2";"4.35.238.211";"bittorrent";1482800716;142389.456578;-1.000000;"ec64dfc6-47b8-4730-b7d1-9e599f847d94";10796;"OH";"Cleveland";1;12;2016;1;27;"20161227"
"99.226.198.215";"CA";-79.590900;43.714400;"AS812 Rogers Cable Communications Inc.";"mlab1-iad05";0.043893;4625852.736761;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800725;932213.324622;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"ON";"Etobicoke";1;12;2016;1;27;"20161227"
"68.80.34.13";"US";-75.466200;39.843100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.017111;404596.925739;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800752;1499724.581286;-1.000000;"e4156e8c-8b98-4eaf-bdf7-433e11cc66ca";7922;"PA";"Marcus Hook";1;12;2016;1;27;"20161227"
"47.148.210.123";"US";-118.244000;34.054400;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad05";0.073037;2326711.817794;"0.004016009";"win32";"4.35.238.211";"bittorrent";1482800771;2020230.522074;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"CA";"";1;12;2016;1;27;"20161227"
"104.37.196.72";"CA";-63.667500;44.653300;"AS36077 Dynamic ASP Inc.";"mlab1-iad05";0.075457;23272582.129429;"0.004016009";"linux2";"4.35.238.211";"bittorrent";1482800873;29959076.392783;-1.000000;"9cb5be5b-c3a7-4709-be49-a1aa43d66b61";36077;"NS";"Halifax";1;12;2016;1;27;"20161227"
"73.2.220.68";"US";-89.144500;31.690900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.053199;6115176.365417;"0.004016009";"win32";"4.35.238.211";"raw";1482800863;-1.000000;-1.000000;"6b528035-c902-4d71-9276-227750ec3179";7922;"MS";"Laurel";1;12;2016;1;27;"20161227"
"73.200.158.106";"US";-76.728500;39.051000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad05";0.022247;3611298.116830;"0.004016009";"darwin";"4.35.238.211";"speedtest";1482800884;729706.239323;0.020351;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"MD";"Odenton";1;12;2016;1;27;"20161227"
