"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.33.142.99";"US";-74.497700;39.420900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.041782;3419282.288600;"0.004016009";"win32";"4.71.210.210";"speedtest";1467856154;754397.592689;0.043642;"fe3cfa79-2cde-491e-b357-3aaf4ea53777";7922;"NJ";"Absecon";1;7;2016;3;7;"20160707"
"179.159.56.173";"BR";-47.083300;-22.900000;"AS28573 CLARO S.A.";"mlab1-mia01";0.151746;882336.100355;"0.004016009";"win32";"4.71.210.210";"dash";1467856223;-1.000000;-1.000000;"0cd38091-f2a6-4077-8220-8cbc039676fb";28573;"27";"Campinas";1;7;2016;3;7;"20160707"
"68.45.152.132";"US";-85.992900;39.904400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.062859;3682604.325260;"0.004016009";"win32";"4.71.210.210";"speedtest";1467856325;2458129.485720;0.069904;"38c2d9fb-66f1-4736-bad2-ba4ab794eb6b";7922;"IN";"Indianapolis";1;7;2016;3;7;"20160707"
"184.88.92.130";"US";-80.764500;28.281600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.030954;3984755.289130;"0.004016009";"win32";"4.71.210.210";"speedtest";1467856595;2058544.475460;0.024026;"6c7168f2-5379-4dd2-b3e7-95f50a73d733";33363;"FL";"Southwest Brevard Cnty";1;7;2016;3;7;"20160707"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.036509;2575450.389350;"0.004016009";"win32";"4.71.210.210";"speedtest";1467856964;737501.330572;0.028509;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";2;7;2016;3;7;"20160707"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.042444;10271812.584204;"0.004016009";"win32";"4.71.210.210";"raw";1467856993;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";2;7;2016;3;7;"20160707"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-mia01";0.078885;3392846.647283;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467857085;631886.123178;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";2;7;2016;3;7;"20160707"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.147118;6311880.396861;"0.004016009";"win32";"4.71.210.210";"dash";1467856865;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";2;7;2016;3;7;"20160707"
"64.121.141.224";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-mia01";0.046348;4153138.546486;"0.004016009";"darwin";"4.71.210.210";"dash";1467857157;-1.000000;-1.000000;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"PA";"Easton";2;7;2016;3;7;"20160707"
"73.183.12.12";"US";-79.724800;40.572800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.049017;55580.669494;"0.004016009";"win32";"4.71.210.210";"dash";1467857161;-1.000000;-1.000000;"f2241aea-317f-40d9-9b5c-816766ae3df6";7922;"PA";"New Kensington";2;7;2016;3;7;"20160707"
"197.226.182.38";"MU";57.500800;-20.309400;"AS23889 MauritiusTelecom";"mlab1-mia01";0.503973;51280.277900;"0.004016009";"win32";"4.71.210.210";"dash";1467857437;-1.000000;-1.000000;"28f0d1df-883b-41b5-8952-5a0fd3b88b37";23889;"17";"Flor�al";6;7;2016;3;7;"20160707"
"209.169.94.175";"US";-95.674700;30.308300;"AS6300 Consolidated Communications, Inc.";"mlab1-mia01";0.053312;2067315.905881;"0.004016009";"win32";"4.71.210.210";"dash";1467857703;-1.000000;-1.000000;"8077a8e3-f245-4f0c-87c1-2baec38f174b";6300;"TX";"Montgomery";2;7;2016;3;7;"20160707"
"68.71.170.48";"US";-80.880100;35.469900;"AS27264 MI-Connection Communications System";"mlab1-mia01";0.039551;2729213.165000;"0.004016009";"win32";"4.71.210.210";"speedtest";1467858160;1179128.616420;0.044020;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Cornelius";2;7;2016;3;7;"20160707"
"188.210.238.1";"RO";25.000000;46.000000;"AS25097 JERRYSPIZZA-AS";"mlab1-mia01";0.141333;240152.393912;"0.004016009";"win32";"4.71.210.210";"raw";1467858246;-1.000000;-1.000000;"b94c94c8-3e89-42a7-a042-bf6a5516e175";25097;"";"";5;7;2016;3;7;"20160707"
"74.97.38.60";"US";-71.437800;41.854500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.040336;4626890.053013;"0.004016009";"darwin";"4.71.210.210";"dash";1467858349;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";2;7;2016;3;7;"20160707"
"24.7.100.149";"US";-122.303200;37.918000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.348221;1521401.049847;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467858413;264665.506337;-1.000000;"fb4e7249-a3f0-48a0-8a54-431660a2c445";7922;"CA";"El Cerrito";2;7;2016;3;7;"20160707"
"199.66.152.30";"US";-96.587400;29.767900;"AS19754 LiveAir Networks";"mlab1-mia01";9.070914;109615.364687;"0.004016009";"win32";"4.71.210.210";"speedtest";1467858527;205786.225571;0.072469;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";2;7;2016;3;7;"20160707"
"73.102.6.55";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.068284;4569366.225220;"0.004016009";"darwin";"4.71.210.210";"speedtest";1467858811;1354212.984900;0.071407;"c66dc742-2281-4e22-ad8f-4f11af008966";7922;"";"";2;7;2016;3;7;"20160707"
"73.12.235.95";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.094786;2197333.716388;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467858843;745587.568051;-1.000000;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";2;7;2016;3;7;"20160707"
"186.45.194.4";"TT";-61.000000;11.000000;"AS5639 Telecommunication Services of Trinidad and Tobago";"mlab1-mia01";0.072610;520827.412978;"0.004016009";"win32";"4.71.210.210";"dash";1467858893;-1.000000;-1.000000;"7fba3eb0-e2b1-47b6-84cf-c984da928b1d";5639;"";"";22;7;2016;2;6;"20160707"
"79.49.206.22";"IT";10.517300;43.306200;"AS3269 ASN-IBSNAZ";"mlab1-mia01";0.147951;1037718.858444;"0.004016009";"linux2";"4.71.210.210";"raw";1467858935;-1.000000;-1.000000;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";3269;"16";"Cecina";4;7;2016;3;7;"20160707"
"98.222.57.6";"US";-88.295200;40.131900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.083269;827351.247500;"0.004016009";"win32";"4.71.210.210";"dash";1467859012;-1.000000;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";2;7;2016;3;7;"20160707"
"85.245.103.117";"PT";-9.139400;38.713900;"AS3243 MEO-RESIDENCIAL";"mlab1-mia01";0.136508;5099784.513350;"0.004016009";"win32";"4.71.210.210";"dash";1467859235;-1.000000;-1.000000;"54cf1826-4f32-4dac-a38c-a6e606cac084";3243;"";"";2;7;2016;3;7;"20160707"
"76.89.94.28";"US";-106.874100;38.898300;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.110158;3272379.257960;"0.004016009";"win32";"4.71.210.210";"speedtest";1467859961;18612.719694;0.117755;"ae146e77-64dd-48bb-a05d-89e7f8f4d853";20001;"CO";"Crested Butte";2;7;2016;3;7;"20160707"
"70.234.245.124";"US";-84.944100;42.260700;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.064942;1077771.212370;"0.004016009";"darwin";"4.71.210.210";"speedtest";1467860085;651693.817557;0.069259;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"MI";"Marshall";2;7;2016;3;7;"20160707"
"135.0.85.58";"CA";-81.164300;43.023300;"AS54614 CIK Telecom INC";"mlab1-mia01";0.064561;652476.227481;"0.004016009";"win32";"4.71.210.210";"dash";1467860247;-1.000000;-1.000000;"2c9e8ce8-27b6-4e6a-b7f0-5c7d05c6d3be";54614;"ON";"London";2;7;2016;3;7;"20160707"
"24.73.131.250";"US";-81.379200;28.538300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.032614;12601804.499438;"0.004016009";"win32";"4.71.210.210";"dash";1467860361;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Orlando";2;7;2016;3;7;"20160707"
"108.53.124.165";"US";-74.329600;40.698700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.000278;2050587.886640;"0.004016009";"darwin";"127.0.0.1";"speedtest";1467860430;3326961.092970;0.036077;"702ab474-1e86-4c32-b620-be08178ad52a";701;"NJ";"Springfield";3;7;2016;3;7;"20160707"
"114.179.175.242";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab1-mia01";0.211431;346292.833140;"0.004016009";"win32";"4.71.210.210";"raw";1467860642;-1.000000;-1.000000;"0c7d48c9-5b95-4e05-9610-0d9a5df5eeb3";4713;"";"";12;7;2016;3;7;"20160707"
"78.96.222.175";"RO";25.000000;46.000000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-mia01";0.166612;740599.351279;"0.004016009";"win32";"4.71.210.210";"dash";1467860717;-1.000000;-1.000000;"58139d7d-ffee-4e42-9ad5-e37a6e2e51ac";6830;"";"";6;7;2016;3;7;"20160707"
"67.161.250.13";"US";-111.736700;40.785500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.079693;275841.922152;"0.004016009";"win32";"4.71.210.210";"dash";1467861009;-1.000000;-1.000000;"a908ccf9-68e1-4cc0-a878-f375dc8bab65";7922;"UT";"Salt Lake City";3;7;2016;3;7;"20160707"
"76.176.77.202";"US";-117.295700;33.398900;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.102661;1562396.512660;"0.004016009";"darwin";"4.71.210.210";"raw";1467861140;-1.000000;-1.000000;"8aceb455-50a9-4331-b911-0cdeb1fd4898";20001;"CA";"Fallbrook";3;7;2016;3;7;"20160707"
"76.14.66.125";"US";-122.415600;37.748400;"AS11404 vanoppen.biz LLC";"mlab1-mia01";0.096993;915175.570395;"0.004016009";"darwin";"4.71.210.210";"raw";1467861563;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"CA";"San Francisco";3;7;2016;3;7;"20160707"
"207.141.39.226";"US";-121.444400;38.377400;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.000590;797708.475534;"0.004016009";"win32";"4.71.210.210";"dash";1467861651;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Sacramento";3;7;2016;3;7;"20160707"
"69.85.233.22";"US";-88.543000;30.364800;"AS13760 Southern Light, LLC";"mlab1-mia01";0.000257;1337230.012978;"0.004016009";"win32";"4.71.210.210";"dash";1467861790;-1.000000;-1.000000;"11820650-6259-4061-a2a5-4e1edec04f72";13760;"MS";"Pascagoula";3;7;2016;3;7;"20160707"
"50.135.32.225";"US";-122.374400;47.303700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.087613;2666911.926970;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467861906;1163213.434332;-1.000000;"b1058863-4c0a-4f1f-87e9-03a955f14120";7922;"WA";"Federal Way";3;7;2016;3;7;"20160707"
"50.137.172.214";"US";-122.766800;45.447000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.088177;2886622.374565;"0.004016009";"darwin";"4.71.210.210";"dash";1467862076;-1.000000;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Portland";3;7;2016;3;7;"20160707"
"71.69.148.221";"US";-78.723900;35.746300;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.045128;6876470.737650;"0.004016009";"darwin";"4.71.210.210";"speedtest";1467862361;715534.022112;0.043978;"79549b96-31bf-48f9-8e39-5c647924beed";11426;"NC";"Raleigh";3;7;2016;3;7;"20160707"
"98.204.63.235";"US";-76.528800;39.391900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.046235;3740950.282862;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467862419;751515.818248;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Parkville";3;7;2016;3;7;"20160707"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-mia01";0.109301;1831946.743485;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467862581;369645.460516;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";3;7;2016;3;7;"20160707"
"72.82.105.82";"US";-77.437200;37.955000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.112795;301527.971264;"0.004016009";"win32";"4.71.210.210";"speedtest";1467862718;87072.288253;0.119161;"c65276c7-f215-4664-b9a9-a3e633222321";701;"VA";"Ruther Glen";3;7;2016;3;7;"20160707"
"72.241.75.39";"US";-83.674100;41.650000;"AS13490 Buckeye Cablevision, Inc.";"mlab1-mia01";0.046549;4956420.043985;"0.004016009";"win32";"4.71.210.210";"dash";1467862754;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";13490;"OH";"Toledo";3;7;2016;3;7;"20160707"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.092383;621084.988676;"0.004016009";"win32";"4.71.210.210";"dash";1467862798;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";3;7;2016;3;7;"20160707"
"74.71.143.186";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.059355;5647962.800576;"0.004016009";"darwin";"4.71.210.210";"dash";1467862974;-1.000000;-1.000000;"16b5e77e-99a0-4540-ac1e-8d2b8c33913f";12271;"NY";"Brooklyn";3;7;2016;3;7;"20160707"
"174.23.23.86";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.078798;1021255.303000;"0.004016009";"win32";"4.71.210.210";"speedtest";1467866827;89053.175565;0.088158;"1c83a2d9-d178-483a-81a5-7f6766ead41a";209;"UT";"Salt Lake City";4;7;2016;3;7;"20160707"
"75.108.80.67";"US";-95.524200;30.321700;"AS19108 Suddenlink Communications";"mlab1-mia01";0.051889;1309060.879972;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467863431;977677.509529;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"TX";"Conroe";3;7;2016;3;7;"20160707"
"73.11.0.162";"US";-122.378700;45.474100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.088047;717660.914294;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467863574;736164.656593;-1.000000;"80c6c65c-a453-45d9-8342-640d23edfa2c";7922;"OR";"Gresham";3;7;2016;3;7;"20160707"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.067673;738361.149119;"0.004016009";"win32";"4.71.210.210";"dash";1467863586;-1.000000;-1.000000;"c12f99af-698b-4236-b550-39647ec6513b";7018;"WI";"Green Bay";3;7;2016;3;7;"20160707"
"73.83.47.65";"US";-122.120600;47.680100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.084179;1004421.398961;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467863759;943701.964992;-1.000000;"83e93b69-3fa4-4b5d-9fef-179276589364";7922;"WA";"Redmond";3;7;2016;3;7;"20160707"
"50.104.106.154";"US";-85.182000;41.100500;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.054584;3587245.533305;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467863983;1404433.983370;-1.000000;"56137b51-5817-45e4-9857-1f3c107210a9";5650;"IN";"Fort Wayne";3;7;2016;3;7;"20160707"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-mia01";0.131475;89961.729030;"0.004016009";"win32";"4.71.210.210";"dash";1467864128;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";4;7;2016;3;7;"20160707"
"31.52.80.9";"GB";-0.122400;51.496400;"AS2856 BTnet UK Regional network";"mlab1-mia01";0.000305;585948.987558;"0.004016009";"darwin";"4.71.210.210";"dash";1467864163;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";5;7;2016;3;7;"20160707"
"109.190.29.224";"FR";2.338700;48.858200;"AS35540 OVH-TELECOM";"mlab1-mia01";0.157827;188893.695387;"0.004016009";"darwin";"4.71.210.210";"dash";1467864281;-1.000000;-1.000000;"92696947-b1f0-4311-ba43-c31a2dcb0ad1";35540;"";"";6;7;2016;3;7;"20160707"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.049917;7481434.868444;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467864795;1816939.145257;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";4;7;2016;3;7;"20160707"
"24.45.173.93";"US";-74.396900;40.518300;"AS6128 Cablevision Systems Corp.";"mlab1-mia01";0.041556;2856548.745715;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467865428;655832.207099;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Edison";4;7;2016;3;7;"20160707"
"98.204.63.235";"US";-76.528800;39.391900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.043481;2308156.351348;"0.004016009";"win32";"4.71.210.210";"dash";1467865417;-1.000000;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Parkville";4;7;2016;3;7;"20160707"
"50.190.5.177";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.040502;10127260.959024;"0.004016009";"win32";"4.71.210.210";"dash";1467865481;-1.000000;-1.000000;"1fc72274-20fc-4989-acae-5f111c7f101c";7922;"VA";"Alexandria";4;7;2016;3;7;"20160707"
"130.132.173.65";"US";-72.928200;41.308100;"AS29 Yale University";"mlab1-mia01";0.038283;18479661.737900;"0.004016009";"darwin";"4.71.210.210";"speedtest";1467865503;23495113.881900;0.041594;"c7e409ef-71c8-4ecf-8a86-b98bf0c25adb";29;"CT";"New Haven";4;7;2016;3;7;"20160707"
"24.212.137.152";"CA";-79.417700;43.648000;"AS5645 TekSavvy Solutions, Inc.";"mlab1-mia01";0.065471;2718697.035237;"0.004016009";"darwin";"4.71.210.210";"dash";1467865519;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";5645;"ON";"Toronto";4;7;2016;3;7;"20160707"
"68.61.251.207";"US";-83.178500;42.598300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.061856;3475451.276100;"0.004016009";"win32";"4.71.210.210";"speedtest";1467865725;907169.884469;0.062428;"c2515e79-a6d3-4db5-b5e7-6f7c3112e96f";7922;"MI";"Troy";4;7;2016;3;7;"20160707"
"109.8.217.10";"FR";-1.674300;48.112000;"AS15557 LDCOMNET";"mlab1-mia01";0.125913;1942786.400660;"0.004016009";"linux2";"4.71.210.210";"dash";1467865770;-1.000000;-1.000000;"707af9b9-f84c-4d2f-b96e-e44ced559729";15557;"A2";"Rennes";6;7;2016;3;7;"20160707"
"70.215.198.229";"US";-95.871100;36.128800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-mia01";0.071649;2461152.488871;"0.004016009";"win32";"4.71.210.210";"dash";1467865786;-1.000000;-1.000000;"1f8d023a-b2da-493d-9cf8-7076e0bb6cc4";22394;"OK";"Tulsa";4;7;2016;3;7;"20160707"
"50.38.111.151";"US";-122.966300;45.444300;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.104065;188863.793683;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467865802;36938.645996;-1.000000;"bb09e180-19ad-4684-8931-9e58e1f3212c";5650;"OR";"Hillsboro";4;7;2016;3;7;"20160707"
"73.153.84.63";"US";-105.014100;39.597500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.057256;7140573.232077;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467866159;1534027.822949;-1.000000;"7909072d-84c8-46a9-a04c-beca2127f25d";7922;"CO";"Littleton";4;7;2016;3;7;"20160707"
"70.79.100.137";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-mia01";0.104849;190920.327167;"0.004016009";"win32";"4.71.210.210";"dash";1467866173;-1.000000;-1.000000;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"BC";"Vancouver";4;7;2016;3;7;"20160707"
"50.39.193.86";"US";-122.378700;45.474100;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.092046;2399852.364190;"0.004016009";"darwin";"4.71.210.210";"speedtest";1467866218;2066697.611670;0.097041;"2b187aeb-62be-45fb-b5d7-857b627534c2";5650;"OR";"Gresham";4;7;2016;3;7;"20160707"
"70.95.55.133";"US";-97.822000;37.751000;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.075230;834006.019606;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467866982;808756.856480;-1.000000;"90cac0ed-ea97-41c5-b59a-22f53ff86f7a";20001;"";"";4;7;2016;3;7;"20160707"
"76.20.13.109";"US";-121.639800;38.482900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.088183;88030.608569;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467867055;216575.772192;-1.000000;"bf8f7b4b-7534-44a7-a403-bbdd876f4d02";7922;"CA";"Davis";4;7;2016;3;7;"20160707"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-mia01";0.057602;580354.882118;"0.004016009";"linux2";"4.71.210.210";"speedtest";1467867127;4649444.265400;0.078419;"85f61318-59d0-4533-bfba-26342fad0285";32907;"MN";"Saint Paul";4;7;2016;3;7;"20160707"
"71.193.63.225";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.098896;1433951.950783;"0.004016009";"darwin";"4.71.210.210";"dash";1467867238;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";4;7;2016;3;7;"20160707"
"24.88.234.130";"US";-79.383400;35.175200;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.070031;7651088.330052;"0.004016009";"darwin";"4.71.210.210";"dash";1467867461;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Southern Pines";4;7;2016;3;7;"20160707"
"174.23.23.86";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.079108;659729.382658;"0.004016009";"win32";"4.71.210.210";"bittorrent";1467867567;93505.693586;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";209;"UT";"Salt Lake City";4;7;2016;3;7;"20160707"
"104.193.171.138";"US";-122.415600;37.748400;"AS32329 Monkey Brains";"mlab1-mia01";0.083265;815492.511008;"0.004016009";"darwin";"4.71.210.210";"dash";1467867906;-1.000000;-1.000000;"4f00ac5b-716c-4d1a-94f8-1fa973d22c0c";32329;"CA";"San Francisco";5;7;2016;3;7;"20160707"
"187.54.157.104";"BR";-43.219200;-22.830500;"AS8167 Brasil Telecom S/A - Filial Distrito Federal";"mlab1-mia01";0.189929;906655.632255;"0.004016009";"win32";"4.71.210.210";"dash";1467867981;-1.000000;-1.000000;"b5ae4fb9-2536-486c-b6d0-4f918bd57a21";8167;"";"";5;7;2016;3;7;"20160707"
"151.248.142.234";"CH";8.516700;47.166700;"AS8821 TELEZUG Telecommunication and Cable TV Provider";"mlab1-mia01";0.139067;2232932.191878;"0.004016009";"darwin";"4.71.210.210";"dash";1467868010;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"24";"Zug";7;7;2016;3;7;"20160707"
"190.215.210.168";"CL";-70.666700;-33.450000;"AS18822 Manquehuenet";"mlab1-mia01";0.138803;1147638.886117;"0.004016009";"win32";"4.71.210.210";"dash";1467864419;-1.000000;-1.000000;"d2152eff-2794-475b-aae4-bea41baf6370";18822;"12";"Santiago";0;7;2016;3;7;"20160707"
"73.70.118.158";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.080389;1903562.329410;"0.004016009";"darwin";"4.71.210.210";"speedtest";1467868300;369702.952391;0.081890;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";5;7;2016;3;7;"20160707"
"72.241.75.39";"US";-83.674100;41.650000;"AS13490 Buckeye Cablevision, Inc.";"mlab1-mia01";0.049001;5537149.420730;"0.004016009";"win32";"4.71.210.210";"speedtest";1467868413;633054.600167;0.045902;"153967c1-dd70-4e87-adab-69f9b521232c";13490;"OH";"Toledo";5;7;2016;3;7;"20160707"
"68.175.48.92";"US";-73.965300;40.800600;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.065755;7218494.914832;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1467868456;371372.875999;-1.000000;"7d58e4b3-f7a1-423f-b7b7-2608ac08acae";12271;"NY";"New York";5;7;2016;3;7;"20160707"
"71.235.33.247";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.050467;14617756.871478;"0.004016009";"darwin";"4.71.210.210";"raw";1467868506;-1.000000;-1.000000;"32a15683-212e-4b45-8228-6e0f8747ce88";7922;"CT";"West Hartford";5;7;2016;3;7;"20160707"
"97.121.40.46";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.090982;1036188.219540;"0.004016009";"win32";"4.71.210.210";"speedtest";1467868551;60618.798079;0.098386;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"ID";"Boise";5;7;2016;3;7;"20160707"
"202.89.160.24";"AU";115.861400;-31.952200;"AS9822 Amnet IT Services Pty Ltd";"mlab1-mia01";1.085454;46610.038419;"0.004016009";"darwin";"4.71.210.210";"dash";1467868749;-1.000000;-1.000000;"1e9d65ff-96f7-4b44-ab3f-0aa1e69aeb2d";9822;"08";"Perth";5;7;2016;3;7;"20160707"
"68.71.170.48";"US";-80.880100;35.469900;"AS27264 MI-Connection Communications System";"mlab1-mia01";0.042363;2297801.060369;"0.004016009";"win32";"4.71.210.210";"dash";1467868950;-1.000000;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Cornelius";5;7;2016;3;7;"20160707"
