"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"173.189.200.28";"US";-81.193000;41.577900;"AS7029 Windstream Communications LLC";"mlab1-ham01";0.108327;493269.987999;"0.004016009";"win32";"80.239.142.212";"dash";1521760330;-1.000000;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Chardon";23;3;2018;3;22;"20180322"
"23.243.70.119";"US";-117.930600;33.788600;"AS20001 Time Warner Cable Internet LLC";"mlab1-ham01";0.157845;2315849.564650;"0.004016009";"win32";"80.239.142.212";"dash";1521760471;-1.000000;-1.000000;"dcd4e758-f5f9-4b18-8de4-4d11ae5c34f7";20001;"CA";"Garden Grove";23;3;2018;3;22;"20180322"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab1-ham01";0.272993;350749.961033;"0.004016009";"linux2";"80.239.142.212";"dash";1521761356;-1.000000;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"22";"Beijing";23;3;2018;3;22;"20180322"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ham01";0.107378;1087573.229329;"0.004016009";"win32";"80.239.142.212";"dash";1521762017;-1.000000;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"NJ";"Cherry Hill";23;3;2018;3;22;"20180322"
"179.216.102.156";"BR";-52.083300;-32.033300;"AS28573 CLARO S.A.";"mlab1-ham01";0.249746;762484.473150;"0.004016009";"win32";"80.239.142.212";"dash";1521762305;-1.000000;-1.000000;"1ac66ec2-40ca-4305-a13b-69e4f5c97c29";28573;"23";"Rio Grande";23;3;2018;3;22;"20180322"
"91.64.53.197";"DE";13.371400;52.567900;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-ham01";0.040572;1128512.024100;"0.004016009";"win32";"80.239.142.212";"speedtest";1521762719;153255.476668;0.032986;"19761277-69f6-4938-b756-db480dd252c7";31334;"16";"Berlin";0;3;2018;4;23;"20180322"
"203.94.40.102";"NZ";174.743200;-36.863000;"AS55850 TrustPower Ltd";"mlab1-ham01";0.295498;1819783.130499;"0.004016009";"win32";"80.239.142.212";"dash";1521763163;-1.000000;-1.000000;"09694f4a-f50e-488e-b0b4-c0643008ba56";55850;"E7";"Auckland";23;3;2018;3;22;"20180322"
"208.104.106.221";"US";-80.985200;35.047700;"AS14615 Comporium, Inc";"mlab2-lba01";0.102644;4217330.667747;"0.004016009";"win32";"109.239.110.32";"dash";1521676864;-1.000000;-1.000000;"807324c2-26f6-4b6e-86ab-d820f38e0f2e";14615;"SC";"Fort Mill";0;3;2018;3;22;"20180322"
"212.103.183.14";"EG";31.223000;30.035500;"AS8452 TE-AS";"mlab2-lba01";0.067245;1092542.383027;"0.004016009";"win32";"109.239.110.32";"dash";1521677130;-1.000000;-1.000000;"8c45ae1e-ae64-4753-aa84-aef858a3593c";8452;"";"";2;3;2018;3;22;"20180322"
"173.16.104.197";"US";-85.430500;41.359200;"AS30036 Mediacom Communications Corp";"mlab2-lba01";0.113192;4500354.050117;"0.004016009";"win32";"109.239.110.32";"raw";1521677268;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Albion";0;3;2018;3;22;"20180322"
"86.140.1.39";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.049408;667285.507964;"0.004016009";"win32";"109.239.110.32";"speedtest";1521677320;103969.217469;0.051900;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"";0;3;2018;3;22;"20180322"
"81.97.177.54";"GB";-1.510700;53.799500;"AS5089 Virgin Media Limited";"mlab2-lba01";0.033612;6698814.723241;"0.004016009";"linux2";"109.239.110.32";"bittorrent";1521677462;2320186.120519;-1.000000;"0689a9de-f8b8-4183-91ee-6ee003a73fb3";5089;"H3";"Leeds";0;3;2018;3;22;"20180322"
"76.124.143.208";"US";-75.228100;39.940700;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.089390;628007.505252;"0.004016009";"win32";"109.239.110.32";"dash";1521677473;-1.000000;-1.000000;"d3d1c00c-b259-4994-843d-6ad44ffcc103";7922;"PA";"Philadelphia";0;3;2018;3;22;"20180322"
"78.146.138.118";"GB";-1.500000;53.366700;"AS13285 TalkTalk";"mlab2-lba01";0.040822;422761.385444;"0.004016009";"win32";"109.239.110.32";"speedtest";1521677659;87550.908302;0.044903;"7111e628-5605-4b56-8402-b01b4d6440c2";13285;"L9";"Sheffield";0;3;2018;3;22;"20180322"
"95.149.150.243";"GB";-1.500000;52.933300;"AS12576 EE Limited";"mlab2-lba01";0.018405;4368263.464945;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521677659;1959298.798141;-1.000000;"1128c5d2-b022-4ef6-bc15-770ea133806a";12576;"D2";"Derby";0;3;2018;3;22;"20180322"
"90.199.182.41";"GB";-1.850000;53.716700;"AS5607 Sky UK Limited";"mlab2-lba01";0.034572;1198339.603380;"0.004016009";"darwin";"109.239.110.32";"speedtest";1521677701;83650.234142;0.038633;"cdadd666-1456-4834-9a16-15bb01de9a96";5607;"C2";"Halifax";0;3;2018;3;22;"20180322"
"82.8.86.182";"GB";-2.133300;52.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.033790;4790218.868408;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521677704;1515747.255968;-1.000000;"da8ce522-a031-4fab-ac61-05c76eda36ba";5089;"Q3";"Wolverhampton";0;3;2018;3;22;"20180322"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.041526;5808237.225830;"0.004016009";"win32";"109.239.110.32";"speedtest";1521677714;753687.767361;0.034847;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"N3";"Stockton-on-tees";0;3;2018;3;22;"20180322"
"76.180.40.15";"US";-78.750300;42.885400;"AS11351 Time Warner Cable Internet LLC";"mlab2-lba01";0.110111;2356018.617651;"0.004016009";"win32";"109.239.110.32";"raw";1521677754;-1.000000;-1.000000;"74cfad7a-f545-41c6-b1a9-e038713b5323";11351;"NY";"Buffalo";0;3;2018;3;22;"20180322"
"50.82.253.245";"US";-83.280300;30.833300;"AS30036 Mediacom Communications Corp";"mlab2-lba01";0.122000;3778728.471137;"0.004016009";"darwin";"109.239.110.32";"dash";1521678086;-1.000000;-1.000000;"3528abd1-5c89-408f-b97b-c132215387bb";30036;"GA";"Valdosta";0;3;2018;3;22;"20180322"
"51.9.133.80";"GB";-2.168500;52.726700;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.024776;2301098.377690;"0.004016009";"win32";"109.239.110.32";"speedtest";1521678161;841752.576437;0.026673;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"M9";"Stafford";0;3;2018;3;22;"20180322"
"190.213.55.56";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab2-lba01";0.195168;71003.579411;"0.004016009";"win32";"109.239.110.32";"dash";1521678625;-1.000000;-1.000000;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"05";"Port-of-spain";20;3;2018;2;21;"20180322"
"184.187.163.180";"US";-119.769600;34.438600;"AS22773 Cox Communications Inc.";"mlab2-lba01";0.155459;1956027.507169;"0.004016009";"win32";"109.239.110.32";"dash";1521678734;-1.000000;-1.000000;"6b59d531-5c82-46ff-a50d-735ac3e74176";22773;"CA";"Santa Barbara";0;3;2018;3;22;"20180322"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.010971;4372779.897680;"0.004016009";"win32";"109.239.110.32";"speedtest";1521678821;5165294.659920;0.012253;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"I2";"Manchester";0;3;2018;3;22;"20180322"
"90.210.251.171";"GB";-2.708100;53.497900;"AS5607 Sky UK Limited";"mlab2-lba01";0.030155;1614327.047280;"0.004016009";"win32";"109.239.110.32";"speedtest";1521679060;137720.781445;0.031351;"c7e1418c-26d9-466f-9186-a0033801a6ce";5607;"P7";"Wigan";0;3;2018;3;22;"20180322"
"94.12.181.146";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.035117;4437806.251080;"0.004016009";"win32";"109.239.110.32";"speedtest";1521679252;1957311.443420;0.037207;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"I2";"Manchester";0;3;2018;3;22;"20180322"
"82.0.158.123";"GB";-3.000000;53.416700;"AS5089 Virgin Media Limited";"mlab2-lba01";0.037471;4939672.127670;"0.004016009";"win32";"109.239.110.32";"speedtest";1521679258;220646.327102;0.056020;"e5675c27-8ea6-43e4-a4b1-be027ced6aa0";5089;"H8";"Liverpool";0;3;2018;3;22;"20180322"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.032728;7792913.714160;"0.004016009";"win32";"109.239.110.32";"speedtest";1521679324;751079.249625;0.035293;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"N3";"Stockton-on-tees";0;3;2018;3;22;"20180322"
"64.228.250.51";"CA";-81.164300;43.023300;"AS577 Bell Canada";"mlab2-lba01";0.127458;2142564.875424;"0.004016009";"win32";"109.239.110.32";"raw";1521679459;-1.000000;-1.000000;"5100889e-b022-4d2f-a789-fcdb0f60d2e6";577;"ON";"London";0;3;2018;3;22;"20180322"
"128.111.61.147";"US";-119.837100;34.432900;"AS131 University of California, Santa Barbara";"mlab2-lba01";0.164813;210122.578504;"0.004016009";"darwin";"109.239.110.32";"dash";1521679734;-1.000000;-1.000000;"6cc91a6d-d3ba-4bd1-aa1e-a67b28f78c68";131;"CA";"Santa Barbara";0;3;2018;3;22;"20180322"
"81.97.177.54";"GB";-1.510700;53.799500;"AS5089 Virgin Media Limited";"mlab2-lba01";0.028712;7319414.114040;"0.004016009";"linux2";"109.239.110.32";"speedtest";1521680438;1826850.597100;0.030247;"0689a9de-f8b8-4183-91ee-6ee003a73fb3";5089;"H3";"Leeds";1;3;2018;3;22;"20180322"
"104.158.64.20";"CA";-73.583300;45.500000;"AS54198 ViaNetTV Inc";"mlab2-lba01";0.093199;582024.946081;"0.004016009";"win32";"109.239.110.32";"dash";1521680721;-1.000000;-1.000000;"81eb78bb-3517-4a52-aa65-d1dac02a4f79";54198;"QC";"Montr�al";1;3;2018;3;22;"20180322"
"82.8.86.182";"GB";-2.133300;52.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.029392;2301613.384482;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521680801;1501356.834565;-1.000000;"da8ce522-a031-4fab-ac61-05c76eda36ba";5089;"Q3";"Wolverhampton";1;3;2018;3;22;"20180322"
"73.25.123.219";"US";-123.006300;44.058000;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.166379;1148078.860603;"0.004016009";"win32";"109.239.110.32";"dash";1521680938;-1.000000;-1.000000;"5449a62f-aa92-4d8d-b8f0-9f724b5703a9";7922;"OR";"Springfield";1;3;2018;3;22;"20180322"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab2-lba01";0.123885;2420166.424087;"0.004016009";"linux2";"109.239.110.32";"dash";1521681870;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"NY";"Troy";1;3;2018;3;22;"20180322"
"109.190.89.157";"FR";2.318300;48.876300;"AS35540 OVH SAS";"mlab2-lba01";0.018726;7582020.055505;"0.004016009";"win32";"109.239.110.32";"dash";1521681957;-1.000000;-1.000000;"dfc97106-7722-4f58-82aa-8afc62c758b6";35540;"A8";"Paris";2;3;2018;3;22;"20180322"
"94.12.181.146";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.034831;3566244.898551;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521682085;2125030.887131;-1.000000;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"I2";"Manchester";1;3;2018;3;22;"20180322"
"95.149.150.243";"GB";-1.500000;52.933300;"AS12576 EE Limited";"mlab2-lba01";0.017876;4898253.640080;"0.004016009";"win32";"109.239.110.32";"speedtest";1521682086;1946559.827040;0.021152;"1128c5d2-b022-4ef6-bc15-770ea133806a";12576;"D2";"Derby";1;3;2018;3;22;"20180322"
"90.210.251.171";"GB";-2.708100;53.497900;"AS5607 Sky UK Limited";"mlab2-lba01";0.028403;1890267.143085;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521682293;139020.885622;-1.000000;"c7e1418c-26d9-466f-9186-a0033801a6ce";5607;"P7";"Wigan";1;3;2018;3;22;"20180322"
"82.8.86.182";"GB";-2.133300;52.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.031364;4794963.287599;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521682347;1522390.765741;-1.000000;"da8ce522-a031-4fab-ac61-05c76eda36ba";5089;"Q3";"Wolverhampton";1;3;2018;3;22;"20180322"
"191.187.174.90";"BR";-34.900000;-8.050000;"AS28573 CLARO S.A.";"mlab2-lba01";0.194441;1432732.394121;"0.004016009";"win32";"109.239.110.32";"dash";1521682345;-1.000000;-1.000000;"7f4a39cc-d486-42be-9f8b-e473074693c0";28573;"30";"Recife";1;3;2018;3;22;"20180322"
"184.175.21.181";"CA";-75.770000;45.346700;"AS5645 TekSavvy Solutions, Inc.";"mlab2-lba01";0.289189;848368.369628;"0.004016009";"darwin";"109.239.110.32";"dash";1521682421;-1.000000;-1.000000;"8a0f9443-8a3d-4a08-bc49-2947ab9da637";5645;"ON";"Nepean";1;3;2018;3;22;"20180322"
"51.9.133.80";"GB";-2.168500;52.726700;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.025096;2300121.047590;"0.004016009";"win32";"109.239.110.32";"speedtest";1521682677;840999.762442;0.026212;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"M9";"Stafford";1;3;2018;3;22;"20180322"
"86.17.86.140";"GB";-4.432500;55.831700;"AS5089 Virgin Media Limited";"mlab2-lba01";0.032479;6798377.812928;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521683243;390604.562884;-1.000000;"4aa3d378-f1f6-4f9e-a5d0-f9612142363b";5089;"W2";"Paisley";1;3;2018;3;22;"20180322"
"177.19.121.35";"BR";-38.530900;-3.715800;"AS18881 TELEF�NICA BRASIL S.A";"mlab2-lba01";0.278415;69901.778412;"0.004016009";"win32";"109.239.110.32";"dash";1521683228;-1.000000;-1.000000;"879576e1-1234-4bf2-83f9-6c75072b5913";18881;"06";"Fortaleza";1;3;2018;3;22;"20180322"
"68.179.253.245";"US";-92.387600;35.234000;"AS54804 CableSouth Media III LLC";"mlab2-lba01";0.133333;1631022.810294;"0.004016009";"win32";"109.239.110.32";"dash";1521683311;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"AR";"Greenbrier";1;3;2018;3;22;"20180322"
"94.12.181.146";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.035312;4587671.345610;"0.004016009";"win32";"109.239.110.32";"speedtest";1521683497;1967987.081320;0.036394;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"I2";"Manchester";1;3;2018;3;22;"20180322"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab2-lba01";0.022170;3408330.481670;"0.004016009";"darwin";"109.239.110.32";"dash";1521683504;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Saint-bonnet-les-oules";2;3;2018;3;22;"20180322"
"76.180.40.15";"US";-78.750300;42.885400;"AS11351 Time Warner Cable Internet LLC";"mlab2-lba01";0.110209;6845620.771423;"0.004016009";"win32";"109.239.110.32";"dash";1521683646;-1.000000;-1.000000;"74cfad7a-f545-41c6-b1a9-e038713b5323";11351;"NY";"Buffalo";1;3;2018;3;22;"20180322"
"82.8.86.182";"GB";-2.133300;52.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.031854;4654753.070660;"0.004016009";"win32";"109.239.110.32";"speedtest";1521683893;1496258.326980;0.025221;"da8ce522-a031-4fab-ac61-05c76eda36ba";5089;"Q3";"Wolverhampton";1;3;2018;3;22;"20180322"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.040315;2197776.333315;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521684183;759766.185751;-1.000000;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"N3";"Stockton-on-tees";2;3;2018;3;22;"20180322"
"64.229.58.35";"CA";-71.695700;48.637700;"AS577 Bell Canada";"mlab2-lba01";0.145791;1906080.900137;"0.004016009";"win32";"109.239.110.32";"raw";1521684304;-1.000000;-1.000000;"dba0a779-b2c8-4ff5-a288-c018d145bf52";577;"QC";"Alma";2;3;2018;3;22;"20180322"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.152761;1927461.853435;"0.004016009";"win32";"109.239.110.32";"dash";1521684453;-1.000000;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";2;3;2018;3;22;"20180322"
"86.140.1.39";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.044900;669116.179510;"0.004016009";"win32";"109.239.110.32";"speedtest";1521684835;103877.384995;0.048556;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"";2;3;2018;3;22;"20180322"
"94.12.181.146";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.034981;6320375.133360;"0.004016009";"win32";"109.239.110.32";"speedtest";1521684905;1955627.070720;0.036468;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"I2";"Manchester";2;3;2018;3;22;"20180322"
"81.97.177.54";"GB";-1.510700;53.799500;"AS5089 Virgin Media Limited";"mlab2-lba01";0.030918;9120274.594118;"0.004016009";"linux2";"109.239.110.32";"bittorrent";1521684916;2318254.121382;-1.000000;"0689a9de-f8b8-4183-91ee-6ee003a73fb3";5089;"H3";"Leeds";2;3;2018;3;22;"20180322"
"82.3.126.87";"GB";-3.163200;55.948900;"AS5089 Virgin Media Limited";"mlab2-lba01";0.062659;1359977.973160;"0.004016009";"darwin";"109.239.110.32";"speedtest";1521684997;742774.170753;0.030103;"bcecba24-5b73-4e2b-b86c-461cb03fae14";5089;"U8";"Edinburgh";2;3;2018;3;22;"20180322"
"95.149.150.243";"GB";-1.500000;52.933300;"AS12576 EE Limited";"mlab2-lba01";0.127213;3614053.640920;"0.004016009";"win32";"109.239.110.32";"speedtest";1521685047;1947299.771710;0.080915;"1128c5d2-b022-4ef6-bc15-770ea133806a";12576;"D2";"Derby";2;3;2018;3;22;"20180322"
"78.146.138.118";"GB";-1.500000;53.366700;"AS13285 TalkTalk";"mlab2-lba01";0.039875;427580.297637;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521685174;99208.576988;-1.000000;"7111e628-5605-4b56-8402-b01b4d6440c2";13285;"L9";"Sheffield";2;3;2018;3;22;"20180322"
"82.8.86.182";"GB";-2.133300;52.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.028685;1184761.128014;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521685450;1525494.669778;-1.000000;"da8ce522-a031-4fab-ac61-05c76eda36ba";5089;"Q3";"Wolverhampton";2;3;2018;3;22;"20180322"
"64.64.117.53";"US";-74.349900;40.518600;"AS20473 Choopa, LLC";"mlab2-lba01";0.092752;2895397.305723;"0.004016009";"win32";"109.239.110.32";"raw";1521685885;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";20473;"NJ";"Edison";2;3;2018;3;22;"20180322"
"94.12.181.146";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.035279;5259463.900707;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521686310;2200478.390124;-1.000000;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"I2";"Manchester";2;3;2018;3;22;"20180322"
"86.140.1.39";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.044948;668711.925228;"0.004016009";"win32";"109.239.110.32";"speedtest";1521686328;103847.984011;0.048715;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"";2;3;2018;3;22;"20180322"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.010045;4355690.919290;"0.004016009";"win32";"109.239.110.32";"speedtest";1521686143;5682461.959820;0.012800;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"I2";"Manchester";2;3;2018;3;22;"20180322"
"81.97.177.54";"GB";-1.510700;53.799500;"AS5089 Virgin Media Limited";"mlab2-lba01";0.028636;7682318.581820;"0.004016009";"linux2";"109.239.110.32";"speedtest";1521686397;2313535.131490;0.028702;"0689a9de-f8b8-4183-91ee-6ee003a73fb3";5089;"H3";"Leeds";2;3;2018;3;22;"20180322"
"82.3.126.87";"GB";-3.163200;55.948900;"AS5089 Virgin Media Limited";"mlab2-lba01";0.027532;3026971.956532;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1521686595;752667.200952;-1.000000;"bcecba24-5b73-4e2b-b86c-461cb03fae14";5089;"U8";"Edinburgh";2;3;2018;3;22;"20180322"
"173.69.130.124";"US";-76.694900;39.282000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lba01";0.082076;4856730.986476;"0.004016009";"win32";"109.239.110.32";"dash";1521686695;-1.000000;-1.000000;"2d64e137-2fa0-4af6-8056-eaf3b6057791";701;"MD";"Baltimore";2;3;2018;3;22;"20180322"
"174.18.41.216";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab2-lba01";0.163440;278880.157962;"0.004016009";"win32";"109.239.110.32";"dash";1521686905;-1.000000;-1.000000;"e5cc7ff0-5346-457b-b39a-cfc19c2c7954";209;"";"";2;3;2018;3;22;"20180322"
"82.8.86.182";"GB";-2.133300;52.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.031634;1953940.878160;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521687011;1503380.849038;-1.000000;"da8ce522-a031-4fab-ac61-05c76eda36ba";5089;"Q3";"Wolverhampton";2;3;2018;3;22;"20180322"
"90.210.251.171";"GB";-2.708100;53.497900;"AS5607 Sky UK Limited";"mlab2-lba01";0.031025;1613086.505720;"0.004016009";"win32";"109.239.110.32";"speedtest";1521687152;138094.192083;0.030749;"c7e1418c-26d9-466f-9186-a0033801a6ce";5607;"P7";"Wigan";2;3;2018;3;22;"20180322"
"68.40.73.71";"US";-83.190800;42.329500;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.101660;874076.819673;"0.004016009";"win32";"109.239.110.32";"raw";1521687193;-1.000000;-1.000000;"b2640f7b-d215-45ad-ab52-dbc1794592fa";7922;"MI";"Dearborn";2;3;2018;3;22;"20180322"
"47.200.108.153";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab2-lba01";0.116123;3201536.485066;"0.004016009";"linux2";"109.239.110.32";"raw";1521687460;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"FL";"Tampa";2;3;2018;3;22;"20180322"
"94.12.181.146";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.034960;5030347.430200;"0.004016009";"win32";"109.239.110.32";"speedtest";1521687723;1957685.601290;0.036341;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"I2";"Manchester";3;3;2018;3;22;"20180322"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.010223;4513908.044358;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521687794;5195517.318751;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"I2";"Manchester";3;3;2018;3;22;"20180322"
"95.149.150.243";"GB";-1.500000;52.933300;"AS12576 EE Limited";"mlab2-lba01";0.018651;3274600.684830;"0.004016009";"win32";"109.239.110.32";"speedtest";1521687992;1947064.698510;0.020720;"1128c5d2-b022-4ef6-bc15-770ea133806a";12576;"D2";"Derby";3;3;2018;3;22;"20180322"
"82.3.126.87";"GB";-3.163200;55.948900;"AS5089 Virgin Media Limited";"mlab2-lba01";0.026271;3679071.843030;"0.004016009";"darwin";"109.239.110.32";"speedtest";1521688184;703913.487074;0.029841;"bcecba24-5b73-4e2b-b86c-461cb03fae14";5089;"U8";"Edinburgh";3;3;2018;3;22;"20180322"
"187.181.8.200";"BR";-67.800000;-9.966700;"AS28573 CLARO S.A.";"mlab2-lba01";0.258331;266199.840553;"0.004016009";"win32";"109.239.110.32";"dash";1521688456;-1.000000;-1.000000;"7b29fef8-e4ed-4549-bc14-ecd35b7373a6";28573;"01";"Rio Branco";3;3;2018;3;22;"20180322"
"175.145.84.99";"MY";101.576700;3.321300;"AS4788 TM Net, Internet Service Provider";"mlab2-lba01";0.246036;335691.160570;"0.004016009";"win32";"109.239.110.32";"dash";1521688523;-1.000000;-1.000000;"1031f803-4a8d-4d7a-a0c5-e9abd805b071";4788;"12";"Rawang";3;3;2018;3;22;"20180322"
"94.12.181.146";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.034365;3580462.377160;"0.004016009";"win32";"109.239.110.32";"speedtest";1521689134;2009271.775620;0.034939;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"I2";"Manchester";3;3;2018;3;22;"20180322"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.010889;4677325.584856;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521689249;5918683.971281;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"I2";"Manchester";3;3;2018;3;22;"20180322"
"69.42.182.50";"CA";-81.716500;43.750100;"AS21992 eHealth Ontario";"mlab2-lba01";0.120211;1300573.751811;"0.004016009";"win32";"109.239.110.32";"dash";1521689308;-1.000000;-1.000000;"4f884ed9-1c68-4631-af33-0bab2799ff97";21992;"ON";"Goderich";3;3;2018;3;22;"20180322"
"81.97.177.54";"GB";-1.510700;53.799500;"AS5089 Virgin Media Limited";"mlab2-lba01";0.026108;7539616.305530;"0.004016009";"linux2";"109.239.110.32";"speedtest";1521689364;2125150.796720;0.029580;"0689a9de-f8b8-4183-91ee-6ee003a73fb3";5089;"H3";"Leeds";3;3;2018;3;22;"20180322"
"146.199.251.201";"US";-118.404100;33.916400;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.040556;509574.651010;"0.004016009";"win32";"109.239.110.32";"bittorrent";1521689396;46429.320859;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"CA";"El Segundo";3;3;2018;3;22;"20180322"
"95.149.150.243";"GB";-1.500000;52.933300;"AS12576 EE Limited";"mlab2-lba01";0.018050;3440024.821290;"0.004016009";"win32";"109.239.110.32";"speedtest";1521689463;1947587.480230;0.021208;"1128c5d2-b022-4ef6-bc15-770ea133806a";12576;"D2";"Derby";3;3;2018;3;22;"20180322"
