"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"74.83.14.192";"US";-84.454300;39.190600;"AS6181 Cincinnati Bell Telephone";"mlab1-den01";0.113107;1002102.293367;"0.004016009";"darwin";"184.105.23.83";"dash";1453601915;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"OH";"Cincinnati";2;1;2016;6;24;"20160124"
"77.242.139.8";"IT";8.520000;45.707200;"AS44092 Hal Service S.r.l";"mlab1-den01";0.163517;611083.897462;"0.004016009";"win32";"184.105.23.83";"dash";1453602181;-1.000000;-1.000000;"f032b0a1-49f7-420f-9b69-51c0e7689380";44092;"12";"Gattico";3;1;2016;6;24;"20160124"
"100.35.160.133";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den01";0.070648;4364865.914212;"0.004016009";"darwin";"184.105.23.83";"raw";1453602683;-1.000000;-1.000000;"8bc6b6c7-09f1-4c4d-acff-94ff3fc9da24";701;"";"";2;1;2016;6;24;"20160124"
"66.177.45.206";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.248469;2630863.491381;"0.004016009";"win32";"184.105.23.83";"dash";1453603411;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";2;1;2016;6;24;"20160124"
"173.73.54.58";"US";-77.222300;38.949900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den01";0.079799;1675994.571147;"0.004016009";"win32";"184.105.23.83";"dash";1453603779;-1.000000;-1.000000;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"VA";"Mclean";2;1;2016;6;24;"20160124"
"68.61.251.207";"US";-83.117800;42.556000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.075221;581095.704084;"0.004016009";"win32";"184.105.23.83";"dash";1453603807;-1.000000;-1.000000;"c2515e79-a6d3-4db5-b5e7-6f7c3112e96f";7922;"MI";"Troy";2;1;2016;6;24;"20160124"
"98.244.106.157";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.086665;1210734.155794;"0.004016009";"linux2";"184.105.23.83";"dash";1453603864;-1.000000;-1.000000;"aeeaff43-12f7-4d05-b47c-180adaf46c22";7922;"VA";"Blacksburg";2;1;2016;6;24;"20160124"
"98.234.170.109";"US";-121.828900;37.236200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.041267;1757616.891031;"0.004016009";"win32";"184.105.23.83";"dash";1453603919;-1.000000;-1.000000;"636b2f35-6af4-4ca7-baf9-14ffc3ca2aec";7922;"CA";"San Jose";2;1;2016;6;24;"20160124"
"68.117.74.164";"US";-94.098400;44.218500;"AS20115 Charter Communications";"mlab1-den01";0.036453;7174314.093152;"0.004016009";"win32";"184.105.23.83";"raw";1453604256;-1.000000;-1.000000;"583a554e-9b5e-4816-ab03-b878564d2bb2";20115;"MN";"Mankato";2;1;2016;6;24;"20160124"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.067044;1212611.291969;"0.004016009";"win32";"184.105.23.83";"dash";1453604797;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";3;1;2016;6;24;"20160124"
"50.25.233.127";"US";-96.323800;30.658300;"AS19108 Suddenlink Communications";"mlab1-den01";0.064422;5291824.353865;"0.004016009";"win32";"184.105.23.83";"dash";1453605037;-1.000000;-1.000000;"c0134607-b3e4-41d1-b442-056e3b684d21";19108;"TX";"Bryan";3;1;2016;6;24;"20160124"
"68.114.120.211";"US";-89.858300;30.303500;"AS20115 Charter Communications";"mlab1-den01";0.082022;3650008.797133;"0.004016009";"darwin";"184.105.23.83";"dash";1453605264;-1.000000;-1.000000;"b1bedc22-a9de-4cd9-91f2-285f587e576d";20115;"LA";"Slidell";3;1;2016;6;24;"20160124"
"64.123.100.100";"US";-96.981600;28.806700;"AS17064 Testengeer Inc";"mlab1-den01";0.088137;479487.133282;"0.004016009";"win32";"184.105.23.83";"dash";1453605336;-1.000000;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"TX";"Victoria";3;1;2016;6;24;"20160124"
"24.158.107.41";"US";-87.537500;35.528900;"AS20115 Charter Communications";"mlab1-den01";0.098699;5669082.063823;"0.004016009";"win32";"184.105.23.83";"dash";1453606058;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Hohenwald";3;1;2016;6;24;"20160124"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab1-den01";0.150670;1007445.107423;"0.004016009";"darwin";"184.105.23.83";"dash";1453606293;-1.000000;-1.000000;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";12;1;2016;6;24;"20160124"
"199.44.180.215";"US";-84.354000;30.456300;"AS2379 Embarq Corporation";"mlab1-den01";0.076393;308480.558141;"0.004016009";"win32";"184.105.23.83";"raw";1453607154;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";2379;"FL";"Tallahassee";3;1;2016;6;24;"20160124"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab1-den01";0.119067;447837.599664;"0.004016009";"linux2";"184.105.23.83";"dash";1453607187;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";3;1;2016;6;24;"20160124"
"99.234.162.226";"CA";-79.532300;43.694900;"AS812 Rogers Cable Communications Inc.";"mlab1-den01";0.073872;14107036.567079;"0.004016009";"darwin";"184.105.23.83";"raw";1453607685;-1.000000;-1.000000;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"ON";"Toronto";3;1;2016;6;24;"20160124"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-den01";0.050824;1238040.515826;"0.004016009";"darwin";"184.105.23.83";"raw";1453607710;-1.000000;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";3;1;2016;6;24;"20160124"
"67.169.75.18";"US";-122.443800;37.746300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.071660;7761394.432259;"0.004016009";"darwin";"184.105.23.83";"dash";1453608079;-1.000000;-1.000000;"c3db0559-5eac-44dc-a479-9932ee78f0a4";7922;"CA";"San Francisco";4;1;2016;6;24;"20160124"
"96.61.175.199";"US";-86.559500;36.021200;"AS4181 TDS TELECOM";"mlab1-den01";0.046900;3532645.917049;"0.004016009";"win32";"184.105.23.83";"raw";1453608207;-1.000000;-1.000000;"21b62911-31f7-47df-85ec-ddfc2ff056de";4181;"TN";"La Vergne";4;1;2016;6;24;"20160124"
"24.11.10.33";"US";-111.905600;40.842100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.053936;1655756.273536;"0.004016009";"win32";"184.105.23.83";"dash";1453608669;-1.000000;-1.000000;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";7922;"UT";"North Salt Lake";4;1;2016;6;24;"20160124"
"123.2.122.217";"AU";151.205500;-33.861500;"AS38285 M2 Telecommunications Group Ltd";"mlab1-den01";0.220594;114063.962589;"0.004016009";"darwin";"184.105.23.83";"dash";1453608736;-1.000000;-1.000000;"64b56023-c5b5-4b0f-9f95-fcb91f113ee2";38285;"02";"Sydney";4;1;2016;6;24;"20160124"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.054535;74592.443589;"0.004016009";"darwin";"184.105.23.83";"dash";1453608523;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";4;1;2016;6;24;"20160124"
"71.93.230.147";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-den01";0.067905;6160181.686727;"0.004016009";"darwin";"184.105.23.83";"dash";1453608897;-1.000000;-1.000000;"a4446cdb-ec4e-4ac8-a5ca-52e16ac21a60";20115;"CA";"Morgan Hill";4;1;2016;6;24;"20160124"
"77.71.252.188";"MT";14.515000;35.865800;"AS12709 Melita plc.";"mlab1-den01";0.186850;173379.879542;"0.004016009";"darwin";"184.105.23.83";"dash";1453608918;-1.000000;-1.000000;"b09aceea-1405-4292-9bd5-91c1d402fb81";12709;"00";"Tarxien";5;1;2016;6;24;"20160124"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab1-den01";0.169941;359773.668580;"0.004016009";"win32";"184.105.23.83";"raw";1453609401;-1.000000;-1.000000;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";5;1;2016;6;24;"20160124"
"98.7.46.104";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-den01";0.066784;167361.662987;"0.004016009";"linux2";"184.105.23.83";"dash";1453609595;-1.000000;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"";"";4;1;2016;6;24;"20160124"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-den01";0.116475;2930116.319141;"0.004016009";"win32";"184.105.23.83";"dash";1453610305;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";4;1;2016;6;24;"20160124"
"24.13.87.248";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.073804;634109.348003;"0.004016009";"darwin";"184.105.23.83";"raw";1453610316;-1.000000;-1.000000;"1a5ac500-97c5-4634-997f-b955a8a99b4b";7922;"IL";"Evanston";4;1;2016;6;24;"20160124"
"107.14.56.129";"US";-118.243700;34.052200;"AS7843 Time Warner Cable Internet LLC";"mlab1-den01";0.070705;3977299.752655;"0.004016009";"darwin";"184.105.23.83";"dash";1453610798;-1.000000;-1.000000;"e973f646-1688-4856-bedb-c092d9c8fd07";7843;"CA";"Los Angeles";4;1;2016;6;24;"20160124"
"68.10.253.94";"US";-76.372900;36.702800;"AS22773 Cox Communications Inc.";"mlab1-den01";0.106198;675554.363886;"0.004016009";"win32";"184.105.23.83";"dash";1453611108;-1.000000;-1.000000;"b37f1922-e781-4791-a46b-1342978ae1ed";22773;"VA";"Chesapeake";4;1;2016;6;24;"20160124"
"115.188.38.187";"NZ";174.765000;-36.850000;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-den01";0.203470;175196.133463;"0.004016009";"darwin";"184.105.23.83";"dash";1453611240;-1.000000;-1.000000;"829104de-67d4-4780-88ba-117a7b21a8c7";4771;"E7";"Auckland";4;1;2016;6;24;"20160124"
"104.238.45.97";"US";-75.167800;38.725900;"AS15003 Nobis Technology Group, LLC";"mlab1-den01";0.290625;110661.411003;"0.004016009";"win32";"184.105.23.83";"raw";1453611260;-1.000000;-1.000000;"45b58f81-6952-40cc-b92f-a919dd3fcb60";15003;"DE";"Lewes";4;1;2016;6;24;"20160124"
"31.51.79.163";"GB";-0.164100;51.589500;"AS2856 BT Public Internet Service";"mlab1-den01";0.121213;518641.325788;"0.004016009";"win32";"184.105.23.83";"dash";1453611359;-1.000000;-1.000000;"9f931aba-fd9b-4bfc-966c-dc1ff0e9eb85";2856;"H9";"London";4;1;2016;6;24;"20160124"
"172.79.91.240";"US";-123.077400;45.195300;"AS5650 Frontier Communications of America, Inc.";"mlab1-den01";0.066529;44115.803420;"0.004016009";"win32";"184.105.23.83";"dash";1453611510;-1.000000;-1.000000;"bb09e180-19ad-4684-8931-9e58e1f3212c";5650;"OR";"Dayton";4;1;2016;6;24;"20160124"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-den01";0.078626;250493.153169;"0.004016009";"darwin";"184.105.23.83";"dash";1453611530;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";4;1;2016;6;24;"20160124"
"70.56.40.65";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.068903;698187.578576;"0.004016009";"win32";"184.105.23.83";"dash";1453612148;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";209;"CO";"Denver";5;1;2016;6;24;"20160124"
"173.26.115.46";"US";-91.753500;41.988200;"AS30036 Mediacom Communications Corp";"mlab1-den01";0.068501;780271.593053;"0.004016009";"win32";"184.105.23.83";"dash";1453612599;-1.000000;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"IA";"Cedar Rapids";5;1;2016;6;24;"20160124"
"99.92.87.62";"US";-119.563400;36.935800;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.060884;1399532.166862;"0.004016009";"win32";"184.105.23.83";"dash";1453612741;-1.000000;-1.000000;"e48c0dc8-ccbb-4a7c-b3ab-f184e44b7593";7018;"CA";"Clovis";5;1;2016;6;24;"20160124"
"107.130.174.58";"US";-80.379100;25.184200;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.110811;585959.695954;"0.004016009";"win32";"184.105.23.83";"dash";1453613106;-1.000000;-1.000000;"bffda43b-a5c6-47ff-b899-a54b43e8e0e6";7018;"FL";"Key Largo";5;1;2016;6;24;"20160124"
"71.59.246.76";"US";-122.640800;45.476300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.052654;1106054.119269;"0.004016009";"win32";"184.105.23.83";"raw";1453613400;-1.000000;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"OR";"Portland";5;1;2016;6;24;"20160124"
"104.254.9.31";"CA";-79.387200;43.642500;"AS7057 Managed Network Systems Inc.";"mlab1-den01";0.052570;376814.672656;"0.004016009";"win32";"184.105.23.83";"dash";1453613427;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"";"";5;1;2016;6;24;"20160124"
"23.243.29.155";"US";-118.404100;33.957100;"AS20001 Time Warner Cable Internet LLC";"mlab1-den01";0.287740;296384.206450;"0.004016009";"darwin";"184.105.23.83";"dash";1453613493;-1.000000;-1.000000;"668321b7-2180-4701-bc94-d9b289124e7c";20001;"CA";"Los Angeles";5;1;2016;6;24;"20160124"
"71.49.91.195";"US";-94.175300;44.764600;"AS17402 Embarq Corporation";"mlab1-den01";0.075516;1003608.246149;"0.004016009";"darwin";"184.105.23.83";"raw";1453614336;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"MN";"Glencoe";5;1;2016;6;24;"20160124"
"47.32.143.171";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab1-den01";0.075985;2946097.591843;"0.004016009";"win32";"184.105.23.83";"dash";1453614471;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"";5;1;2016;6;24;"20160124"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-den01";0.095397;6475546.078128;"0.004016009";"darwin";"184.105.23.83";"raw";1453614572;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";5;1;2016;6;24;"20160124"
"189.15.65.147";"BR";-46.635800;-23.547700;"AS53006 TELECOM S/A";"mlab1-den01";0.287811;95521.322447;"0.004016009";"win32";"184.105.23.83";"dash";1453614575;-1.000000;-1.000000;"0c3901c4-db50-4747-ad0c-4a8f5b6af3ab";53006;"";"";5;1;2016;6;24;"20160124"
"97.93.233.216";"US";-97.288000;32.852400;"AS20115 Charter Communications";"mlab1-den01";0.058674;6728597.714495;"0.004016009";"win32";"184.105.23.83";"dash";1453614926;-1.000000;-1.000000;"8220f395-332e-4bd0-a0b9-eac3ff8f4c3e";20115;"TX";"Fort Worth";5;1;2016;6;24;"20160124"
"70.92.13.97";"US";-87.992800;42.961200;"AS10796 Time Warner Cable Internet LLC";"mlab1-den01";0.035356;6183344.941958;"0.004016009";"win32";"184.105.23.83";"dash";1453615310;-1.000000;-1.000000;"4c852faa-277a-4078-ba57-3153c7225476";10796;"WI";"Milwaukee";6;1;2016;6;24;"20160124"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-den01";0.116021;1162774.982320;"0.004016009";"win32";"184.105.23.83";"raw";1453616395;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";6;1;2016;6;24;"20160124"
"108.12.16.247";"US";-76.199500;43.109800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den01";0.079186;4453307.720954;"0.004016009";"darwin";"184.105.23.83";"dash";1453616425;-1.000000;-1.000000;"02e1bbbf-f2e1-4124-9d21-a21838e41834";701;"NY";"Liverpool";6;1;2016;6;24;"20160124"
"195.59.102.251";"GB";-0.130000;51.500000;"AS1273 Cable and Wireless Worldwide plc";"mlab1-den01";0.162339;314481.289444;"0.004016009";"win32";"184.105.23.83";"dash";1453616688;-1.000000;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";6;1;2016;6;24;"20160124"
"72.200.223.48";"US";-97.512600;35.222200;"AS22773 Cox Communications Inc.";"mlab1-den01";0.058246;3784274.479889;"0.004016009";"win32";"184.105.23.83";"dash";1453616760;-1.000000;-1.000000;"c77861fe-b1a1-43f9-9cf8-9d61b0569855";22773;"OK";"Norman";6;1;2016;6;24;"20160124"
"50.153.155.16";"US";-87.703700;41.947400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.076131;85072.150141;"0.004016009";"darwin";"184.105.23.83";"dash";1453616796;-1.000000;-1.000000;"2357110f-aa37-4839-9e7c-80c19e987c4b";7922;"IL";"Chicago";6;1;2016;6;24;"20160124"
"93.219.95.56";"DE";13.336900;52.529300;"AS3320 Deutsche Telekom AG";"mlab1-den01";0.150596;754047.671492;"0.004016009";"win32";"184.105.23.83";"dash";1453618379;-1.000000;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"16";"Berlin";7;1;2016;6;24;"20160124"
"85.245.103.117";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab1-den01";0.142734;4961207.230368;"0.004016009";"win32";"184.105.23.83";"dash";1453618906;-1.000000;-1.000000;"54cf1826-4f32-4dac-a38c-a6e606cac084";3243;"";"";7;1;2016;6;24;"20160124"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.070231;6025269.058978;"0.004016009";"darwin";"184.105.23.83";"dash";1453619065;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";7;1;2016;6;24;"20160124"
"76.71.75.178";"CA";-79.795300;43.732800;"AS577 Bell Canada";"mlab1-den01";0.042654;792266.860554;"0.004016009";"win32";"184.105.23.83";"dash";1453619590;-1.000000;-1.000000;"2a9273c4-f591-4fd2-a2d5-0cd753a52a53";577;"ON";"Brampton";7;1;2016;6;24;"20160124"
"108.178.113.130";"US";-98.616100;29.569800;"AS11427 Time Warner Cable Internet LLC";"mlab1-den01";0.044871;6102808.346490;"0.004016009";"win32";"184.105.23.83";"dash";1453619667;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"San Antonio";7;1;2016;6;24;"20160124"
"75.66.124.173";"US";-89.989500;34.803300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.084345;2864617.250091;"0.004016009";"win32";"184.105.23.83";"dash";1453620107;-1.000000;-1.000000;"0f1065be-f765-4241-ab64-79558de402ec";7922;"MS";"Hernando";7;1;2016;6;24;"20160124"
"172.2.125.15";"US";-84.378300;33.882200;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.087491;635549.688309;"0.004016009";"darwin";"184.105.23.83";"dash";1453620370;-1.000000;-1.000000;"cf39a4e1-d265-49a9-9ca4-1a916952385c";7018;"GA";"Atlanta";7;1;2016;6;24;"20160124"
"192.249.106.161";"CA";-79.116300;44.100100;"AS62560 Andrews Wireless Limited";"mlab1-den01";0.050790;626192.139060;"0.004016009";"win32";"184.105.23.83";"raw";1453620958;-1.000000;-1.000000;"4588c139-8723-40c8-85bd-ca16cb5f87fc";62560;"ON";"Uxbridge";7;1;2016;6;24;"20160124"
"73.170.247.42";"US";-122.561000;38.134800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.042892;2001328.362860;"0.004016009";"win32";"184.105.23.83";"dash";1453621506;-1.000000;-1.000000;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";7922;"CA";"Novato";7;1;2016;6;24;"20160124"
"178.175.128.82";"MD";28.857500;47.005600;"AS43289 trabia network";"mlab1-den01";0.323523;231316.268791;"0.004016009";"linux2";"184.105.23.83";"dash";1453621839;-1.000000;-1.000000;"c1bee674-fb9c-4fd4-a11d-4fc2104bd1de";43289;"57";"Chisinau";9;1;2016;6;24;"20160124"
"104.200.151.19";"US";-112.015000;33.431900;"AS46562 Total Server Solutions L.L.C.";"mlab1-den01";0.187468;132375.356999;"0.004016009";"darwin";"184.105.23.83";"dash";1453621933;-1.000000;-1.000000;"93a0cee4-f4c5-4243-80bd-70041d671a47";46562;"AZ";"Phoenix";7;1;2016;6;24;"20160124"
"172.1.111.109";"US";-121.809800;37.991200;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.054758;691004.249761;"0.004016009";"darwin";"184.105.23.83";"dash";1453621970;-1.000000;-1.000000;"c401fa86-98ba-4edb-b2be-1682856bb240";7018;"CA";"Antioch";7;1;2016;6;24;"20160124"
"70.112.231.176";"US";-97.717000;30.231200;"AS11427 Time Warner Cable Internet LLC";"mlab1-den01";0.075237;128315.447426;"0.004016009";"darwin";"184.105.23.83";"raw";1453622481;-1.000000;-1.000000;"2dc852b1-cb81-4269-84d4-3d22eb15715a";11427;"TX";"Austin";8;1;2016;6;24;"20160124"
"37.28.217.199";"PT";-9.139400;38.713900;"AS12353 Vodafone Telecel, Comunicacoes Pessoais, SA";"mlab1-den01";0.317783;735037.317433;"0.004016009";"darwin";"184.105.23.83";"raw";1453623666;-1.000000;-1.000000;"b9d055fb-5149-467f-b9e0-9e2da8f59a95";12353;"";"";8;1;2016;6;24;"20160124"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.053488;1763999.303396;"0.004016009";"darwin";"184.105.23.83";"dash";1453624363;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";8;1;2016;6;24;"20160124"
"128.79.75.72";"FR";2.350000;48.860000;"AS5410 Bouygues Telecom SA";"mlab1-den01";0.139778;1821265.009511;"0.004016009";"win32";"184.105.23.83";"raw";1453624454;-1.000000;-1.000000;"53f16a7d-697b-4acd-a17d-72d49df96212";5410;"";"";9;1;2016;6;24;"20160124"
"73.252.128.44";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den01";0.058619;8911463.322231;"0.004016009";"darwin";"184.105.23.83";"dash";1453624852;-1.000000;-1.000000;"84872483-0d4a-421c-8f41-b9e34a25daea";7922;"";"";8;1;2016;6;24;"20160124"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-den01";0.134143;545259.875537;"0.004016009";"linux2";"184.105.23.83";"dash";1453624947;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";9;1;2016;6;24;"20160124"
"173.25.144.141";"US";-93.785400;44.854700;"AS30036 Mediacom Communications Corp";"mlab1-den01";0.067593;3369600.771788;"0.004016009";"win32";"184.105.23.83";"dash";1453625697;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"MN";"Waconia";8;1;2016;6;24;"20160124"
"99.235.220.76";"CA";-80.481800;43.458100;"AS812 Rogers Cable Communications Inc.";"mlab1-den01";0.070161;210927.134236;"0.004016009";"darwin";"184.105.23.83";"dash";1453625734;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";8;1;2016;6;24;"20160124"
"93.34.226.207";"IT";11.885900;45.408000;"AS12874 Fastweb SpA";"mlab1-den01";0.169284;57453.938982;"0.004016009";"darwin";"184.105.23.83";"dash";1453626054;-1.000000;-1.000000;"60d5ec38-9b55-4e7a-b420-28c886960236";12874;"20";"Padua";10;1;2016;6;24;"20160124"
"74.71.129.185";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-den01";0.069878;483434.249057;"0.004016009";"darwin";"184.105.23.83";"dash";1453626274;-1.000000;-1.000000;"16b5e77e-99a0-4540-ac1e-8d2b8c33913f";12271;"NY";"Brooklyn";9;1;2016;6;24;"20160124"
"162.247.60.1";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab1-den01";0.068460;885247.227237;"0.004016009";"darwin";"184.105.23.83";"dash";1453626477;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";9;1;2016;6;24;"20160124"
"75.119.250.85";"CA";-79.693100;43.597200;"AS5645 TekSavvy Solutions, Inc.";"mlab1-den01";0.046633;525504.226728;"0.004016009";"win32";"184.105.23.83";"dash";1453626747;-1.000000;-1.000000;"902f468f-cf41-417c-921d-98fe8cc54b42";5645;"ON";"Mississauga";9;1;2016;6;24;"20160124"
"76.220.25.13";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.055500;2191502.571118;"0.004016009";"win32";"184.105.23.83";"raw";1453626974;-1.000000;-1.000000;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";9;1;2016;6;24;"20160124"
"31.154.176.222";"IL";34.766700;32.066700;"AS12400 Partner Communications Ltd.";"mlab1-den01";0.180238;253833.901625;"0.004016009";"win32";"184.105.23.83";"dash";1453627447;-1.000000;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"05";"Tel Aviv";11;1;2016;6;24;"20160124"
"91.4.205.90";"DE";11.837200;47.786100;"AS3320 Deutsche Telekom AG";"mlab1-den01";0.208801;296716.090948;"0.004016009";"darwin";"184.105.23.83";"dash";1453629150;-1.000000;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Miesbach";10;1;2016;6;24;"20160124"
"81.95.46.194";"RU";37.616600;55.750000;"AS8491 Scientific-Production Enterprise Business Sviaz Holding LLC";"mlab1-den01";0.158797;277410.718992;"0.004016009";"darwin";"184.105.23.83";"dash";1453629205;-1.000000;-1.000000;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"";9;1;2016;6;24;"20160124"
"151.45.213.63";"IT";16.855400;41.111500;"AS1267 Wind Telecomunicazioni SpA";"mlab1-den01";0.166884;325936.554662;"0.004016009";"linux2";"184.105.23.83";"dash";1453629561;-1.000000;-1.000000;"736e7d80-5000-4cf2-924f-d6338d445802";1267;"13";"Bari";10;1;2016;6;24;"20160124"
"98.157.82.133";"US";-80.368700;39.282400;"AS10796 Time Warner Cable Internet LLC";"mlab1-den01";0.063595;1382653.885312;"0.004016009";"darwin";"184.105.23.83";"dash";1453630760;-1.000000;-1.000000;"48456350-e8f7-4011-9c93-d5a2f3ea24ac";10796;"WV";"Clarksburg";10;1;2016;6;24;"20160124"
