"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.108344;305435.481920;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332299828;141552.537999;0.105663;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";3;3;2012;2;21;"20120321"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.051829;632061.232156;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332300146;227030.587869;-1.000000;"f6add6e0-3bfa-4414-8fb5-1ec8432ae8bf";11427;"TX";"Dallas";3;3;2012;2;21;"20120321"
"76.106.10.119";"US";-77.270400;39.411700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.018240;2192244.739860;"0.004009999";"win32";"38.106.70.159";"speedtest";1332300213;512482.471574;0.020317;"b6121b48-0dff-4268-a912-e0ef44b1e84e";7922;"MD";"New Market";3;3;2012;2;21;"20120321"
"108.9.209.162";"US";-82.352500;27.040700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.064329;2082684.672298;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332300650;2204559.282492;-1.000000;"0e269a61-6648-4e90-a19e-67bc0809c860";701;"FL";"Venice";3;3;2012;2;21;"20120321"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.948434;10824.969065;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332300929;13073.983033;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";3;3;2012;2;21;"20120321"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.165249;1692120.226968;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332301089;125946.216475;-1.000000;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";3;3;2012;2;21;"20120321"
"98.210.225.195";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.103386;2378792.895110;"0.004009999";"win32";"38.106.70.159";"speedtest";1332301473;93338.599940;0.093441;"3c1d11df-3892-46cc-9961-7c6944bbb9b0";7922;"CA";"Mill Valley";3;3;2012;2;21;"20120321"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.035403;5760288.932200;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332302493;625550.225842;0.036613;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";4;3;2012;2;21;"20120321"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab2-lga02";0.098486;73935.204734;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332304972;145288.433684;-1.000000;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";4;3;2012;2;21;"20120321"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.063273;2023002.868960;"0.004009999";"linux2";"38.106.70.159";"speedtest";1332306224;350207.219242;0.063388;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";5;3;2012;2;21;"20120321"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.096793;406325.781200;"0.004009999";"win32";"38.106.70.159";"speedtest";1332306803;159541.358334;0.095635;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";5;3;2012;2;21;"20120321"
"64.17.69.151";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab2-lga02";0.079523;995483.249278;"0.004009999";"win32";"38.106.70.159";"speedtest";1332307541;122968.728953;0.081796;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";5;3;2012;2;21;"20120321"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab2-lga02";0.053396;697173.253229;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332307718;74849.491059;-1.000000;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";5;3;2012;2;21;"20120321"
"174.63.81.148";"US";-71.105600;42.375100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.017910;2688317.007210;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332307924;437419.777821;0.022594;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";5;3;2012;2;21;"20120321"
"173.19.115.164";"US";-95.053900;40.751600;"AS30036 Mediacom Communications Corp";"mlab2-lga02";0.065113;3050522.275361;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332307949;241295.368883;-1.000000;"4dec9ec0-8041-4be4-a076-d4afaed3f029";30036;"IA";"Clarinda";5;3;2012;2;21;"20120321"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.020832;3058071.417737;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332308189;668758.716717;-1.000000;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";5;3;2012;2;21;"20120321"
"68.68.44.142";"US";-119.984400;38.933200;"AS22781 Reliablehosting.com";"mlab2-lga02";0.269367;362860.377902;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332309200;59448.268558;-1.000000;"6abd623d-3364-4a46-8342-6fac56b95ab6";22781;"CA";"South Lake Tahoe";5;3;2012;2;21;"20120321"
"66.188.113.29";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab2-lga02";0.050409;936029.449445;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332309298;372939.710645;0.048782;"3f295a53-7a79-47cb-bd75-f79b53a6ae22";20115;"";"";5;3;2012;2;21;"20120321"
"74.98.243.106";"US";-80.035500;40.322400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.028069;1053977.486970;"0.004009999";"win32";"38.106.70.159";"speedtest";1332309342;462959.392145;0.021118;"eb11d573-6767-462a-b2fb-1241f5bbdba2";701;"PA";"Bethel Park";5;3;2012;2;21;"20120321"
"174.63.81.148";"US";-71.105600;42.375100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.018054;2704760.236711;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332309469;439477.010848;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";5;3;2012;2;21;"20120321"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab2-lga02";0.035835;615377.125661;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332310025;100674.186151;-1.000000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";6;3;2012;2;21;"20120321"
"174.22.179.184";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab2-lga02";0.083476;1407799.582080;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332310839;89827.959851;0.077717;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";6;3;2012;2;21;"20120321"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.035225;1710583.390012;"0.004009999";"linux2";"38.106.70.159";"bittorrent";1332311189;122059.338466;-1.000000;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";6;3;2012;2;21;"20120321"
"68.68.44.142";"US";-119.984400;38.933200;"AS22781 Reliablehosting.com";"mlab2-lga02";0.269500;349226.395611;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332312346;59256.613398;-1.000000;"6abd623d-3364-4a46-8342-6fac56b95ab6";22781;"CA";"South Lake Tahoe";6;3;2012;2;21;"20120321"
"99.99.213.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.052840;1301461.579730;"0.004009999";"linux2";"38.106.70.159";"speedtest";1332317726;180531.194901;0.054655;"22998df3-a92a-4573-b9f5-476782c2c770";7018;"MI";"Hudsonville";8;3;2012;2;21;"20120321"
"98.210.247.179";"US";-122.088500;37.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.090078;2699145.677610;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332317984;518340.887345;-1.000000;"92ef1dc6-e5b9-40c8-800b-cc909779319d";7922;"CA";"Castro Valley";8;3;2012;2;21;"20120321"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.092865;1229240.742210;"0.004009999";"linux2";"38.106.70.159";"speedtest";1332321029;176592.584501;0.093266;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";9;3;2012;2;21;"20120321"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.217950;109515.240390;"0.004009999";"win32";"38.106.70.159";"speedtest";1332321423;117333.469114;0.149793;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";9;3;2012;2;21;"20120321"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.036232;5767554.646540;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332323471;628650.299397;0.034591;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";9;3;2012;2;21;"20120321"
"72.14.231.209";"US";-122.057400;37.419200;"AS15169 Google Inc.";"mlab2-lga02";0.286265;138646.231110;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332324901;186591.119696;0.290158;"51ae5a04-faa6-4380-9166-051987c8d648";15169;"CA";"Mountain View";10;3;2012;2;21;"20120321"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.361431;49308.176709;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332325100;51818.102939;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";10;3;2012;2;21;"20120321"
"71.168.66.226";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab2-lga02";0.020981;3698510.532410;"0.004009999";"win32";"38.106.70.159";"speedtest";1332327203;685853.744644;0.023438;"67dea5dc-7b47-465c-9e7a-9c5e0d89a4c3";13672;"NH";"Hudson";10;3;2012;2;21;"20120321"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.228032;34099.366933;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332328097;41475.953906;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";11;3;2012;2;21;"20120321"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab2-lga02";0.040204;592212.823446;"0.004009999";"win32";"38.106.70.159";"speedtest";1332328480;92057.709912;0.035000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";11;3;2012;2;21;"20120321"
"207.34.33.130";"US";-74.006000;40.714300;"AS20077 IPNetZone";"mlab2-lga02";0.001627;11624487.268307;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332328775;11090329.592932;-1.000000;"ce27dde3-3093-4ebf-bbb2-638e4c7c39c5";20077;"NY";"New York";11;3;2012;2;21;"20120321"
"98.210.247.179";"US";-122.088500;37.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.090836;2299415.531690;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332328846;487260.769646;0.093168;"92ef1dc6-e5b9-40c8-800b-cc909779319d";7922;"CA";"Castro Valley";11;3;2012;2;21;"20120321"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.051411;3300733.095140;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332329683;218009.396919;0.060085;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";11;3;2012;2;21;"20120321"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab2-lga02";0.053610;655278.551372;"0.004009999";"win32";"38.106.70.159";"speedtest";1332331427;75076.295658;0.056440;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";12;3;2012;2;21;"20120321"
"99.194.134.20";"US";-87.683600;30.406600;"AS22561 Digital Teleport Inc.";"mlab2-lga02";0.058851;867069.233353;"0.004006999";"darwin";"38.106.70.159";"bittorrent";1332332761;94023.838442;-1.000000;"9d29da35-5eef-4e7a-9be1-7fddbad5a320";22561;"AL";"Foley";12;3;2012;2;21;"20120321"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab2-lga02";0.054208;710230.019320;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332335611;80133.296911;-1.000000;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";13;3;2012;2;21;"20120321"
"173.255.163.224";"US";-74.020300;40.688800;"AS13926 Reliablehosting.com";"mlab2-lga02";0.012121;5914673.241280;"0.004009999";"win32";"38.106.70.159";"speedtest";1332336238;1211718.468140;0.013102;"a068feaf-c5e9-406e-9517-5ceec5f463b6";13926;"NY";"New York";13;3;2012;2;21;"20120321"
"70.114.2.130";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.056057;1786619.202000;"0.004009999";"linux2";"38.106.70.159";"speedtest";1332336709;238463.153127;0.052582;"eef1d069-de63-4f80-84c8-860f065b1f10";11427;"TX";"San Antonio";13;3;2012;2;21;"20120321"
"99.194.134.20";"US";-87.683600;30.406600;"AS22561 Digital Teleport Inc.";"mlab2-lga02";0.058942;759368.319027;"0.004006999";"darwin";"38.106.70.159";"bittorrent";1332337259;95167.650054;-1.000000;"9d29da35-5eef-4e7a-9be1-7fddbad5a320";22561;"AL";"Foley";13;3;2012;2;21;"20120321"
"192.100.104.170";"US";-97.000000;38.000000;"AS18666 NOKIA Corporation";"mlab2-lga02";0.133186;441302.421184;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332340790;500325.221302;0.127944;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";18666;"";"";14;3;2012;2;21;"20120321"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.084206;1826610.302650;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332342709;119317.755695;0.085148;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";15;3;2012;2;21;"20120321"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.007529;3826093.138983;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332344451;2811966.393691;-1.000000;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";15;3;2012;2;21;"20120321"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.059734;3520209.917305;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332346478;224969.111147;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";16;3;2012;2;21;"20120321"
"71.168.66.226";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab2-lga02";0.020896;3707157.565540;"0.004009999";"win32";"38.106.70.159";"speedtest";1332346825;683453.337881;0.023403;"67dea5dc-7b47-465c-9e7a-9c5e0d89a4c3";13672;"NH";"Hudson";16;3;2012;2;21;"20120321"
"98.244.116.117";"US";-78.868900;38.449600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.032354;2594199.889060;"0.004009999";"win32";"38.106.70.159";"speedtest";1332346942;510375.543017;0.034097;"388244f0-4d55-465b-90b8-4f67960f1d16";7922;"VA";"Harrisonburg";16;3;2012;2;21;"20120321"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab2-lga02";0.101355;209505.330415;"0.004009999";"linux2";"38.106.70.159";"bittorrent";1332348838;57142.019973;-1.000000;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";16;3;2012;2;21;"20120321"
"173.55.237.193";"US";-118.880000;34.213300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.077430;2560031.997980;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332348817;1539845.862220;0.080433;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";16;3;2012;2;21;"20120321"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.455731;32600.066729;"0.004009999";"win32";"38.106.70.159";"speedtest";1332349852;17158.200149;0.349056;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";17;3;2012;2;21;"20120321"
"71.50.10.79";"US";-121.586600;45.611900;"AS14921 Embarq Corporation";"mlab2-lga02";0.101687;169576.713338;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332350160;54795.562259;-1.000000;"eba553ee-616d-4765-9868-5280727b1b20";14921;"OR";"Hood River";17;3;2012;2;21;"20120321"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.051723;1857065.439830;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332351061;212928.961139;0.059661;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";17;3;2012;2;21;"20120321"
"68.68.44.142";"US";-119.984400;38.933200;"AS22781 Reliablehosting.com";"mlab2-lga02";0.277810;186872.270538;"0.004009999";"win32";"38.106.70.159";"speedtest";1332351672;60792.323365;0.273528;"6abd623d-3364-4a46-8342-6fac56b95ab6";22781;"CA";"South Lake Tahoe";17;3;2012;2;21;"20120321"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab2-lga02";0.097709;110637.038710;"0.004009999";"win32";"38.106.70.159";"speedtest";1332351975;81277.998969;0.101817;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";17;3;2012;2;21;"20120321"
"99.99.213.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.052704;1401962.976410;"0.004009999";"linux2";"38.106.70.159";"bittorrent";1332352278;184278.626492;-1.000000;"22998df3-a92a-4573-b9f5-476782c2c770";7018;"MI";"Hudsonville";17;3;2012;2;21;"20120321"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.037993;4863108.844210;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332353475;595102.567005;0.036449;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";18;3;2012;2;21;"20120321"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.021849;3057041.150367;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332353768;668845.521136;-1.000000;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";18;3;2012;2;21;"20120321"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.292046;41391.236394;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332354376;48441.969646;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";18;3;2012;2;21;"20120321"
"68.58.165.186";"US";-80.107000;32.841300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.047772;1901463.791198;"0.004009999";"linux2";"38.106.70.159";"bittorrent";1332354437;879260.052722;-1.000000;"564f666b-3c55-40d4-a5f8-92064e970a5f";7922;"SC";"Charleston";18;3;2012;2;21;"20120321"
"99.35.130.119";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.085064;435653.093632;"0.004009999";"linux2";"38.106.70.159";"bittorrent";1332356451;76854.428734;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";19;3;2012;2;21;"20120321"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.071543;567554.111254;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332356973;138294.671330;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";19;3;2012;2;21;"20120321"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.048325;2003744.579110;"0.004009999";"linux2";"38.106.70.159";"speedtest";1332357635;353695.739522;0.048728;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";19;3;2012;2;21;"20120321"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.086463;691422.797514;"0.004009999";"darwin";"38.106.70.159";"speedtest";1332358125;204276.802385;0.091602;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";19;3;2012;2;21;"20120321"
"173.55.237.193";"US";-118.880000;34.213300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.082141;3125292.360800;"0.004010999";"darwin";"38.106.70.159";"speedtest";1332358833;1587251.008720;0.078499;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";19;3;2012;2;21;"20120321"
"173.255.163.224";"US";-74.020300;40.688800;"AS13926 Reliablehosting.com";"mlab2-lga02";0.020593;8861682.026524;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332359796;901270.099763;-1.000000;"a068feaf-c5e9-406e-9517-5ceec5f463b6";13926;"NY";"New York";19;3;2012;2;21;"20120321"
"72.33.44.78";"US";-89.410400;43.076100;"AS59 University of Wisconsin Madison";"mlab2-lga02";0.035377;2606587.203174;"0.004010999";"darwin";"38.106.70.159";"bittorrent";1332362491;2239387.374272;-1.000000;"3f295a53-7a79-47cb-bd75-f79b53a6ae22";59;"WI";"Madison";20;3;2012;2;21;"20120321"
"98.248.214.149";"US";-122.094600;37.304200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.097624;1999246.972150;"0.004009999";"win32";"38.106.70.159";"speedtest";1332363192;590249.323906;0.093094;"2435ac43-d514-472c-8c34-894a926392ae";7922;"CA";"Cupertino";20;3;2012;2;21;"20120321"
"64.17.69.151";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab2-lga02";0.087826;940765.959791;"0.004009999";"win32";"38.106.70.159";"speedtest";1332364016;118794.579678;0.081150;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";21;3;2012;2;21;"20120321"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.083078;692431.212063;"0.004010999";"darwin";"38.106.70.159";"speedtest";1332366039;118367.415742;0.086951;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";21;3;2012;2;21;"20120321"
"71.146.13.66";"US";-122.411100;37.630500;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.086525;74282.678735;"0.004009999";"darwin";"38.106.70.159";"bittorrent";1332366851;39268.875630;-1.000000;"6053a574-de6c-4ab0-acb3-36701448d03e";7018;"CA";"San Bruno";21;3;2012;2;21;"20120321"
"67.172.251.129";"US";-111.891100;40.760800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.068709;2734876.516784;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332366858;514589.507555;-1.000000;"a662a935-f837-41a3-b964-947ca879ab76";7922;"UT";"Salt Lake City";21;3;2012;2;21;"20120321"
"68.58.165.186";"US";-80.107000;32.841300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.048450;1527233.243790;"0.004009999";"linux2";"38.106.70.159";"speedtest";1332370490;814125.936577;0.050782;"564f666b-3c55-40d4-a5f8-92064e970a5f";7922;"SC";"Charleston";22;3;2012;2;21;"20120321"
"69.144.10.64";"US";-108.454100;43.769800;"AS33588 Bresnan Communications, LLC.";"mlab2-lga02";0.110263;1185848.880040;"0.004009999";"win32";"38.106.70.159";"speedtest";1332371294;242846.893963;0.113774;"eacc891a-5915-4c63-a32a-7240664eaf5a";33588;"WY";"Thermopolis";23;3;2012;2;21;"20120321"
"71.168.66.226";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab2-lga02";0.027113;3652382.332000;"0.004009999";"win32";"38.106.70.159";"speedtest";1332372025;693884.797379;0.024413;"67dea5dc-7b47-465c-9e7a-9c5e0d89a4c3";13672;"NH";"Hudson";23;3;2012;2;21;"20120321"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.048575;2634054.165276;"0.004009999";"linux2";"38.106.70.159";"bittorrent";1332372092;362059.464943;-1.000000;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";23;3;2012;2;21;"20120321"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.083397;1533538.764270;"0.004010999";"darwin";"38.106.70.159";"speedtest";1332372383;118595.291121;0.085347;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";23;3;2012;2;21;"20120321"
"67.172.251.129";"US";-111.891100;40.760800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.068146;2620191.778903;"0.004009999";"win32";"38.106.70.159";"bittorrent";1332373095;509363.046346;-1.000000;"a662a935-f837-41a3-b964-947ca879ab76";7922;"UT";"Salt Lake City";23;3;2012;2;21;"20120321"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.019867;3032145.795550;"0.004010999";"darwin";"38.106.70.159";"bittorrent";1332373096;647349.526482;-1.000000;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";23;3;2012;2;21;"20120321"
"67.165.196.102";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.061784;3145679.381376;"0.004010999";"darwin";"38.106.70.159";"bittorrent";1332373526;326645.509760;-1.000000;"e83583f7-4c54-4291-a929-2fd12fd286f5";7922;"CO";"Colorado Springs";23;3;2012;2;21;"20120321"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga02";0.092009;325142.630674;"0.004010999";"darwin";"38.106.70.159";"speedtest";1332373613;140639.047508;0.100814;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";23;3;2012;2;21;"20120321"
