"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.175.183.37";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.071114;3395614.036040;"0.004016009";"win32";"66.110.73.19";"dash";1468692508;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"PA";"Middletown";18;7;2016;5;16;"20160716"
"98.214.204.213";"US";-89.530300;40.722500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.061336;3197115.736472;"0.004016009";"win32";"66.110.73.19";"dash";1468692818;-1.000000;-1.000000;"59a473cb-339e-4069-92f6-8296407b36ae";7922;"IL";"East Peoria";18;7;2016;5;16;"20160716"
"98.202.252.166";"US";-111.939100;40.609700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.109636;5022374.352588;"0.004016009";"darwin";"66.110.73.19";"dash";1468693114;-1.000000;-1.000000;"c5083fbf-a5e6-4e03-812a-928e9b33500e";7922;"UT";"West Jordan";18;7;2016;5;16;"20160716"
"79.67.103.192";"GB";0.516700;51.383300;"AS9105 Tiscali UK Limited";"mlab1-mia03";0.125230;154393.914813;"0.004016009";"darwin";"66.110.73.19";"dash";1468693425;-1.000000;-1.000000;"df3f10b9-9769-417b-b227-be70c6166d17";9105;"I3";"Rochester";19;7;2016;5;16;"20160716"
"84.9.24.105";"GB";-0.093100;51.514200;"AS25310 ASN-CWACCESS";"mlab1-mia03";0.127845;425774.127212;"0.004016009";"win32";"66.110.73.19";"dash";1468693570;-1.000000;-1.000000;"08b462b5-82e2-4eb1-a057-a06957da6442";25310;"H9";"London";19;7;2016;5;16;"20160716"
"50.190.5.177";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.039848;9493387.892504;"0.004016009";"win32";"66.110.73.19";"dash";1468693982;-1.000000;-1.000000;"1fc72274-20fc-4989-acae-5f111c7f101c";7922;"VA";"Alexandria";18;7;2016;5;16;"20160716"
"96.44.144.66";"US";-96.870500;32.814800;"AS8100 QuadraNet, Inc";"mlab1-mia03";0.071837;1018323.639398;"0.004016009";"win32";"66.110.73.19";"dash";1468694073;-1.000000;-1.000000;"d9315ca9-6f13-4201-a1c0-04d591795634";8100;"TX";"Dallas";18;7;2016;5;16;"20160716"
"190.213.33.242";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-mia03";0.067445;750007.189108;"0.004016009";"win32";"66.110.73.19";"dash";1468694307;-1.000000;-1.000000;"0b83830c-a677-4d63-99a8-e8c1399a51d2";27665;"05";"Port-of-spain";14;7;2016;5;16;"20160716"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-mia03";0.144048;508503.506749;"0.004016009";"linux2";"66.110.73.19";"dash";1468694552;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";20;7;2016;5;16;"20160716"
"98.202.252.166";"US";-111.939100;40.609700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.116340;1682868.569303;"0.004016009";"darwin";"66.110.73.19";"raw";1468694586;-1.000000;-1.000000;"c5083fbf-a5e6-4e03-812a-928e9b33500e";7922;"UT";"West Jordan";18;7;2016;5;16;"20160716"
"216.21.169.238";"US";-94.595100;39.014200;"AS16591 Google Fiber Inc.";"mlab1-mia03";0.051438;18207739.996145;"0.004016009";"darwin";"66.110.73.19";"raw";1468694924;-1.000000;-1.000000;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"MO";"Kansas City";18;7;2016;5;16;"20160716"
"156.212.146.188";"EG";31.223000;30.035500;"AS8452 TE Data";"mlab1-mia03";0.407455;43883.371880;"0.004016009";"win32";"66.110.73.19";"raw";1468695068;-1.000000;-1.000000;"e532778e-29ed-4bdc-b34f-6b5fb92e20e2";8452;"";"";20;7;2016;5;16;"20160716"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-mia03";0.109059;905963.136748;"0.004016009";"win32";"66.110.73.19";"dash";1468696835;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";19;7;2016;5;16;"20160716"
"80.110.94.226";"AT";16.293400;48.143300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-mia03";0.161263;1364072.478654;"0.004016009";"win32";"66.110.73.19";"dash";1468697722;-1.000000;-1.000000;"accd5bbc-c9a8-47a0-b7e3-66193e2d15d7";6830;"09";"Vienna";21;7;2016;5;16;"20160716"
"92.208.35.32";"DE";13.400000;52.516700;"AS3209 Vodafone";"mlab1-mia03";0.151233;1104198.230894;"0.004016009";"darwin";"66.110.73.19";"dash";1468697740;-1.000000;-1.000000;"36383432-af51-4a85-9b56-db956a2d3092";3209;"16";"Berlin";21;7;2016;5;16;"20160716"
"31.187.17.28";"IE";-8.495800;51.898600;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-mia03";0.156467;823938.908754;"0.004016009";"win32";"66.110.73.19";"dash";1468697884;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"04";"Cork";20;7;2016;5;16;"20160716"
"79.97.95.114";"IE";-6.248900;53.333100;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-mia03";0.000344;1190122.396826;"0.004016009";"darwin";"66.110.73.19";"dash";1468698224;-1.000000;-1.000000;"c9f14df1-ae52-49c8-b176-54d041b66059";6830;"07";"Dublin";20;7;2016;5;16;"20160716"
"73.248.103.178";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.149874;77672.597579;"0.004016009";"darwin";"66.110.73.19";"dash";1468699429;-1.000000;-1.000000;"1aa17320-df66-4787-898a-405215432bf9";7922;"NJ";"Sewell";20;7;2016;5;16;"20160716"
"24.143.116.102";"US";-121.677800;48.185300;"AS11404 vanoppen.biz LLC";"mlab1-mia03";0.096485;594945.204377;"0.004016009";"win32";"66.110.73.19";"dash";1468699754;-1.000000;-1.000000;"ce0e6122-4642-4238-83c4-8b2519178a76";11404;"WA";"Arlington";20;7;2016;5;16;"20160716"
"76.126.53.185";"US";-122.267200;37.498000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.084923;6071479.123869;"0.004016009";"darwin";"66.110.73.19";"dash";1468700560;-1.000000;-1.000000;"917603d3-c4e4-441a-a29e-ec4deee6b78a";7922;"CA";"San Carlos";20;7;2016;5;16;"20160716"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-mia03";0.099197;1867915.400830;"0.004016009";"win32";"66.110.73.19";"dash";1468700717;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";20;7;2016;5;16;"20160716"
"117.194.46.25";"IN";88.369700;22.569700;"AS9829 National Internet Backbone";"mlab1-mia03";0.000420;137772.881408;"0.004016009";"darwin";"66.110.73.19";"dash";1468700735;-1.000000;-1.000000;"68cde824-77ba-4cee-8243-0cac72ecdc09";9829;"28";"Kolkata";1;7;2016;6;17;"20160716"
"69.131.83.216";"US";-89.567900;42.992500;"AS4181 TDS TELECOM";"mlab1-mia03";0.064290;330931.101866;"0.004016009";"win32";"66.110.73.19";"dash";1468701056;-1.000000;-1.000000;"c5fc41cc-c0e3-4cca-b665-2a40e9a74c0f";4181;"WI";"Verona";20;7;2016;5;16;"20160716"
"97.121.40.46";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-mia03";0.107211;867488.427215;"0.004016009";"win32";"66.110.73.19";"raw";1468701233;-1.000000;-1.000000;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"ID";"Boise";20;7;2016;5;16;"20160716"
"70.122.202.50";"US";-96.686300;33.254200;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia03";0.042446;8389126.142389;"0.004016009";"win32";"66.110.73.19";"dash";1468701614;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"TX";"Mckinney";20;7;2016;5;16;"20160716"
"91.125.90.44";"GB";-2.733300;53.350000;"AS6871 PlusNet";"mlab1-mia03";0.119375;1618804.721830;"0.004016009";"darwin";"66.110.73.19";"dash";1468701817;-1.000000;-1.000000;"cdc75ebc-f9fa-4aa7-952b-2a6f254a4e61";6871;"E9";"Widnes";21;7;2016;5;16;"20160716"
"142.196.180.36";"US";-81.407500;28.528100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia03";0.025610;16550829.104798;"0.004016009";"darwin";"66.110.73.19";"dash";1468702043;-1.000000;-1.000000;"f6ddf22a-c377-4682-b24b-e98b840524ca";33363;"FL";"Orlando";20;7;2016;5;16;"20160716"
"68.7.202.192";"US";-117.015800;32.569400;"AS22773 Cox Communications Inc.";"mlab1-mia03";0.074117;2583238.744342;"0.004016009";"win32";"66.110.73.19";"dash";1468702104;-1.000000;-1.000000;"bacfd8d5-85bb-43d2-b57e-75160ff67bcf";22773;"CA";"San Diego";20;7;2016;5;16;"20160716"
"177.133.102.186";"BR";-43.233300;-22.900000;"AS18881 Global Village Telecom";"mlab1-mia03";0.129109;398870.324667;"0.004016009";"win32";"66.110.73.19";"dash";1468702496;-1.000000;-1.000000;"87fc7dd6-6882-414b-a419-364569277508";18881;"21";"Rio De Janeiro";20;7;2016;5;16;"20160716"
"172.94.45.45";"US";-87.651700;41.848300;"AS32475 SingleHop, Inc.";"mlab1-mia03";0.086392;772231.934844;"0.004016009";"win32";"66.110.73.19";"dash";1468703891;-1.000000;-1.000000;"bb4175e4-d3de-4b5e-81fc-190c6967867e";32475;"IL";"";21;7;2016;5;16;"20160716"
"192.99.193.171";"CA";-73.574700;45.504000;"AS16276 OVH";"mlab1-mia03";0.041626;21534693.718361;"0.004016009";"win32";"66.110.73.19";"dash";1468703941;-1.000000;-1.000000;"575a4a72-54a7-42a4-9461-ef686d03a215";16276;"QC";"Montr�al";21;7;2016;5;16;"20160716"
"174.124.208.11";"US";-84.022500;43.847700;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-mia03";0.078805;1114206.178721;"0.004016009";"darwin";"66.110.73.19";"dash";1468705187;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Pinconning";21;7;2016;5;16;"20160716"
"73.104.9.245";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.109938;2778419.756452;"0.004016009";"win32";"66.110.73.19";"dash";1468704797;-1.000000;-1.000000;"7a979047-7998-40b5-ae13-f1d848058d61";7922;"";"";21;7;2016;5;16;"20160716"
"81.107.2.208";"GB";-0.566700;51.216700;"AS5089 NTL";"mlab1-mia03";0.135476;3274972.302003;"0.004016009";"darwin";"66.110.73.19";"dash";1468704851;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";22;7;2016;5;16;"20160716"
"14.192.213.166";"MY";101.700000;3.166700;"AS9534 Binariang Berhad";"mlab1-mia03";0.286956;11829.084490;"0.004016009";"win32";"66.110.73.19";"raw";1468704990;-1.000000;-1.000000;"b1fe1892-9c04-4a42-b28c-0b4723c2f558";9534;"14";"Kuala Lumpur";21;7;2016;5;16;"20160716"
"68.12.103.197";"US";-97.478900;35.616500;"AS22773 Cox Communications Inc.";"mlab1-mia03";0.046540;3586454.458266;"0.004016009";"win32";"66.110.73.19";"dash";1468705060;-1.000000;-1.000000;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"OK";"Edmond";21;7;2016;5;16;"20160716"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia03";0.000281;2291992.894710;"0.004016009";"darwin";"66.110.73.19";"dash";1468705119;-1.000000;-1.000000;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"NC";"Pittsboro";21;7;2016;5;16;"20160716"
"121.221.132.37";"AU";115.861400;-31.952200;"AS1221 Telstra Pty Ltd";"mlab1-mia03";0.284938;417795.344887;"0.004016009";"darwin";"66.110.73.19";"dash";1468705979;-1.000000;-1.000000;"c4434dec-059d-4b34-a893-1d616f13ed2c";1221;"08";"Perth";21;7;2016;5;16;"20160716"
"78.133.40.90";"MT";14.362200;35.956400;"AS15735 DATASTREAM-NET";"mlab1-mia03";0.175442;253662.290297;"0.004016009";"win32";"66.110.73.19";"dash";1468706640;-1.000000;-1.000000;"57a8fb47-77ce-4018-bbcc-a362c78567e5";15735;"00";"Mellieha";0;7;2016;6;17;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab1-mia03";0.187016;239775.999361;"0.004016009";"win32";"66.110.73.19";"dash";1468707732;-1.000000;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";1;7;2016;6;17;"20160716"
"81.107.2.208";"GB";-0.566700;51.216700;"AS5089 NTL";"mlab1-mia03";0.128816;3201566.204522;"0.004016009";"darwin";"66.110.73.19";"dash";1468707928;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";23;7;2016;5;16;"20160716"
"73.90.154.216";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.108677;189877.238900;"0.004016009";"win32";"66.110.73.19";"dash";1468708714;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"El Dorado Hills";22;7;2016;5;16;"20160716"
"50.82.81.130";"US";-93.785400;44.854700;"AS30036 Mediacom Communications Corp";"mlab1-mia03";0.069074;1771985.613384;"0.004016009";"win32";"66.110.73.19";"raw";1468708889;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Waconia";22;7;2016;5;16;"20160716"
"98.28.96.3";"US";-83.397600;41.162800;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia03";0.056353;1905784.971772;"0.004016009";"win32";"66.110.73.19";"dash";1468709145;-1.000000;-1.000000;"8f1718b7-d3c9-48d5-912b-3b58292f655d";10796;"OH";"Fostoria";22;7;2016;5;16;"20160716"
"182.74.235.242";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab1-mia03";0.233347;243161.447672;"0.004016009";"win32";"66.110.73.19";"dash";1468709618;-1.000000;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";9498;"";"";4;7;2016;6;17;"20160716"
"185.39.69.122";"ES";-3.684000;40.417200;"AS62332 ASN-TELPLAY";"mlab1-mia03";0.138814;1215838.088365;"0.004016009";"linux2";"66.110.73.19";"dash";1468710084;-1.000000;-1.000000;"46e0d97e-f3f8-4207-9b8a-f6c2df524a76";62332;"";"";23;7;2016;5;16;"20160716"
"73.189.98.101";"US";-122.208800;37.735000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.099668;238559.942597;"0.004016009";"darwin";"66.110.73.19";"dash";1468710735;-1.000000;-1.000000;"bb3b00ff-26d6-43de-81dc-edb5fdb44207";7922;"CA";"Oakland";23;7;2016;5;16;"20160716"
"151.49.5.180";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-mia03";0.202070;115359.769575;"0.004016009";"linux2";"66.110.73.19";"raw";1468710773;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";1;7;2016;6;17;"20160716"
"27.251.216.10";"IN";77.000000;20.000000;"AS10201 Dishnet Wireless Limited. Broadband Wireless";"mlab1-mia03";0.325327;19031.606157;"0.004016009";"win32";"66.110.73.19";"dash";1468710474;-1.000000;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";10201;"";"";4;7;2016;6;17;"20160716"
"73.65.234.172";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia03";0.093749;720816.983543;"0.004016009";"win32";"66.110.73.19";"dash";1468711074;-1.000000;-1.000000;"30ccc19f-bf06-408d-96c7-933dfd14c86f";7922;"";"";23;7;2016;5;16;"20160716"
"120.145.23.72";"AU";115.775900;-31.832900;"AS1221 Telstra Pty Ltd";"mlab1-mia03";0.421751;5891.338399;"0.004016009";"darwin";"66.110.73.19";"dash";1468711156;-1.000000;-1.000000;"aaf2b952-2745-4fbb-a613-da3f06bffd6b";1221;"08";"Duncraig";23;7;2016;5;16;"20160716"
"83.216.94.131";"GB";-0.093100;51.514200;"AS29009 UKBROADBAND-AS";"mlab1-mia03";0.127850;1015017.013641;"0.004016009";"win32";"66.110.73.19";"raw";1468711221;-1.000000;-1.000000;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";0;7;2016;6;17;"20160716"
"187.10.78.27";"BR";-51.066700;-21.683300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-mia03";0.215443;25678.834076;"0.004016009";"win32";"66.110.73.19";"dash";1468711248;-1.000000;-1.000000;"6669bd34-b92a-4ca4-8318-42ea161203db";27699;"27";"Adamantina";23;7;2016;5;16;"20160716"
"192.235.224.4";"CA";-79.492100;43.769400;"AS15128 Comwave Telecom Inc.";"mlab1-mia03";0.070232;386803.993328;"0.004016009";"win32";"66.110.73.19";"dash";1468711372;-1.000000;-1.000000;"a98dd08c-a6ce-479e-ad69-627c800356b2";15128;"ON";"Toronto";23;7;2016;5;16;"20160716"
"74.96.240.234";"US";-77.162100;38.935800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia03";0.036349;6172286.665665;"0.004016009";"win32";"66.110.73.19";"dash";1468711472;-1.000000;-1.000000;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"VA";"Mclean";23;7;2016;5;16;"20160716"
"46.153.216.190";"SA";45.000000;25.000000;"AS35819 Etihad Etisalat Company (Mobily)";"mlab1-mia03";0.169817;1130220.853146;"0.004016009";"win32";"66.110.73.19";"dash";1468711608;-1.000000;-1.000000;"9ec7eeb4-cda3-4e3e-a4b2-74de81847d8b";35819;"";"";2;7;2016;6;17;"20160716"
"45.56.56.111";"US";-111.697000;40.226400;"AS16591 Google Fiber Inc.";"mlab1-mia03";0.092686;7829247.002672;"0.004016009";"darwin";"66.110.73.19";"dash";1468712088;-1.000000;-1.000000;"ac5f13f2-1cab-423a-8070-2e549bcd4787";16591;"UT";"Provo";23;7;2016;5;16;"20160716"
"173.174.90.128";"US";-97.707300;30.384000;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia03";0.000273;5398330.212010;"0.004016009";"darwin";"66.110.73.19";"dash";1468712616;-1.000000;-1.000000;"aad51ade-83c7-4ebd-9308-367686f9127c";11427;"TX";"Austin";23;7;2016;5;16;"20160716"
"177.204.66.208";"BR";-51.178500;-29.168900;"AS18881 Global Village Telecom";"mlab1-mia03";0.172926;138543.869860;"0.004016009";"win32";"66.110.73.19";"raw";1468712661;-1.000000;-1.000000;"9da910c7-496c-4828-aa62-e1afcdbaf91f";18881;"23";"Caxias Do Sul";23;7;2016;5;16;"20160716"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-mia03";0.083372;159518.065956;"0.004016009";"win32";"66.110.73.19";"dash";1468712909;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";23;7;2016;5;16;"20160716"
"97.121.40.46";"US";-116.283800;43.632000;"AS209 Qwest Communications Company, LLC";"mlab1-mia03";0.107252;371798.786643;"0.004016009";"win32";"66.110.73.19";"dash";1468713494;-1.000000;-1.000000;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"ID";"Boise";23;7;2016;5;16;"20160716"
"93.44.89.13";"IT";11.338700;44.493800;"AS12874 FASTWEB";"mlab1-lax02";0.203081;1349764.177740;"0.004016009";"darwin";"63.243.240.83";"dash";1468627884;-1.000000;-1.000000;"b9dfc710-697d-4262-b0a3-9518c7fa8038";12874;"05";"Bologna";2;7;2016;5;16;"20160716"
"24.69.84.198";"CA";-123.304700;48.420000;"AS6327 Shaw Communications Inc.";"mlab1-lax02";0.084146;1449517.260428;"0.004016009";"darwin";"63.243.240.83";"dash";1468628980;-1.000000;-1.000000;"6c274e39-8d27-4610-9705-d06438d79194";6327;"BC";"Victoria";0;7;2016;5;16;"20160716"
"71.69.148.221";"US";-78.723900;35.746300;"AS11426 Time Warner Cable Internet LLC";"mlab1-lax02";0.093313;211240.278300;"0.004016009";"darwin";"63.243.240.83";"dash";1468629067;-1.000000;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";11426;"NC";"Raleigh";0;7;2016;5;16;"20160716"
"130.105.27.147";"PH";120.972100;14.595500;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-lax02";0.179492;141278.879296;"0.004016009";"darwin";"63.243.240.83";"dash";1468629386;-1.000000;-1.000000;"683ceb0f-a0de-4ca8-aa94-a3809458ae88";23944;"";"";8;7;2016;5;16;"20160716"
"87.145.171.149";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom";"mlab1-lax02";0.189431;276732.164164;"0.004016009";"darwin";"63.243.240.83";"dash";1468630591;-1.000000;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";3320;"";"";2;7;2016;5;16;"20160716"
"98.143.64.218";"CA";-82.945900;42.303700;"AS7057 Managed Network Systems Inc.";"mlab1-lax02";0.081179;120785.339836;"0.004016009";"win32";"63.243.240.83";"dash";1468630925;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";1;7;2016;5;16;"20160716"
"72.69.69.17";"US";-73.811300;40.787300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax02";0.083786;2005943.295550;"0.004016009";"darwin";"63.243.240.83";"dash";1468631911;-1.000000;-1.000000;"2f14aed9-f6ca-41e2-9849-75c0e1d0aad6";701;"NY";"Whitestone";1;7;2016;5;16;"20160716"
"46.5.31.3";"DE";9.557200;47.690800;"AS29562 KABELBW-ASN";"mlab1-lax02";0.185048;332820.695024;"0.004016009";"linux2";"63.243.240.83";"dash";1468632308;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Meckenbeuren";3;7;2016;5;16;"20160716"
"187.59.12.250";"BR";-51.450000;-25.383300;"AS18881 Global Village Telecom";"mlab1-lax02";0.177568;433349.636690;"0.004016009";"win32";"63.243.240.83";"dash";1468632698;-1.000000;-1.000000;"18ec22b3-8288-424d-803d-ebc9c269a972";18881;"18";"Guarapuava";1;7;2016;5;16;"20160716"
"67.193.54.140";"CA";-77.738200;44.042100;"AS7992 Cogeco Cable";"mlab1-lax02";0.102776;4844021.218944;"0.004016009";"win32";"63.243.240.83";"raw";1468632772;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Brighton";1;7;2016;5;16;"20160716"
"98.28.228.168";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab1-lax02";0.098902;1122019.396118;"0.004016009";"darwin";"63.243.240.83";"raw";1468632772;-1.000000;-1.000000;"9eeb8849-dd59-4819-8b4e-244da185feef";10796;"OH";"West Chester";1;7;2016;5;16;"20160716"
"50.251.238.98";"US";-122.796700;47.025700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax02";0.055661;744914.123642;"0.004016009";"darwin";"63.243.240.83";"raw";1468632817;-1.000000;-1.000000;"6f7a1a0f-b8ee-4129-bfeb-a62a6c3e35a0";7922;"WA";"Lacey";1;7;2016;5;16;"20160716"
"50.137.172.214";"US";-122.766800;45.447000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax02";0.048777;8623565.929570;"0.004016009";"darwin";"63.243.240.83";"raw";1468633374;-1.000000;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Portland";1;7;2016;5;16;"20160716"
"46.128.3.162";"DE";11.573300;48.120300;"AS35244 KMS-DE_AS";"mlab1-lax02";0.191182;384357.809090;"0.004016009";"darwin";"63.243.240.83";"dash";1468633494;-1.000000;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";3;7;2016;5;16;"20160716"
"79.16.187.152";"IT";11.787200;45.357500;"AS3269 ASN-IBSNAZ";"mlab1-lax02";0.190227;388135.213621;"0.004016009";"linux2";"63.243.240.83";"raw";1468633750;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Abano Terme";3;7;2016;5;16;"20160716"
"108.78.45.212";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lax02";0.086924;1089432.589385;"0.004016009";"win32";"63.243.240.83";"raw";1468634260;-1.000000;-1.000000;"f4d15f7d-9516-44e4-83c7-f470d0ffddb0";7018;"";"";1;7;2016;5;16;"20160716"
"213.143.60.38";"ES";-3.692200;40.408600;"AS12479 UNI2-AS";"mlab1-lax02";0.229625;1037304.169353;"0.004016009";"darwin";"63.243.240.83";"dash";1468634319;-1.000000;-1.000000;"5f30bdee-cc0e-40bf-8d7b-a4fb4876a87f";12479;"29";"Madrid";1;7;2016;5;16;"20160716"
"71.202.86.180";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax02";0.029974;12846806.795123;"0.004016009";"darwin";"63.243.240.83";"dash";1468634447;-1.000000;-1.000000;"4be38b9e-2903-4483-9f83-7cd7ea538fa6";7922;"CA";"San Francisco";2;7;2016;5;16;"20160716"
"24.69.84.198";"CA";-123.304700;48.420000;"AS6327 Shaw Communications Inc.";"mlab1-lax02";0.097160;1881310.322457;"0.004016009";"darwin";"63.243.240.83";"dash";1468635471;-1.000000;-1.000000;"6c274e39-8d27-4610-9705-d06438d79194";6327;"BC";"Victoria";2;7;2016;5;16;"20160716"
"99.255.236.71";"CA";-79.383000;43.665600;"AS812 Rogers Cable Communications Inc.";"mlab1-lax02";0.104060;415877.405229;"0.004016009";"darwin";"63.243.240.83";"raw";1468636303;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Toronto";2;7;2016;5;16;"20160716"
"206.248.177.42";"CA";-79.403500;43.673600;"AS5645 TekSavvy Solutions, Inc.";"mlab1-lax02";0.131976;129199.356443;"0.004016009";"win32";"63.243.240.83";"dash";1468637562;-1.000000;-1.000000;"902f468f-cf41-417c-921d-98fe8cc54b42";5645;"ON";"Toronto";2;7;2016;5;16;"20160716"
"98.202.60.102";"US";-111.862600;40.759800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax02";0.051503;3135724.818087;"0.004016009";"darwin";"63.243.240.83";"dash";1468637653;-1.000000;-1.000000;"7df8fd35-dedf-40d6-9597-ca4790be84a0";7922;"UT";"Salt Lake City";2;7;2016;5;16;"20160716"
"50.159.71.64";"US";-122.291900;47.660600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax02";0.037348;5827401.434268;"0.004016009";"linux2";"63.243.240.83";"dash";1468637690;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";2;7;2016;5;16;"20160716"
"50.82.81.130";"US";-93.785400;44.854700;"AS30036 Mediacom Communications Corp";"mlab1-lax02";0.101170;660825.066426;"0.004016009";"win32";"63.243.240.83";"dash";1468637728;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Waconia";2;7;2016;5;16;"20160716"
