"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"99.8.212.164";"US";-94.681100;38.959300;"AS7018 AT&T Services, Inc.";"mlab1-los01";0.236578;21559.045963;"0.004016009";"win32";"196.216.149.83";"raw";1460242005;-1.000000;-1.000000;"f716accc-3fda-4c13-be09-870f95dc1cf1";7018;"KS";"Overland Park";22;4;2016;5;9;"20160409"
"24.69.84.198";"CA";-123.304700;48.420000;"AS6327 Shaw Communications Inc.";"mlab1-los01";0.311000;43572.504891;"0.004016009";"darwin";"196.216.149.83";"dash";1460242099;-1.000000;-1.000000;"6c274e39-8d27-4610-9705-d06438d79194";6327;"BC";"Victoria";22;4;2016;5;9;"20160409"
"106.51.23.237";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-los01";0.003020;161433.044876;"0.004016009";"darwin";"196.216.149.83";"dash";1460242550;-1.000000;-1.000000;"13e69301-c099-443a-a235-aabf70894078";24309;"19";"Bangalore";4;4;2016;6;10;"20160409"
"80.109.34.145";"AT";16.370500;48.207700;"AS6830 Liberty Global Operations B.V.";"mlab1-los01";0.136738;77767.495579;"0.004016009";"linux2";"196.216.149.83";"dash";1460242889;-1.000000;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"09";"Vienna";1;4;2016;6;10;"20160409"
"66.55.144.182";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-los01";0.204824;301951.050814;"0.004016009";"linux2";"196.216.149.83";"dash";1460243240;-1.000000;-1.000000;"86602b28-16a3-42b0-97b5-5675a3da5558";20473;"NJ";"Matawan";23;4;2016;5;9;"20160409"
"176.35.172.6";"GB";-0.094100;51.514400;"AS5413 Daisy Communications Ltd";"mlab1-los01";0.105738;39975.428756;"0.004016009";"darwin";"196.216.149.83";"raw";1460243335;-1.000000;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"H9";"London";0;4;2016;6;10;"20160409"
"24.212.137.152";"CA";-79.417700;43.648000;"AS5645 TekSavvy Solutions, Inc.";"mlab1-los01";0.193379;221796.063180;"0.004016009";"darwin";"196.216.149.83";"raw";1460243855;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";5645;"ON";"Toronto";23;4;2016;5;9;"20160409"
"174.23.112.25";"US";-111.946300;40.819400;"AS209 Qwest Communications Company, LLC";"mlab1-los01";0.310726;58190.323019;"0.004016009";"darwin";"196.216.149.83";"dash";1460243887;-1.000000;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";209;"UT";"Salt Lake City";23;4;2016;5;9;"20160409"
"66.191.192.60";"US";-81.609800;34.693200;"AS20115 Charter Communications";"mlab1-los01";0.274789;135329.738597;"0.004016009";"win32";"196.216.149.83";"dash";1460244099;-1.000000;-1.000000;"3178e20e-f401-4bd0-b60b-6665e93a1605";20115;"SC";"Union";23;4;2016;5;9;"20160409"
"69.143.14.112";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-los01";0.187814;252404.290447;"0.004016009";"win32";"196.216.149.83";"dash";1460244048;-1.000000;-1.000000;"f732c42a-6e11-4872-94bd-bc71ebd2ae3c";7922;"VA";"Arlington";23;4;2016;5;9;"20160409"
"186.220.124.243";"BR";-46.665800;-23.473300;"AS28573 S.A.";"mlab1-los01";0.310355;138278.718290;"0.004016009";"win32";"196.216.149.83";"dash";1460244043;-1.000000;-1.000000;"5c666c4d-3c14-44c7-b307-b284ca9d1fab";28573;"27";"S�o Paulo";23;4;2016;5;9;"20160409"
"71.81.131.248";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-los01";0.225804;275364.072491;"0.004016009";"win32";"196.216.149.83";"dash";1460244363;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";23;4;2016;5;9;"20160409"
"70.168.38.133";"US";-96.052700;41.261500;"AS22773 Cox Communications Inc.";"mlab1-los01";0.230000;175858.157512;"0.004016009";"win32";"196.216.149.83";"dash";1460245374;-1.000000;-1.000000;"8b67fb02-39d4-4dcf-a491-2a9df9c2bf8b";22773;"NE";"Omaha";23;4;2016;5;9;"20160409"
"97.118.23.93";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-los01";0.274410;653391.045795;"0.004016009";"win32";"196.216.149.83";"raw";1460245596;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";23;4;2016;5;9;"20160409"
"80.43.165.32";"GB";-3.523800;51.667300;"AS9105 Tiscali UK Limited";"mlab1-los01";0.108697;581903.210634;"0.004016009";"darwin";"196.216.149.83";"dash";1460245988;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"Y9";"Treorchy";0;4;2016;6;10;"20160409"
"31.154.165.5";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab1-los01";0.172647;192911.834130;"0.004016009";"win32";"196.216.149.83";"dash";1460246132;-1.000000;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"";"";2;4;2016;6;10;"20160409"
"68.51.143.115";"US";-83.405200;42.648600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-los01";0.209017;144951.150737;"0.004016009";"win32";"196.216.149.83";"dash";1460246166;-1.000000;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";7922;"MI";"Waterford";23;4;2016;5;9;"20160409"
"149.202.189.9";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab1-los01";0.101653;580755.168435;"0.004016009";"linux2";"196.216.149.83";"dash";1460246178;-1.000000;-1.000000;"f47098d6-d190-45bb-9b1b-1568e44900ff";16276;"";"";1;4;2016;6;10;"20160409"
"50.188.141.111";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-los01";0.278772;92949.337834;"0.004016009";"win32";"196.216.149.83";"dash";1460246193;-1.000000;-1.000000;"59c09e06-49e4-4f48-92a1-446a58d49ca8";7922;"OR";"Corvallis";23;4;2016;5;9;"20160409"
"73.91.132.215";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.058788;4184522.526794;"0.004016009";"win32";"128.177.109.83";"dash";1460160017;-1.000000;-1.000000;"384fffc3-63d2-40be-a512-bc4a4d8201ea";7922;"";"";0;4;2016;5;9;"20160409"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-den04";0.058290;323019.390402;"0.004016009";"win32";"128.177.109.83";"dash";1460160242;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";0;4;2016;5;9;"20160409"
"93.21.44.33";"FR";2.350000;48.860000;"AS15557 Societe Francaise du Radiotelephone S.A";"mlab1-den04";0.135327;1393184.078986;"0.004016009";"darwin";"128.177.109.83";"dash";1460160614;-1.000000;-1.000000;"dae208bc-3227-49bd-9fae-fd007055d5ca";15557;"";"";2;4;2016;5;9;"20160409"
"76.167.44.24";"US";-116.488100;33.928900;"AS20001 Time Warner Cable Internet LLC";"mlab1-den04";0.065018;1762406.049454;"0.004016009";"darwin";"128.177.109.83";"dash";1460160874;-1.000000;-1.000000;"0ddacaba-1b1f-4192-8f48-fe7e7e6ce80b";20001;"CA";"Desert Hot Springs";0;4;2016;5;9;"20160409"
"98.221.113.170";"US";-74.477300;39.489900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.075002;5475173.773639;"0.004016009";"darwin";"128.177.109.83";"dash";1460160985;-1.000000;-1.000000;"8628e105-d902-4a57-b321-4759cf80be0c";7922;"NJ";"Absecon";0;4;2016;5;9;"20160409"
"163.47.106.25";"NZ";174.766700;-36.866700;"AS58600 Flip Services Limited";"mlab1-den04";0.326213;221593.303266;"0.004016009";"win32";"128.177.109.83";"raw";1460161280;-1.000000;-1.000000;"5662b18f-ed39-4dc4-b425-e1f9145e4a95";58600;"E7";"Auckland";0;4;2016;5;9;"20160409"
"63.142.161.3";"CA";-79.361100;43.632900;"AS33554 Neutral Data Centers Corp.";"mlab1-den04";0.497478;171858.453454;"0.004016009";"linux2";"128.177.109.83";"dash";1460161494;-1.000000;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";33554;"ON";"Toronto";0;4;2016;5;9;"20160409"
"91.178.5.100";"BE";4.350000;50.850000;"AS5432 Proximus NV";"mlab1-den04";0.156936;1581520.471885;"0.004016009";"win32";"128.177.109.83";"dash";1460161768;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"";"";2;4;2016;5;9;"20160409"
"138.51.96.203";"CA";-79.398700;43.662900;"AS239 University of Toronto";"mlab1-den04";0.077843;342487.400771;"0.004016009";"darwin";"128.177.109.83";"dash";1460161745;-1.000000;-1.000000;"f1ac3c0b-c766-43cd-b15a-fb45f462c4e3";239;"ON";"Toronto";0;4;2016;5;9;"20160409"
"24.193.1.18";"US";-73.978200;40.744900;"AS12271 Time Warner Cable Internet LLC";"mlab1-den04";0.093567;3349123.081903;"0.004016009";"win32";"128.177.109.83";"dash";1460162367;-1.000000;-1.000000;"170b3128-ea62-416c-9c4e-b50382b6956e";12271;"NY";"New York";0;4;2016;5;9;"20160409"
"68.47.210.50";"US";-86.637200;36.037100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.065562;3403138.492577;"0.004016009";"win32";"128.177.109.83";"dash";1460163971;-1.000000;-1.000000;"75e156b9-71a3-400b-9826-71ee9b4dcff2";7922;"TN";"Antioch";1;4;2016;5;9;"20160409"
"80.47.57.82";"GB";-0.766700;51.250000;"AS9105 Tiscali UK Limited";"mlab1-den04";0.126079;268808.963605;"0.004016009";"darwin";"128.177.109.83";"dash";1460164180;-1.000000;-1.000000;"645aff3a-cd93-4cf6-8e85-e2e59e23a33b";9105;"F2";"Aldershot";2;4;2016;5;9;"20160409"
"98.7.46.104";"US";-73.960900;40.769400;"AS12271 Time Warner Cable Internet LLC";"mlab1-den04";0.093394;267244.691568;"0.004016009";"linux2";"128.177.109.83";"dash";1460164607;-1.000000;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"NY";"New York";1;4;2016;5;9;"20160409"
"84.254.179.234";"FR";3.189400;50.633400;"AS29286 SKYLOGIC S.P.A.";"mlab1-den04";0.004812;14791.178226;"0.004016009";"darwin";"128.177.109.83";"dash";1460164848;-1.000000;-1.000000;"1fd2c690-964a-4314-82a9-ea4637df32e2";29286;"B4";"Hem";3;4;2016;5;9;"20160409"
"174.56.123.33";"US";-106.478800;35.063900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.058847;4021009.499518;"0.004016009";"darwin";"128.177.109.83";"dash";1460164885;-1.000000;-1.000000;"4e452e25-7819-4e1a-a7a3-310643698d6f";7922;"NM";"Albuquerque";1;4;2016;5;9;"20160409"
"93.34.225.142";"IT";11.883300;45.416700;"AS12874 Fastweb SpA";"mlab1-den04";0.187757;75587.082254;"0.004016009";"linux2";"128.177.109.83";"raw";1460165538;-1.000000;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";3;4;2016;5;9;"20160409"
"38.124.60.26";"US";-87.663500;41.984300;"AS174 Cogent Communications";"mlab1-den04";0.044305;899219.642920;"0.004016009";"darwin";"128.177.109.83";"dash";1460165634;-1.000000;-1.000000;"a4a53abc-e53f-43a9-bf7b-bdf8b8a35553";174;"IL";"Chicago";1;4;2016;5;9;"20160409"
"74.130.125.160";"US";-84.417700;37.920700;"AS10796 Time Warner Cable Internet LLC";"mlab1-den04";0.000567;1327467.318712;"0.004016009";"win32";"128.177.109.83";"dash";1460165677;-1.000000;-1.000000;"9ce8f922-54c2-4d72-9ed1-af9927a858b5";10796;"KY";"Lexington";1;4;2016;5;9;"20160409"
"76.18.211.228";"US";-81.562100;30.068900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.072807;9307654.847646;"0.004016009";"win32";"128.177.109.83";"dash";1460166147;-1.000000;-1.000000;"fdd4fd43-abc0-4b8d-94ae-d8fa96adb828";7922;"FL";"Jacksonville";1;4;2016;5;9;"20160409"
"146.255.167.88";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab1-den04";0.160810;117372.309049;"0.004016009";"darwin";"128.177.109.83";"dash";1460166064;-1.000000;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";3;4;2016;5;9;"20160409"
"80.66.221.53";"IT";12.833300;42.833300;"AS31611 Abilene Net Solutions S.r.l.";"mlab1-den04";0.162579;419627.748642;"0.004016009";"win32";"128.177.109.83";"dash";1460166480;-1.000000;-1.000000;"8c1c0eca-abac-4b9b-9181-e3304527f59c";31611;"";"";3;4;2016;5;9;"20160409"
"213.165.184.45";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-den04";0.197002;807439.087610;"0.004016009";"win32";"128.177.109.83";"dash";1460166600;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"";3;4;2016;5;9;"20160409"
"173.58.7.141";"US";-117.182300;33.651800;"AS5650 Frontier Communications of America, Inc.";"mlab1-den04";0.046296;6076282.199074;"0.004016009";"win32";"128.177.109.83";"dash";1460166759;-1.000000;-1.000000;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"CA";"Menifee";1;4;2016;5;9;"20160409"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-den04";0.141092;1798847.432940;"0.004016009";"win32";"128.177.109.83";"dash";1460167253;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";3;4;2016;5;9;"20160409"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab1-den04";0.143341;403283.794495;"0.004016009";"linux2";"128.177.109.83";"dash";1460167914;-1.000000;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";4;4;2016;5;9;"20160409"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.057292;1045273.577224;"0.004016009";"win32";"128.177.109.83";"dash";1460167780;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";2;4;2016;5;9;"20160409"
"161.0.194.78";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-den04";0.917886;19291.433241;"0.004016009";"darwin";"128.177.109.83";"dash";1460167810;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";20;4;2016;4;8;"20160409"
"162.229.169.103";"US";-121.383300;38.545100;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.076497;1346629.737100;"0.004016009";"win32";"128.177.109.83";"raw";1460167875;-1.000000;-1.000000;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"CA";"Sacramento";2;4;2016;5;9;"20160409"
"71.207.58.138";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.100114;2994546.503591;"0.004016009";"darwin";"128.177.109.83";"dash";1460167895;-1.000000;-1.000000;"1eb32b25-96d5-44ac-9786-bc97980d8fce";7922;"PA";"Middletown";2;4;2016;5;9;"20160409"
"65.189.9.46";"US";-84.299400;39.352200;"AS10796 Time Warner Cable Internet LLC";"mlab1-den04";0.064514;3438236.264371;"0.004016009";"win32";"128.177.109.83";"raw";1460168458;-1.000000;-1.000000;"9c9c7501-fa34-451e-a22e-fb3f97f048ce";10796;"OH";"Mason";2;4;2016;5;9;"20160409"
"84.129.150.155";"DE";8.215900;53.115600;"AS3320 Deutsche Telekom AG";"mlab1-den04";0.160689;210760.262243;"0.004016009";"win32";"128.177.109.83";"dash";1460168525;-1.000000;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Oldenburg";4;4;2016;5;9;"20160409"
"73.15.212.83";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.059114;10467602.318866;"0.004016009";"linux2";"128.177.109.83";"dash";1460168609;-1.000000;-1.000000;"bab2d2e4-328b-4b58-8245-87d197c6fd92";7922;"CA";"San Francisco";2;4;2016;5;9;"20160409"
"162.216.46.54";"US";-96.698900;33.019800;"AS46562 Total Server Solutions L.L.C.";"mlab1-den04";0.066559;1100075.243306;"0.004016009";"win32";"128.177.109.83";"dash";1460169398;-1.000000;-1.000000;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";46562;"TX";"Plano";2;4;2016;5;9;"20160409"
"50.135.145.83";"US";-122.200700;47.989100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.073081;850680.315129;"0.004016009";"win32";"128.177.109.83";"dash";1460170344;-1.000000;-1.000000;"2a07ebfc-a191-4941-86a2-938d83b1c53a";7922;"WA";"Everett";2;4;2016;5;9;"20160409"
"76.31.173.102";"US";-95.538600;30.213000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.053869;3244536.680879;"0.004016009";"win32";"128.177.109.83";"dash";1460171165;-1.000000;-1.000000;"e13b0488-a6ed-4660-843c-15dc5e791d7d";7922;"TX";"Spring";3;4;2016;5;9;"20160409"
"87.146.210.109";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-den04";0.155592;911290.230515;"0.004016009";"darwin";"128.177.109.83";"dash";1460172154;-1.000000;-1.000000;"498b00b5-e326-4e4e-9426-17f1709e7eb3";3320;"16";"Berlin";5;4;2016;5;9;"20160409"
"99.98.208.177";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.063709;1297415.133525;"0.004016009";"win32";"128.177.109.83";"dash";1460172319;-1.000000;-1.000000;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7018;"GA";"Decatur";3;4;2016;5;9;"20160409"
"50.137.172.214";"US";-122.766800;45.447000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.080113;619548.401060;"0.004016009";"darwin";"128.177.109.83";"dash";1460172707;-1.000000;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Portland";3;4;2016;5;9;"20160409"
"209.107.216.98";"US";-117.905500;33.679300;"AS12989 Eweka Internet Services B.V.";"mlab1-den04";0.122493;6950924.464743;"0.004016009";"darwin";"128.177.109.83";"dash";1460172759;-1.000000;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"CA";"Costa Mesa";3;4;2016;5;9;"20160409"
"64.123.100.100";"US";-96.981600;28.806700;"AS17064 Testengeer Inc";"mlab1-den04";0.085358;348087.398326;"0.004016009";"win32";"128.177.109.83";"dash";1460172879;-1.000000;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"TX";"Victoria";3;4;2016;5;9;"20160409"
"144.138.157.5";"AU";133.000000;-27.000000;"AS45510 Level 10, 9 Hunter Street";"mlab1-den04";0.402429;202592.132007;"0.004016009";"darwin";"128.177.109.83";"dash";1460172929;-1.000000;-1.000000;"b6078cd6-e577-4e57-8d0e-ecd5d629a2df";45510;"";"";3;4;2016;5;9;"20160409"
"82.161.181.183";"NL";4.900000;52.366700;"AS3265 XS4ALL Internet BV";"mlab1-den04";0.156553;323463.593379;"0.004016009";"linux2";"128.177.109.83";"dash";1460173044;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"";"";5;4;2016;5;9;"20160409"
"76.94.2.122";"US";-118.980700;34.204100;"AS20001 Time Warner Cable Internet LLC";"mlab1-den04";0.056199;7013033.937685;"0.004016009";"win32";"128.177.109.83";"raw";1460173756;-1.000000;-1.000000;"59d68903-80e3-4e74-9fad-4c7cc3475e72";20001;"CA";"Camarillo";3;4;2016;5;9;"20160409"
"24.158.107.41";"US";-86.995800;35.648900;"AS20115 Charter Communications";"mlab1-den04";0.092452;5778188.193779;"0.004016009";"win32";"128.177.109.83";"dash";1460174053;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Columbia";3;4;2016;5;9;"20160409"
"98.7.46.104";"US";-73.960900;40.769400;"AS12271 Time Warner Cable Internet LLC";"mlab1-den04";0.093758;3962747.485134;"0.004016009";"win32";"128.177.109.83";"dash";1460174362;-1.000000;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"NY";"New York";3;4;2016;5;9;"20160409"
"73.27.117.98";"US";-81.382300;27.500700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.074619;7553890.306152;"0.004016009";"win32";"128.177.109.83";"dash";1460174688;-1.000000;-1.000000;"f568fd6f-6a51-4a8c-ab61-77a0b741289c";7922;"FL";"Sebring";4;4;2016;5;9;"20160409"
"189.110.118.243";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-den04";0.170652;2851791.905064;"0.004016009";"win32";"128.177.109.83";"dash";1460174928;-1.000000;-1.000000;"2935358f-5d44-433c-9b46-595232f17341";27699;"";"";4;4;2016;5;9;"20160409"
"75.65.142.89";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.058325;4056633.432667;"0.004016009";"win32";"128.177.109.83";"dash";1460175225;-1.000000;-1.000000;"6b528035-c902-4d71-9276-227750ec3179";7922;"TN";"Memphis";4;4;2016;5;9;"20160409"
"173.20.91.223";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab1-den04";0.086736;2792892.133141;"0.004016009";"win32";"128.177.109.83";"raw";1460175684;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";4;4;2016;5;9;"20160409"
"190.195.9.183";"AR";-58.381600;-34.603300;"AS10481 Prima S.A.";"mlab1-den04";0.593051;246044.424688;"0.004016009";"linux2";"128.177.109.83";"raw";1460176185;-1.000000;-1.000000;"aead496d-7fee-4d51-8f0e-e53ae34bc132";10481;"07";"Buenos Aires";4;4;2016;5;9;"20160409"
"174.64.139.2";"US";-83.618100;32.803700;"AS22773 Cox Communications Inc.";"mlab1-den04";0.103503;1026754.677813;"0.004016009";"darwin";"128.177.109.83";"raw";1460176370;-1.000000;-1.000000;"74f38e13-0b46-47e8-8316-73dc74a65d1e";22773;"GA";"Macon";4;4;2016;5;9;"20160409"
"67.183.212.99";"US";-122.304200;47.913000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.082335;855478.914125;"0.004016009";"win32";"128.177.109.83";"raw";1460176816;-1.000000;-1.000000;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"WA";"Mukilteo";4;4;2016;5;9;"20160409"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-den04";0.062718;970389.523241;"0.004016009";"darwin";"128.177.109.83";"dash";1460177043;-1.000000;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";4;4;2016;5;9;"20160409"
"73.248.209.242";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.083831;2584328.810685;"0.004016009";"win32";"128.177.109.83";"dash";1460177132;-1.000000;-1.000000;"962a93dc-d4f8-49c7-9d86-c68305345fd5";7922;"";"";4;4;2016;5;9;"20160409"
"216.168.105.253";"CA";-76.584900;44.220200;"AS11666 Nexicom Inc.";"mlab1-den04";0.349462;163339.107771;"0.004016009";"win32";"128.177.109.83";"dash";1460178234;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";11666;"ON";"Kingston";5;4;2016;5;9;"20160409"
"73.217.243.194";"US";-94.300600;38.914500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.073577;442948.829180;"0.004016009";"linux2";"128.177.109.83";"raw";1460178475;-1.000000;-1.000000;"21f07058-a474-42a4-9a81-3743e8b145a9";7922;"MO";"Lees Summit";5;4;2016;5;9;"20160409"
"46.39.183.200";"CZ";16.644400;49.222200;"AS31246 SMART Comp. a.s.";"mlab1-den04";0.167924;452086.144611;"0.004016009";"linux2";"128.177.109.83";"raw";1460178696;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";7;4;2016;5;9;"20160409"
"65.129.127.74";"US";-116.195400;43.595200;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.059520;678968.498854;"0.004016009";"win32";"128.177.109.83";"dash";1460179025;-1.000000;-1.000000;"4c578359-74c9-4fee-96d3-d922ef71a5ba";209;"ID";"Boise";5;4;2016;5;9;"20160409"
"199.66.152.30";"US";-97.212000;29.974200;"AS19754 LiveAir Networks";"mlab1-den04";0.074845;292572.410012;"0.004016009";"win32";"128.177.109.83";"dash";1460179048;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Smithville";5;4;2016;5;9;"20160409"
"45.48.96.153";"US";-118.376200;34.070800;"AS20001 Time Warner Cable Internet LLC";"mlab1-den04";0.057500;980790.759162;"0.004016009";"win32";"128.177.109.83";"dash";1460179097;-1.000000;-1.000000;"904d2469-846f-47e5-a667-e2a08db34fb8";20001;"CA";"Los Angeles";5;4;2016;5;9;"20160409"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-den04";0.015959;278764.837869;"0.004016009";"darwin";"128.177.109.83";"dash";1460179122;-1.000000;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";13;4;2016;5;9;"20160409"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab1-den04";0.246845;88251.166012;"0.004016009";"win32";"128.177.109.83";"dash";1460179269;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";5;4;2016;5;9;"20160409"
"91.4.198.38";"DE";12.347500;48.447500;"AS3320 Deutsche Telekom AG";"mlab1-den04";0.239656;254237.169298;"0.004016009";"darwin";"128.177.109.83";"dash";1460179758;-1.000000;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Vilsbiburg";7;4;2016;5;9;"20160409"
"71.232.79.222";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.252252;185055.868469;"0.004016009";"win32";"128.177.109.83";"dash";1460179801;-1.000000;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"MA";"Brighton";5;4;2016;5;9;"20160409"
"37.49.25.121";"DE";7.795700;47.980900;"AS29562 Kabel BW GmbH";"mlab1-den04";0.146633;3144297.760590;"0.004016009";"linux2";"128.177.109.83";"dash";1460180269;-1.000000;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";7;4;2016;5;9;"20160409"
"50.137.172.214";"US";-122.766800;45.447000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den04";0.079317;3074781.615004;"0.004016009";"darwin";"128.177.109.83";"dash";1460180441;-1.000000;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Portland";5;4;2016;5;9;"20160409"
