"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-par02";0.031925;971298.173942;"0.004016009";"freebsd11";"212.73.231.211";"speedtest";1516766494;96025.523588;0.048058;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"";"Chaponnay";5;1;2018;2;24;"20180124"
"212.129.9.105";"FR";2.338700;48.858200;"AS12876 Online S.a.s.";"mlab1-par02";0.220322;4391272.067502;"0.004016009";"darwin";"212.73.231.211";"bittorrent";1516766764;4260808.635070;-1.000000;"95c35c4f-90c4-4fdd-ae67-a659e649d35e";12876;"";"";5;1;2018;2;24;"20180124"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-par02";0.116134;2195575.165044;"0.004016009";"win32";"212.73.231.211";"dash";1516766819;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";4;1;2018;2;24;"20180124"
"199.44.180.212";"US";-97.822000;37.751000;"AS2379 Embarq Corporation";"mlab1-par02";0.136835;30883.174255;"0.004016009";"win32";"212.73.231.211";"dash";1516767116;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";2379;"";"";4;1;2018;2;24;"20180124"
"46.193.165.190";"FR";2.338700;48.858200;"AS52075 Wifirst S.A.S.";"mlab1-par02";0.038874;991142.108964;"0.004016009";"win32";"212.73.231.211";"bittorrent";1516767493;81642.068220;-1.000000;"9b526bee-fa6a-43d6-bedf-f611911df14a";52075;"";"";5;1;2018;2;24;"20180124"
"216.151.184.144";"CA";-79.393600;43.623000;"AS63128 Strong Technology, LLC.";"mlab1-par02";0.109558;1721868.790945;"0.004016009";"win32";"212.73.231.211";"raw";1516768929;-1.000000;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";63128;"";"Toronto";4;1;2018;2;24;"20180124"
"98.30.192.30";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-par02";0.117529;1144034.669649;"0.004016009";"win32";"212.73.231.211";"dash";1516770463;-1.000000;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";5;1;2018;2;24;"20180124"
"47.32.24.35";"US";-89.406700;43.061100;"AS20115 Charter Communications";"mlab1-par02";0.132545;4209446.973623;"0.004016009";"win32";"212.73.231.211";"dash";1516770703;-1.000000;-1.000000;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";20115;"";"Madison";5;1;2018;2;24;"20180124"
"174.113.95.120";"CA";-79.441400;43.866900;"AS812 Rogers Communications Canada Inc.";"mlab1-par02";0.117188;1415416.480719;"0.004016009";"win32";"212.73.231.211";"dash";1516770843;-1.000000;-1.000000;"146b8aba-a911-44fa-8ad1-37364bd59910";812;"";"Richmond Hill";5;1;2018;2;24;"20180124"
"37.170.96.156";"FR";2.256400;48.897000;"AS51207 Free Mobile SAS";"mlab1-par02";0.029572;4470679.621942;"0.004016009";"win32";"212.73.231.211";"bittorrent";1516770892;971829.430136;-1.000000;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";51207;"";"Courbevoie";6;1;2018;2;24;"20180124"
"64.64.117.119";"US";-74.349900;40.518600;"AS20473 Choopa, LLC";"mlab1-par02";0.197313;1031869.289685;"0.004016009";"win32";"212.73.231.211";"dash";1516770935;-1.000000;-1.000000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";20473;"";"Edison";5;1;2018;2;24;"20180124"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-par02";0.184452;67926.699826;"0.004016009";"win32";"212.73.231.211";"raw";1516771028;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"";"Delta";5;1;2018;2;24;"20180124"
"77.182.31.119";"DE";7.450000;51.516700;"AS6805 Telefonica Germany";"mlab1-par02";0.023547;6000824.091495;"0.004016009";"win32";"212.73.231.211";"dash";1516771215;-1.000000;-1.000000;"9ff87f78-a29d-4d5e-b2a2-4eec4f66f16a";6805;"";"Dortmund";6;1;2018;2;24;"20180124"
"123.255.14.57";"NZ";174.919800;-41.197100;"AS23655 Snap Internet Limited";"mlab1-par02";0.313550;337815.564054;"0.004016009";"win32";"212.73.231.211";"dash";1516771397;-1.000000;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"";"Lower Hutt";5;1;2018;2;24;"20180124"
"156.208.49.206";"EG";31.285900;30.077100;"AS8452 TE-AS";"mlab1-par02";0.084638;23261.280170;"0.004016009";"win32";"212.73.231.211";"dash";1516771959;-1.000000;-1.000000;"9c642f2b-2023-436b-95dd-4cbeec1bdd1e";8452;"";"Cairo";7;1;2018;2;24;"20180124"
"58.104.78.176";"AU";153.030600;-27.384700;"AS4804 Microplex PTY LTD";"mlab1-par02";0.326937;134836.204633;"0.004016009";"win32";"212.73.231.211";"dash";1516772163;-1.000000;-1.000000;"852da4f0-b386-4710-a8f8-0607c8fd8fbb";4804;"";"Chermside";5;1;2018;2;24;"20180124"
"212.129.9.105";"FR";2.338700;48.858200;"AS12876 Online S.a.s.";"mlab1-par02";0.006108;5657721.635340;"0.004016009";"darwin";"212.73.231.211";"speedtest";1516772203;3598943.191520;0.009047;"95c35c4f-90c4-4fdd-ae67-a659e649d35e";12876;"";"";6;1;2018;2;24;"20180124"
"71.231.198.203";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.166110;2438757.993262;"0.004016009";"win32";"212.73.231.211";"dash";1516772464;-1.000000;-1.000000;"f7a9d5b6-fb3f-4276-b53b-daf2261952c5";7922;"";"Bellevue";5;1;2018;2;24;"20180124"
"73.255.42.11";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.116838;887363.775966;"0.004016009";"win32";"212.73.231.211";"dash";1516772536;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";5;1;2018;2;24;"20180124"
"73.219.216.80";"US";-70.563100;41.599800;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.103317;2983452.660346;"0.004016009";"win32";"212.73.231.211";"dash";1516773085;-1.000000;-1.000000;"e4d704c1-3933-4255-adf7-ba17e217c805";7922;"";"Monomoy Island";5;1;2018;2;24;"20180124"
"93.19.89.195";"FR";2.333300;48.866700;"AS15557 SFR SA";"mlab1-par02";0.007195;958645.755621;"0.004016009";"darwin";"212.73.231.211";"speedtest";1516773205;10911171.286400;0.006576;"a5625f54-0748-4bec-a530-0c1978b1ee49";15557;"";"Paris";6;1;2018;2;24;"20180124"
"90.127.3.189";"FR";2.333300;48.866700;"AS3215 Orange";"mlab1-par02";0.003610;36334373.730569;"0.004016009";"win32";"212.73.231.211";"bittorrent";1516773209;11717250.740575;-1.000000;"1ba6e917-1f6e-4267-93fe-9625ddf49b1a";3215;"";"Paris";6;1;2018;2;24;"20180124"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-par02";0.273942;111282.786331;"0.004016009";"win32";"212.73.231.211";"dash";1516773335;-1.000000;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"";"Fountain Valley";5;1;2018;2;24;"20180124"
"187.178.71.14";"MX";-100.316700;25.666700;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-par02";0.142246;1759872.096920;"0.004016009";"win32";"212.73.231.211";"dash";1516774287;-1.000000;-1.000000;"5b28b176-390f-435f-9e5d-c9e540cc8290";6503;"";"Monterrey";6;1;2018;2;24;"20180124"
"81.134.134.122";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-par02";0.009353;4434112.057837;"0.004016009";"linux2";"212.73.231.211";"dash";1516774484;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";6;1;2018;2;24;"20180124"
"82.238.204.7";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-par02";0.042604;957941.324822;"0.004016009";"win32";"212.73.231.211";"bittorrent";1516774695;128608.831203;-1.000000;"fc3c2ff7-b977-43ac-990b-c4f41677e293";12322;"";"Mandres-les-roses";7;1;2018;2;24;"20180124"
"46.193.165.190";"FR";2.338700;48.858200;"AS52075 Wifirst S.A.S.";"mlab1-par02";0.037456;738235.619432;"0.004016009";"win32";"212.73.231.211";"bittorrent";1516774713;85011.818460;-1.000000;"9b526bee-fa6a-43d6-bedf-f611911df14a";52075;"";"";7;1;2018;2;24;"20180124"
"69.14.34.125";"US";-83.098500;42.461800;"AS12083 WideOpenWest Finance LLC";"mlab1-par02";0.186111;3982343.403391;"0.004016009";"win32";"212.73.231.211";"dash";1516774821;-1.000000;-1.000000;"b5dfc28d-5908-4d57-b203-5494c58ab93c";12083;"";"Hazel Park";6;1;2018;2;24;"20180124"
"172.250.207.206";"US";-117.794200;33.763300;"AS20001 Time Warner Cable Internet LLC";"mlab1-par02";0.162757;2983122.881598;"0.004016009";"win32";"212.73.231.211";"dash";1516775017;-1.000000;-1.000000;"c28d4ecb-0b87-45a6-b4ec-87d1b1998258";20001;"";"Santa Ana";6;1;2018;2;24;"20180124"
"104.226.2.98";"US";-72.810300;41.456600;"AS5650 Frontier Communications of America, Inc.";"mlab1-par02";0.089731;4131991.344213;"0.004016009";"win32";"212.73.231.211";"raw";1516775663;-1.000000;-1.000000;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"";"Wallingford";6;1;2018;2;24;"20180124"
"79.97.79.46";"IE";-6.248900;53.333100;"AS6830 Liberty Global Operations B.V.";"mlab1-par02";0.036446;6688252.712506;"0.004016009";"win32";"212.73.231.211";"dash";1516776266;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Dublin";6;1;2018;2;24;"20180124"
"187.181.11.43";"BR";-67.800000;-9.966700;"AS28573 CLARO S.A.";"mlab1-par02";0.255757;230908.295259;"0.004016009";"win32";"212.73.231.211";"dash";1516776620;-1.000000;-1.000000;"7b29fef8-e4ed-4549-bc14-ecd35b7373a6";28573;"";"Rio Branco";6;1;2018;2;24;"20180124"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-par02";0.132854;883245.222776;"0.004016009";"win32";"212.73.231.211";"dash";1516777135;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";6;1;2018;2;24;"20180124"
"24.220.241.45";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab1-par02";0.134819;259208.696504;"0.004016009";"win32";"212.73.231.211";"dash";1516777216;-1.000000;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"";"Sioux Falls";7;1;2018;2;24;"20180124"
"179.218.185.148";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab1-par02";0.203971;336372.086917;"0.004016009";"darwin";"212.73.231.211";"dash";1516777428;-1.000000;-1.000000;"39901f5f-3959-4070-8cd6-9b10cd978473";28573;"";"Rio De Janeiro";7;1;2018;2;24;"20180124"
"90.127.3.189";"FR";2.333300;48.866700;"AS3215 Orange";"mlab1-par02";0.002797;36233238.995724;"0.004016009";"win32";"212.73.231.211";"bittorrent";1516777654;13419550.460529;-1.000000;"1ba6e917-1f6e-4267-93fe-9625ddf49b1a";3215;"";"Paris";8;1;2018;2;24;"20180124"
"24.93.109.129";"US";-84.359600;40.841500;"AS10796 Time Warner Cable Internet LLC";"mlab1-par02";0.102853;1868012.057855;"0.004016009";"win32";"212.73.231.211";"dash";1516778668;-1.000000;-1.000000;"06457298-dbe9-4f8b-9184-e4730bb319fd";10796;"";"Delphos";7;1;2018;2;24;"20180124"
"177.53.223.42";"BR";-37.241200;-10.944500;"AS52666 SERGIPEWEB PROVEDORES DE INTERNET LTDA";"mlab1-par02";0.225467;718431.954713;"0.004016009";"win32";"212.73.231.211";"dash";1516779023;-1.000000;-1.000000;"0dba0e88-4933-4572-8920-689999652cb7";52666;"";"Sao Cristovao";7;1;2018;2;24;"20180124"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.108449;1687956.922873;"0.004016009";"win32";"212.73.231.211";"dash";1516779292;-1.000000;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";7;1;2018;2;24;"20180124"
"82.238.204.7";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-par02";0.042087;937212.795874;"0.004016009";"win32";"212.73.231.211";"speedtest";1516779506;127551.939580;0.045657;"fc3c2ff7-b977-43ac-990b-c4f41677e293";12322;"";"Mandres-les-roses";8;1;2018;2;24;"20180124"
"203.27.186.110";"AU";144.963400;-37.813900;"AS1221 Telstra Pty Ltd";"mlab1-par02";0.000522;533916.913785;"0.004016009";"win32";"212.73.231.211";"dash";1516780169;-1.000000;-1.000000;"2714a182-259b-4e15-90d7-bed65589de80";1221;"";"Melbourne";7;1;2018;2;24;"20180124"
"68.98.237.158";"US";-112.100900;33.509200;"AS22773 Cox Communications Inc.";"mlab1-par02";0.141314;1755231.616343;"0.004016009";"win32";"212.73.231.211";"dash";1516780464;-1.000000;-1.000000;"9881610a-669b-4d2d-bcbf-2ae84ce01c3f";22773;"";"Phoenix";7;1;2018;2;24;"20180124"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-par02";0.031985;1379259.248831;"0.004016009";"freebsd11";"212.73.231.211";"bittorrent";1516780701;111816.681892;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"";"Chaponnay";8;1;2018;2;24;"20180124"
"207.81.143.242";"CA";-119.133300;50.550000;"AS852 TELUS Communications Inc.";"mlab1-par02";0.169055;281865.470598;"0.004016009";"win32";"212.73.231.211";"dash";1516781330;-1.000000;-1.000000;"0bebc571-938d-4bfc-931a-bd2d19478fb1";852;"";"Enderby";8;1;2018;2;24;"20180124"
"104.181.4.141";"US";-95.913800;29.701800;"AS7018 AT&T Services, Inc.";"mlab1-par02";0.250083;2769711.039203;"0.004016009";"win32";"212.73.231.211";"dash";1516782048;-1.000000;-1.000000;"ec20a7c4-88f4-4da2-a219-70ceaf8aabe3";7018;"";"Fulshear";8;1;2018;2;24;"20180124"
"31.50.132.150";"GB";0.209600;52.132100;"AS2856 British Telecommunications PLC";"mlab1-par02";0.025069;6320101.713852;"0.004016009";"win32";"212.73.231.211";"dash";1516782635;-1.000000;-1.000000;"6d5cd585-2cee-497b-af0e-eef841ae9efe";2856;"";"Cambridge";8;1;2018;2;24;"20180124"
"37.170.96.156";"FR";2.256400;48.897000;"AS51207 Free Mobile SAS";"mlab1-par02";0.030559;3154660.180100;"0.004016009";"win32";"212.73.231.211";"speedtest";1516782856;314042.913596;0.043698;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";51207;"";"Courbevoie";9;1;2018;2;24;"20180124"
"193.55.29.169";"FR";2.187300;48.695700;"AS2200 Renater";"mlab1-par02";0.005788;7423182.283053;"0.007000000";"android";"212.73.231.211";"dash";1516782838;-1.000000;-1.000000;"e0962131-69a6-4625-93a1-38bceec7545a";2200;"";"Orsay";9;1;2018;2;24;"20180124"
"163.182.205.137";"CA";-81.158200;43.506700;"AS395173 Tuckersmith Communications Co-Operative Limited";"mlab1-par02";0.131832;275210.610995;"0.004016009";"win32";"212.73.231.211";"raw";1516782893;-1.000000;-1.000000;"1ac61764-233a-4bed-a311-762a3b9572b1";395173;"";"Mitchell";8;1;2018;2;24;"20180124"
"77.207.108.172";"FR";2.348800;48.853400;"AS15557 SFR SA";"mlab1-par02";0.019637;200417.349729;"0.004016009";"win32";"212.73.231.211";"bittorrent";1516783056;88035.475515;-1.000000;"0415daa8-907e-4ff1-91ce-6c99176255e5";15557;"";"Paris";9;1;2018;2;24;"20180124"
"187.11.55.219";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-par02";0.220521;937856.776217;"0.004016009";"win32";"212.73.231.211";"dash";1516783736;-1.000000;-1.000000;"b43fae2e-bbfe-4d7c-8081-4c4a88919fa1";27699;"";"Sao Paulo";8;1;2018;2;24;"20180124"
"196.54.55.33";"FR";2.333300;48.866700;"AS20473 Choopa, LLC";"mlab1-par02";0.024223;1993871.386200;"0.004016009";"win32";"212.73.231.211";"speedtest";1516784297;1053398.904200;0.025780;"058f966b-f132-4bdf-a4b2-3938258e8cbc";20473;"";"Paris";9;1;2018;2;24;"20180124"
"173.239.223.9";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-par02";0.202098;87614.445864;"0.004016009";"win32";"212.73.231.211";"raw";1516784780;-1.000000;-1.000000;"70609b49-0717-40e7-810a-da2e87f1d03a";20473;"";"Piscataway";9;1;2018;2;24;"20180124"
"45.74.173.227";"CA";-73.638900;45.589900;"AS19397 ACN";"mlab1-par02";0.099670;3333877.618290;"0.004016009";"win32";"212.73.231.211";"dash";1516785151;-1.000000;-1.000000;"8da55f55-662b-431b-81d1-02df3aeb5a84";19397;"";"Laval";9;1;2018;2;24;"20180124"
"68.73.199.69";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-par02";0.148869;1273828.944563;"0.004016009";"win32";"212.73.231.211";"raw";1516785292;-1.000000;-1.000000;"9a29f955-863b-4459-b526-9056f9c2a483";7018;"";"";9;1;2018;2;24;"20180124"
"63.131.98.130";"US";-97.822000;37.751000;"AS6983 Earthlink, Inc.";"mlab1-par02";0.128813;316733.146587;"0.004016009";"win32";"212.73.231.211";"dash";1516785569;-1.000000;-1.000000;"447c5d7c-3bab-4479-a195-b12ab5d3ce5d";6983;"";"";9;1;2018;2;24;"20180124"
"76.106.237.182";"US";-81.540100;30.143800;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.118038;2873055.887840;"0.004016009";"win32";"212.73.231.211";"dash";1516785888;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"";"Jacksonville";9;1;2018;2;24;"20180124"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-par02";0.170982;338687.705857;"0.004016009";"win32";"212.73.231.211";"dash";1516787012;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";9;1;2018;2;24;"20180124"
"62.131.155.204";"NL";4.858600;52.351800;"AS1136 KPN B.V.";"mlab1-par02";0.022640;9220903.404726;"0.004016009";"darwin";"212.73.231.211";"dash";1516787571;-1.000000;-1.000000;"e678af9e-d7b6-47e9-a24e-05403561a44d";1136;"";"Amsterdam";10;1;2018;2;24;"20180124"
"173.22.231.162";"US";-93.308400;37.299900;"AS30036 Mediacom Communications Corp";"mlab1-par02";0.145893;2077168.229640;"0.004016009";"win32";"212.73.231.211";"dash";1516788366;-1.000000;-1.000000;"14cd679a-eae2-4668-8e0d-368e435a61a7";30036;"";"Springfield";10;1;2018;2;24;"20180124"
"50.42.228.100";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-par02";0.106607;222938.936628;"0.004016009";"win32";"212.73.231.211";"dash";1516788410;-1.000000;-1.000000;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";10;1;2018;2;24;"20180124"
"98.161.51.49";"US";-95.934000;41.110500;"AS22773 Cox Communications Inc.";"mlab1-par02";0.144539;110168.833519;"0.004016009";"win32";"212.73.231.211";"dash";1516788835;-1.000000;-1.000000;"495a9479-5756-477d-9e39-30b90bb597e1";22773;"";"Bellevue";10;1;2018;2;24;"20180124"
"5.61.203.54";"ES";-4.039500;36.773900;"AS198885 Rebeloak SL";"mlab1-par02";0.052754;1056972.777675;"0.004016009";"win32";"212.73.231.211";"dash";1516788881;-1.000000;-1.000000;"552ac819-f5d1-4432-afb7-51f4e755ee11";198885;"";"M�laga";10;1;2018;2;24;"20180124"
"74.162.134.238";"US";-78.316900;35.808000;"AS7018 AT&T Services, Inc.";"mlab1-par02";0.114332;57109.373697;"0.004016009";"win32";"212.73.231.211";"raw";1516789067;-1.000000;-1.000000;"3c3f0bd1-46a9-43e6-997d-155bab74ece0";7018;"";"Zebulon";10;1;2018;2;24;"20180124"
"109.190.29.76";"FR";5.719800;45.251900;"AS35540 OVH SAS";"mlab1-par02";0.053763;1383136.031040;"0.004016009";"linux2";"212.73.231.211";"speedtest";1516789267;117081.401579;0.055654;"9e81f2c5-ad6d-4e95-ac05-994e1d00d8f6";35540;"";"Quaix";11;1;2018;2;24;"20180124"
"83.211.172.129";"IT";9.200000;45.466700;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-par02";0.049606;837778.716263;"0.004016009";"win32";"212.73.231.211";"raw";1516790014;-1.000000;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"Milan";11;1;2018;2;24;"20180124"
"82.155.101.161";"PT";-8.530500;41.154900;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-par02";0.051408;14579295.745767;"0.004016009";"darwin";"212.73.231.211";"dash";1516790075;-1.000000;-1.000000;"6967a5fe-ac08-4818-851a-02a2c16760d7";3243;"";"Vilar";10;1;2018;2;24;"20180124"
"92.154.72.14";"FR";2.333300;48.866700;"AS3215 Orange";"mlab1-par02";0.006130;11581758.300000;"0.004016009";"win32";"212.73.231.211";"speedtest";1516790477;11750230.937300;0.006246;"d063b3ec-7a5d-4421-9005-f971fb0a3c81";3215;"";"Paris";11;1;2018;2;24;"20180124"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-par02";0.032723;1361039.836630;"0.004016009";"freebsd11";"212.73.231.211";"speedtest";1516790629;107607.946476;0.035373;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"";"Chaponnay";11;1;2018;2;24;"20180124"
"173.70.109.123";"US";-74.160100;39.987200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-par02";0.094049;666220.367583;"0.004016009";"win32";"212.73.231.211";"dash";1516791188;-1.000000;-1.000000;"a4f2ae0c-8785-4ad8-b094-a0582a4db663";701;"";"Toms River";10;1;2018;2;24;"20180124"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.143742;2823348.522562;"0.004016009";"win32";"212.73.231.211";"dash";1516791201;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";10;1;2018;2;24;"20180124"
"98.239.147.82";"US";-79.943300;39.645600;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.098461;3825137.239264;"0.004016009";"win32";"212.73.231.211";"dash";1516791504;-1.000000;-1.000000;"8e0e81e5-b412-46a3-9c12-4b9ad00eba8b";7922;"";"Morgantown";10;1;2018;2;24;"20180124"
"173.30.146.55";"US";-76.641400;36.121300;"AS30036 Mediacom Communications Corp";"mlab1-par02";0.128700;2229555.763460;"0.004016009";"darwin";"212.73.231.211";"dash";1516791673;-1.000000;-1.000000;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Edenton";11;1;2018;2;24;"20180124"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-par02";0.145184;3200695.366363;"0.004016009";"linux2";"212.73.231.211";"dash";1516792132;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";11;1;2018;2;24;"20180124"
"92.154.72.14";"FR";2.333300;48.866700;"AS3215 Orange";"mlab1-par02";0.005511;8192298.533420;"0.004016009";"win32";"212.73.231.211";"speedtest";1516792058;11767361.521900;0.005950;"d063b3ec-7a5d-4421-9005-f971fb0a3c81";3215;"";"Paris";12;1;2018;2;24;"20180124"
"82.124.182.213";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par02";0.012096;992083.807005;"0.004016009";"linux2";"212.73.231.211";"bittorrent";1516792169;108003.798518;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"";"";12;1;2018;2;24;"20180124"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-par02";0.092857;2233481.067332;"0.004016009";"win32";"212.73.231.211";"dash";1516792462;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";11;1;2018;2;24;"20180124"
"99.249.18.140";"CA";-81.341800;42.953600;"AS812 Rogers Communications Canada Inc.";"mlab1-par02";0.112686;1811368.312209;"0.004016009";"win32";"212.73.231.211";"dash";1516792701;-1.000000;-1.000000;"d82236da-f548-4123-99ee-dd44f8df1a7e";812;"";"London";11;1;2018;2;24;"20180124"
"212.83.144.77";"FR";2.338700;48.858200;"AS12876 Online S.a.s.";"mlab1-par02";0.016354;460614.476627;"0.004016009";"darwin";"212.73.231.211";"bittorrent";1516792969;114495.079516;-1.000000;"95c35c4f-90c4-4fdd-ae67-a659e649d35e";12876;"";"";12;1;2018;2;24;"20180124"
"82.124.182.213";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-par02";0.011590;990623.129796;"0.004016009";"linux2";"212.73.231.211";"bittorrent";1516793593;107149.060922;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"";"";12;1;2018;2;24;"20180124"
"81.174.53.193";"IT";8.616700;44.900000;"AS35612 EOLO S.p.A.";"mlab1-par02";0.047522;927983.490700;"0.004016009";"win32";"212.73.231.211";"raw";1516793830;-1.000000;-1.000000;"b1552e64-4249-4c6d-bd47-303fffcdf9e1";35612;"";"Alessandria";12;1;2018;2;24;"20180124"
"212.83.144.77";"FR";2.338700;48.858200;"AS12876 Online S.a.s.";"mlab1-par02";0.042837;457638.180684;"0.004016009";"darwin";"212.73.231.211";"bittorrent";1516794593;94026.325081;-1.000000;"95c35c4f-90c4-4fdd-ae67-a659e649d35e";12876;"";"";12;1;2018;2;24;"20180124"
"186.216.191.13";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-par02";0.303016;53372.863096;"0.004016009";"win32";"212.73.231.211";"raw";1516794847;-1.000000;-1.000000;"7d21ea75-80b1-4855-a5fd-49f7ad6317a3";262753;"";"Macapa";11;1;2018;2;24;"20180124"
"69.145.194.31";"US";-106.224500;42.803500;"AS33588 Charter Communications";"mlab1-par02";0.183976;320951.509374;"0.004016009";"win32";"212.73.231.211";"dash";1516795137;-1.000000;-1.000000;"e9998923-725b-44ef-9519-f0d48c74d09b";33588;"";"Casper";11;1;2018;2;24;"20180124"
"73.28.184.46";"US";-82.091000;26.985600;"AS7922 Comcast Cable Communications, LLC";"mlab1-par02";0.116232;3896000.287058;"0.004016009";"win32";"212.73.231.211";"dash";1516796584;-1.000000;-1.000000;"c9259c8d-45f6-464a-984b-b8eb8ce9eecf";7922;"";"Port Charlotte";12;1;2018;2;24;"20180124"
"32.212.125.63";"US";-72.723700;41.697900;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-par02";0.111395;628292.779974;"0.004016009";"win32";"212.73.231.211";"dash";1516796573;-1.000000;-1.000000;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"";"Newington";12;1;2018;2;24;"20180124"
