"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"91.126.237.185";"ES";2.206800;41.404600;"AS35699 Adamo Telecom Iberia S.A";"mlab3-mad01";0.013029;1413451.300352;"0.004010999";"win32";"213.200.103.173";"bittorrent";1334617465;10130030.120040;-1.000000;"ca5ae8d4-9c43-48ee-a04a-b6da82b73b7d";35699;"56";"Barcelona";23;4;2012;0;16;"20120416"
"62.57.164.27";"ES";2.174100;41.398400;"AS6739 Cableuropa - ONO";"mlab3-mad01";0.080983;1969301.810000;"0.004010999";"darwin";"213.200.103.173";"speedtest";1334617927;543362.250403;0.026299;"d819736b-5ed3-4984-b542-ae4ca3b45457";6739;"56";"Barcelona";23;4;2012;0;16;"20120416"
"74.103.162.36";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.053507;1756978.735590;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334535580;635065.413663;0.054843;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";0;4;2012;0;16;"20120416"
"174.55.15.161";"US";-76.218900;40.603500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.203592;1733345.461124;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334536479;284550.959222;-1.000000;"398f3e74-922b-4575-a6f0-2a6955920a2a";7922;"PA";"Schuylkill Haven";0;4;2012;0;16;"20120416"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.478745;1707218.978550;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334536725;16918.582960;0.756044;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";0;4;2012;0;16;"20120416"
"98.214.132.10";"US";-89.589000;40.693600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.055569;3873153.450280;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334537901;754756.166029;0.057284;"ac008ee9-df9b-425b-a370-34b57dce1b90";7922;"IL";"Peoria";0;4;2012;0;16;"20120416"
"204.80.187.235";"US";-121.315300;44.058200;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-dfw01";0.084417;326374.986975;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334538004;726877.322281;-1.000000;"9d82d0fe-0a01-438f-a7ec-de30d836411f";11080;"OR";"Bend";1;4;2012;0;16;"20120416"
"173.55.233.118";"US";-118.880000;34.213300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.050946;2792406.440250;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334538265;2380374.729440;0.049974;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";1;4;2012;0;16;"20120416"
"98.214.132.10";"US";-89.589000;40.693600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.061694;4370416.123530;"0.004010999";"darwin";"38.107.216.20";"bittorrent";1334539519;492997.337723;-1.000000;"ac008ee9-df9b-425b-a370-34b57dce1b90";7922;"IL";"Peoria";1;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab1-dfw01";0.077607;820939.650029;"0.004010999";"linux2";"38.107.216.20";"bittorrent";1334540116;234393.298000;-1.000000;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";1;4;2012;0;16;"20120416"
"50.83.240.108";"US";-95.977900;45.232200;"AS30036 Mediacom Communications Corp";"mlab1-dfw01";0.044476;1411120.485750;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334540603;238991.700087;0.046532;"43af2f72-3dc4-4824-9ff7-faa06a3cb206";30036;"MN";"Appleton";1;4;2012;0;16;"20120416"
"69.144.10.64";"US";-108.454100;43.769800;"AS33588 Bresnan Communications, LLC.";"mlab1-dfw01";0.104700;430774.671159;"0.004010999";"win32";"38.107.216.20";"speedtest";1334541853;242813.995109;0.095152;"eacc891a-5915-4c63-a32a-7240664eaf5a";33588;"WY";"Thermopolis";2;4;2012;0;16;"20120416"
"64.17.83.60";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab1-dfw01";0.059430;1138908.449490;"0.004009999";"win32";"38.107.216.20";"speedtest";1334542060;113472.596406;0.082631;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";2;4;2012;0;16;"20120416"
"98.210.225.195";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.071347;10807.727626;"0.004009999";"win32";"38.107.216.20";"speedtest";1334542176;151968.178514;0.068617;"3c1d11df-3892-46cc-9961-7c6944bbb9b0";7922;"CA";"Mill Valley";2;4;2012;0;16;"20120416"
"74.103.162.36";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.052940;1906826.955014;"0.004010999";"darwin";"38.107.216.20";"bittorrent";1334545774;663147.833442;-1.000000;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";3;4;2012;0;16;"20120416"
"67.172.130.152";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.032131;3153467.438493;"0.004010999";"darwin";"38.107.216.20";"bittorrent";1334546209;512283.042753;-1.000000;"e83583f7-4c54-4291-a929-2fd12fd286f5";7922;"CO";"Colorado Springs";3;4;2012;0;16;"20120416"
"69.144.10.64";"US";-108.454100;43.769800;"AS33588 Bresnan Communications, LLC.";"mlab1-dfw01";0.093591;445872.898256;"0.004010999";"win32";"38.107.216.20";"speedtest";1334547695;252776.157780;0.094929;"eacc891a-5915-4c63-a32a-7240664eaf5a";33588;"WY";"Thermopolis";3;4;2012;0;16;"20120416"
"66.215.48.72";"US";-120.621400;35.256500;"AS20115 Charter Communications";"mlab1-dfw01";0.081853;1063640.975095;"0.004010999";"darwin";"38.107.216.20";"bittorrent";1334548440;201545.422747;-1.000000;"73423da3-3a82-4da6-82c8-876834de94df";20115;"CA";"San Luis Obispo";3;4;2012;0;16;"20120416"
"66.188.113.29";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab1-dfw01";0.066130;708633.401721;"0.004010999";"darwin";"38.107.216.20";"bittorrent";1334548698;372177.098195;-1.000000;"3f295a53-7a79-47cb-bd75-f79b53a6ae22";20115;"";"";3;4;2012;0;16;"20120416"
"69.144.10.64";"US";-108.454100;43.769800;"AS33588 Bresnan Communications, LLC.";"mlab1-dfw01";0.118290;553784.174641;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334549147;257932.139152;-1.000000;"eacc891a-5915-4c63-a32a-7240664eaf5a";33588;"WY";"Thermopolis";4;4;2012;0;16;"20120416"
"98.203.140.223";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.070996;2509348.821685;"0.004010999";"linux2";"38.107.216.20";"bittorrent";1334549528;487420.623058;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";4;4;2012;0;16;"20120416"
"98.210.225.195";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.070460;3874308.334470;"0.004009999";"win32";"38.107.216.20";"bittorrent";1334549600;143054.098736;-1.000000;"3c1d11df-3892-46cc-9961-7c6944bbb9b0";7922;"CA";"Mill Valley";4;4;2012;0;16;"20120416"
"69.134.91.244";"US";-97.000000;38.000000;"";"mlab1-dfw01";0.046733;1842996.790584;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334550181;96349.390826;-1.000000;"29c90aab-bcdd-446f-8194-20460bbfaea5";0;"";"";4;4;2012;0;16;"20120416"
"108.20.233.197";"US";-71.259000;42.403000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.058104;3145614.358892;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334551854;2301306.679843;-1.000000;"ecca6a63-f2be-4812-bd3f-1ac690ab31cd";701;"MA";"Waltham";4;4;2012;0;16;"20120416"
"72.191.27.234";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.016920;2262210.516744;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334552409;241826.676237;-1.000000;"351a57e0-1f63-482f-83e3-692af014fab4";11427;"TX";"San Antonio";5;4;2012;0;16;"20120416"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab1-dfw01";0.061100;785368.617184;"0.004010999";"linux2";"38.107.216.20";"bittorrent";1334552536;210625.374131;-1.000000;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";5;4;2012;0;16;"20120416"
"98.251.77.68";"US";-83.949600;33.512000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.032154;2453218.789020;"0.004010999";"win32";"38.107.216.20";"speedtest";1334553723;515829.856660;0.033753;"cbfab653-aed3-47c3-b7d0-e4159cab6582";7922;"GA";"Covington";5;4;2012;0;16;"20120416"
"72.191.27.234";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.016347;2027612.377918;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334555472;243504.924582;-1.000000;"351a57e0-1f63-482f-83e3-692af014fab4";11427;"TX";"San Antonio";5;4;2012;0;16;"20120416"
"97.104.195.203";"US";-81.433600;28.618500;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-dfw01";0.034779;1119866.203240;"0.004010999";"win32";"38.107.216.20";"speedtest";1334555893;80243.382973;0.044401;"edf0b254-c56e-4b53-b4a5-13e379c20bc7";33363;"FL";"Orlando";5;4;2012;0;16;"20120416"
"174.55.15.161";"US";-76.218900;40.603500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.062467;2059136.209590;"0.004010999";"win32";"38.107.216.20";"speedtest";1334555968;573926.257518;0.065965;"398f3e74-922b-4575-a6f0-2a6955920a2a";7922;"PA";"Schuylkill Haven";5;4;2012;0;16;"20120416"
"66.66.21.182";"US";-77.602400;43.185800;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw01";0.059684;1874491.531060;"0.004010999";"win32";"38.107.216.20";"speedtest";1334558010;620097.520508;0.060345;"b4fb3816-21d6-43b3-91fc-aabe40980e90";11351;"NY";"Rochester";6;4;2012;0;16;"20120416"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.055908;3322314.116390;"0.004010999";"win32";"38.107.216.20";"speedtest";1334558330;2218147.051370;0.057389;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";6;4;2012;0;16;"20120416"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.051311;939420.549884;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334558784;138626.170307;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";6;4;2012;0;16;"20120416"
"174.63.81.148";"US";-71.105600;42.375100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.066829;842661.933168;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334559580;418476.593033;0.070572;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";6;4;2012;0;16;"20120416"
"98.210.225.195";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.070568;8677.593774;"0.004009999";"win32";"38.107.216.20";"speedtest";1334560159;7079.904102;0.120170;"3c1d11df-3892-46cc-9961-7c6944bbb9b0";7922;"CA";"Mill Valley";7;4;2012;0;16;"20120416"
"76.105.140.243";"US";-122.682700;45.533200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.060211;464528.636582;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334560908;324994.698206;0.065432;"619f12e6-7e7a-4475-96aa-abb7e35e6c27";7922;"OR";"Portland";7;4;2012;0;16;"20120416"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.056355;3129589.890280;"0.004010999";"win32";"38.107.216.20";"speedtest";1334561347;2013162.111070;0.057396;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";7;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.061539;3075028.986660;"0.004011002";"win32";"38.107.216.20";"speedtest";1334561549;409592.796026;0.063706;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";7;4;2012;0;16;"20120416"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab1-dfw01";0.051351;613773.021805;"0.004009999";"win32";"38.107.216.20";"bittorrent";1334562215;91995.834543;-1.000000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";7;4;2012;0;16;"20120416"
"204.80.187.235";"US";-121.315300;44.058200;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-dfw01";0.077263;649927.975551;"0.004010999";"win32";"38.107.216.20";"speedtest";1334562564;785534.700460;0.076569;"9d82d0fe-0a01-438f-a7ec-de30d836411f";11080;"OR";"Bend";7;4;2012;0;16;"20120416"
"174.70.145.59";"US";-97.614200;38.852200;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.029497;2100231.537711;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334563506;696039.782524;-1.000000;"d828dae5-237b-450a-804d-da798cb67916";22773;"KS";"Salina";8;4;2012;0;16;"20120416"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab1-dfw01";0.050910;582603.547159;"0.004009999";"win32";"38.107.216.20";"speedtest";1334563762;91711.938123;0.048800;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";8;4;2012;0;16;"20120416"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.573548;26212.944067;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334564326;15330.010376;-1.000000;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";8;4;2012;0;16;"20120416"
"98.210.225.195";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.071232;514607.418700;"0.004009999";"win32";"38.107.216.20";"speedtest";1334566022;71537.863584;0.160069;"3c1d11df-3892-46cc-9961-7c6944bbb9b0";7922;"CA";"Mill Valley";8;4;2012;0;16;"20120416"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab1-dfw01";0.046425;583178.977624;"0.004009999";"win32";"38.107.216.20";"speedtest";1334566885;91830.519938;0.047116;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";9;4;2012;0;16;"20120416"
"24.9.53.236";"US";-104.757300;38.958400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.042832;1318711.860150;"0.004010999";"win32";"38.107.216.20";"speedtest";1334567477;748542.347142;0.034637;"8b3a2c1d-1965-45cd-a7bc-3c8c9bf908ce";7922;"CO";"Colorado Springs";9;4;2012;0;16;"20120416"
"69.86.155.252";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.697545;707265.394402;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334569858;19358.535556;0.647849;"59f41636-b419-4dcb-ac28-f8f91ba4d745";12271;"NY";"New York";9;4;2012;0;16;"20120416"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.058954;923569.299092;"0.004010999";"darwin";"38.107.216.20";"bittorrent";1334570685;20918.415775;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";10;4;2012;0;16;"20120416"
"174.63.81.148";"US";-71.105600;42.375100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.066979;888891.582029;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334571712;345742.365599;0.069994;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";10;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.069276;3926199.350973;"0.004011002";"win32";"38.107.216.20";"bittorrent";1334573000;2234405.956876;-1.000000;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";10;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.060745;3092139.055300;"0.004011002";"win32";"38.107.216.20";"speedtest";1334574633;492701.240312;0.064614;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";11;4;2012;0;16;"20120416"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.074005;2328304.451470;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334575174;448298.479942;0.074143;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";11;4;2012;0;16;"20120416"
"69.86.155.252";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.726878;717908.720802;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334575518;42454.117606;0.586440;"59f41636-b419-4dcb-ac28-f8f91ba4d745";12271;"NY";"New York";11;4;2012;0;16;"20120416"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";3.064671;650688.278847;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334576267;23327.391206;-1.000000;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";11;4;2012;0;16;"20120416"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.052871;1822334.803170;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334576318;120955.422129;0.055128;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";11;4;2012;0;16;"20120416"
"68.12.218.82";"US";-97.527400;35.384800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.026838;3344649.657760;"0.004010999";"win32";"38.107.216.20";"speedtest";1334577446;806093.807493;0.018018;"bde5c57d-b4c6-4867-b755-0e4d9ab695ae";22773;"OK";"Oklahoma City";11;4;2012;0;16;"20120416"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.055396;3727688.822002;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334577939;2036160.773677;-1.000000;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";12;4;2012;0;16;"20120416"
"74.103.162.36";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.055363;1741019.099250;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334579193;641437.089653;0.054980;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";12;4;2012;0;16;"20120416"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab1-dfw01";0.069646;608517.578609;"0.004010999";"win32";"38.107.216.20";"speedtest";1334579304;78638.697963;0.073011;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";12;4;2012;0;16;"20120416"
"76.21.0.74";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.059010;2727214.300110;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334579838;280226.920179;0.064151;"0f7d671c-779f-4f63-8f54-ca28fcc35fd6";7922;"CA";"Palo Alto";12;4;2012;0;16;"20120416"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.281653;854735.892351;"0.004010999";"darwin";"38.107.216.20";"bittorrent";1334582390;39221.070411;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";13;4;2012;0;16;"20120416"
"108.20.233.197";"US";-71.259000;42.403000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.058174;2820486.220140;"0.004010999";"win32";"38.107.216.20";"speedtest";1334583101;2148171.106380;0.058782;"ecca6a63-f2be-4812-bd3f-1ac690ab31cd";701;"MA";"Waltham";13;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab1-dfw01";0.041238;1069517.757460;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334583229;234737.222640;0.065047;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";13;4;2012;0;16;"20120416"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab1-dfw01";0.065063;226622.854491;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334583577;58974.303933;0.066475;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";13;4;2012;0;16;"20120416"
"75.27.17.218";"US";-85.467900;40.236900;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.058561;1559555.455310;"0.004010999";"win32";"38.107.216.20";"speedtest";1334584432;184461.597908;0.056562;"56308f2b-6ad4-4cdb-8fc2-0c34ac385de6";7018;"IN";"Muncie";13;4;2012;0;16;"20120416"
"69.134.91.244";"US";-97.000000;38.000000;"";"mlab1-dfw01";0.045314;1662460.742311;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334585024;122391.060202;-1.000000;"29c90aab-bcdd-446f-8194-20460bbfaea5";0;"";"";14;4;2012;0;16;"20120416"
"216.56.28.137";"US";-91.347900;46.585600;"AS2381 WiscNet";"mlab1-dfw01";0.059237;896257.256110;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334585389;2163665.609144;-1.000000;"0532f16b-ef24-4682-9ee3-3c919a655ab3";2381;"WI";"Iron River";14;4;2012;0;16;"20120416"
"76.21.0.74";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.101376;2744334.745050;"0.004010999";"darwin";"38.107.216.20";"speedtest";1334585900;280259.245066;0.063322;"0f7d671c-779f-4f63-8f54-ca28fcc35fd6";7922;"CA";"Palo Alto";14;4;2012;0;16;"20120416"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.050655;919237.954159;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334585964;138325.410375;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";14;4;2012;0;16;"20120416"
"173.24.251.5";"US";-90.634600;42.431300;"AS30036 Mediacom Communications Corp";"mlab1-dfw01";0.065369;3086.490033;"0.004006999";"darwin";"38.107.216.20";"bittorrent";1334586173;89451.389264;-1.000000;"9d29da35-5eef-4e7a-9be1-7fddbad5a320";30036;"IA";"Dubuque";14;4;2012;0;16;"20120416"
"174.55.15.161";"US";-76.218900;40.603500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.066661;2933799.833300;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334587464;657013.052315;-1.000000;"398f3e74-922b-4575-a6f0-2a6955920a2a";7922;"PA";"Schuylkill Haven";14;4;2012;0;16;"20120416"
"70.122.244.153";"US";-96.948900;32.814000;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.018972;3868456.888849;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334588012;644710.241407;-1.000000;"bab8f612-1f34-46c2-a83e-fbaa7a2f8fa7";11427;"TX";"Irving";14;4;2012;0;16;"20120416"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw01";0.037148;2115356.875110;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334589303;121078.004350;0.034625;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";15;4;2012;0;16;"20120416"
"65.216.217.89";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.074432;143412.257439;"0.004010999";"linux2";"38.107.216.20";"bittorrent";1334589966;1690754.360352;-1.000000;"fddf9a72-8e6c-4bba-87f6-c4c54f5b8acf";701;"";"";15;4;2012;0;16;"20120416"
"216.56.28.137";"US";-91.347900;46.585600;"AS2381 WiscNet";"mlab1-dfw01";0.059462;812351.372507;"0.004010999";"win32";"38.107.216.20";"speedtest";1334590261;1678199.279390;0.060935;"0532f16b-ef24-4682-9ee3-3c919a655ab3";2381;"WI";"Iron River";15;4;2012;0;16;"20120416"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.517165;735321.071290;"0.004010999";"linux2";"38.107.216.20";"bittorrent";1334591761;21295.545290;-1.000000;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";15;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab1-dfw01";0.042466;248097.033728;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334592165;191070.127969;0.065642;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";16;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab1-dfw01";0.095392;287868.523583;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334592686;201074.973942;0.082221;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";16;4;2012;0;16;"20120416"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.176353;1617143.751620;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334593234;19887.684139;0.742202;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";16;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab1-dfw01";0.040627;722292.442810;"0.004010999";"linux2";"38.107.216.20";"speedtest";1334593508;186294.605741;0.084296;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";16;4;2012;0;16;"20120416"
"99.173.128.30";"US";-79.055800;35.913200;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.060772;1048063.007960;"0.004010003";"darwin";"38.107.216.20";"speedtest";1334593576;177989.941730;0.061503;"4b7f2ce0-70b7-4a89-ab11-52e3eb5a4189";7018;"NC";"Chapel Hill";16;4;2012;0;16;"20120416"
"75.32.178.241";"US";-97.384200;32.658600;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.026247;1439085.900224;"0.004010999";"win32";"38.107.216.20";"bittorrent";1334594278;185029.967764;-1.000000;"a304235b-04c5-4f3d-a124-229245d34bde";7018;"TX";"Fort Worth";16;4;2012;0;16;"20120416"
