"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"84.73.80.252";"CH";6.843400;46.467200;"AS6830 Liberty Global Operations B.V.";"mlab1-sea03";0.233241;7379.984072;"0.004016009";"darwin";"173.205.3.19";"raw";1446316336;-1.000000;-1.000000;"d98c9e6c-bc0e-4455-ad84-922f9f4eb847";6830;"23";"Vevey";19;10;2015;5;31;"20151031"
"173.25.1.201";"US";-93.329700;37.170200;"AS30036 Mediacom Communications Corp";"mlab1-sea03";0.081935;1001196.004080;"0.004016009";"darwin";"173.205.3.19";"dash";1446316733;-1.000000;-1.000000;"d9bf48f0-c5e6-4a7c-aac2-39228a7460a1";30036;"MO";"Springfield";18;10;2015;5;31;"20151031"
"188.14.234.86";"IT";14.250000;40.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-sea03";0.602961;10017.292957;"0.004016009";"win32";"173.205.3.19";"dash";1446316922;-1.000000;-1.000000;"b3fc25d0-e5d2-4d00-a85a-8d0eac18e1e8";3269;"04";"Naples";19;10;2015;5;31;"20151031"
"86.176.17.203";"GB";0.552900;51.878200;"AS2856 BT Public Internet Service";"mlab1-sea03";0.182932;347036.731327;"0.004016009";"win32";"173.205.3.19";"dash";1446317029;-1.000000;-1.000000;"266774e4-64ad-463b-9e06-e12b6a91cf41";2856;"E4";"Braintree";18;10;2015;5;31;"20151031"
"73.148.231.235";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.095822;402240.325930;"0.004016009";"win32";"173.205.3.19";"dash";1446318002;-1.000000;-1.000000;"288d0e66-33ff-4c93-b361-ee38f6202336";7922;"";"";19;10;2015;5;31;"20151031"
"73.53.119.197";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.061758;26189.994514;"0.004016009";"win32";"173.205.3.19";"raw";1446318482;-1.000000;-1.000000;"9e8c2273-1c38-476d-bfdb-4339ff85499f";7922;"WA";"Snohomish";19;10;2015;5;31;"20151031"
"64.188.169.191";"US";-115.520200;43.364000;"AS26801 Zito Media, L.P.";"mlab1-sea03";0.066251;1864774.455180;"0.004016009";"win32";"173.205.3.19";"raw";1446318510;-1.000000;-1.000000;"de72a677-c2a3-4554-b243-f2fa4fb88cc5";26801;"ID";"Mountain Home";19;10;2015;5;31;"20151031"
"24.44.153.85";"US";-73.252200;40.781000;"AS6128 Cablevision Systems Corp.";"mlab1-sea03";0.115788;709357.827759;"0.004016009";"win32";"173.205.3.19";"dash";1446319011;-1.000000;-1.000000;"f1708952-b7e4-4746-b80c-9513fd7a860f";6128;"NY";"Brentwood";19;10;2015;5;31;"20151031"
"93.33.185.167";"IT";9.272500;45.580100;"AS12874 Fastweb SpA";"mlab1-sea03";0.434792;42290.273317;"0.004016009";"linux2";"173.205.3.19";"raw";1446319016;-1.000000;-1.000000;"29f80bf3-f266-48c6-b834-171867cd3d2f";12874;"09";"Monza";20;10;2015;5;31;"20151031"
"24.141.122.57";"CA";-79.916300;43.650100;"AS7992 Cogeco Cable";"mlab1-sea03";0.093338;1997379.652949;"0.004016009";"darwin";"173.205.3.19";"dash";1446319167;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";7992;"ON";"Georgetown";19;10;2015;5;31;"20151031"
"2.82.182.4";"PT";-9.258600;39.091100;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab1-sea03";0.199540;46598.651259;"0.004016009";"win32";"173.205.3.19";"dash";1446319262;-1.000000;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"14";"Torres Vedras";19;10;2015;5;31;"20151031"
"76.84.119.203";"US";-96.639000;40.782500;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea03";0.118781;1082502.292875;"0.004016009";"darwin";"173.205.3.19";"dash";1446320005;-1.000000;-1.000000;"a2075d03-6c79-4062-beef-70b88e1e8178";11427;"NE";"Lincoln";19;10;2015;5;31;"20151031"
"66.215.103.16";"US";-118.321600;34.171600;"AS20115 Charter Communications";"mlab1-sea03";0.049140;787606.097958;"0.004016009";"win32";"173.205.3.19";"dash";1446320030;-1.000000;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Burbank";19;10;2015;5;31;"20151031"
"203.219.246.192";"AU";144.916700;-37.783300;"AS7545 TPG Telecom Limited";"mlab1-sea03";0.205960;84232.625987;"0.004016009";"win32";"173.205.3.19";"dash";1446320027;-1.000000;-1.000000;"43991418-4b25-48df-b437-5a60c57d422f";7545;"07";"Ascot Vale";19;10;2015;5;31;"20151031"
"67.197.160.112";"US";-81.023700;34.888900;"AS14615 Comporium, Inc";"mlab1-sea03";0.101665;703555.704709;"0.004016009";"win32";"173.205.3.19";"dash";1446320347;-1.000000;-1.000000;"fb76713e-204f-462c-a768-78f3bd2f211f";14615;"SC";"Rock Hill";19;10;2015;5;31;"20151031"
"68.45.162.197";"US";-84.891100;39.162300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.094861;387687.384841;"0.004016009";"darwin";"173.205.3.19";"dash";1446320378;-1.000000;-1.000000;"f1683387-4fd6-41dd-b524-282b5c176b15";7922;"IN";"Lawrenceburg";19;10;2015;5;31;"20151031"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab1-sea03";0.175982;1526865.375761;"0.004016009";"darwin";"173.205.3.19";"dash";1446321236;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";21;10;2015;5;31;"20151031"
"69.196.162.111";"CA";-79.437800;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-sea03";0.102296;808792.998748;"0.004016009";"win32";"173.205.3.19";"raw";1446321244;-1.000000;-1.000000;"f620c969-d617-46a2-b7ad-8fab64e596d9";5645;"ON";"Toronto";19;10;2015;5;31;"20151031"
"107.179.148.75";"CA";-78.868400;43.923300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-sea03";0.089063;917297.263341;"0.004016009";"darwin";"173.205.3.19";"dash";1446321766;-1.000000;-1.000000;"6c274e39-8d27-4610-9705-d06438d79194";5645;"ON";"Oshawa";20;10;2015;5;31;"20151031"
"175.144.13.115";"MY";103.757800;1.465500;"AS4788 TM Net, Internet Service Provider";"mlab1-sea03";0.224567;16830.468122;"0.004016009";"win32";"173.205.3.19";"dash";1446321783;-1.000000;-1.000000;"104d1d6b-8ed7-4a55-aca7-33b8d914b832";4788;"01";"Johor Bahru";20;10;2015;5;31;"20151031"
"130.20.177.66";"US";-119.322200;46.328200;"AS3428 ESnet";"mlab1-sea03";0.078285;136688.254642;"0.004016009";"darwin";"173.205.3.19";"dash";1446322069;-1.000000;-1.000000;"1408aba8-e9b6-4ef6-8cbc-40329bb91f75";3428;"WA";"Richland";20;10;2015;5;31;"20151031"
"162.156.191.100";"CA";-122.938400;49.188600;"AS852 TELUS Communications Inc.";"mlab1-sea03";0.040194;760270.535539;"0.004016009";"win32";"173.205.3.19";"raw";1446322893;-1.000000;-1.000000;"e7e5b008-a073-4b74-b118-89e44cae5425";852;"BC";"New Westminster";20;10;2015;5;31;"20151031"
"153.176.6.201";"JP";139.690000;35.690000;"AS4713 NTT Communications Corporation";"mlab1-sea03";0.159132;510338.946875;"0.004016009";"win32";"173.205.3.19";"dash";1446323294;-1.000000;-1.000000;"5131eb3c-9a6a-428e-b1d7-54a41bc1e4e2";4713;"";"";5;11;2015;6;1;"20151031"
"70.94.26.24";"US";-94.637700;38.900800;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea03";0.090913;605282.336372;"0.004016009";"darwin";"173.205.3.19";"dash";1446324620;-1.000000;-1.000000;"c2e1a8f6-d4f7-41d2-85bc-c30ad9e6f177";11427;"KS";"Leawood";20;10;2015;5;31;"20151031"
"67.253.36.230";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-sea03";0.102366;1257666.169368;"0.004016009";"win32";"173.205.3.19";"dash";1446324645;-1.000000;-1.000000;"e41bcbab-4337-4041-9aeb-a6552bf70648";11351;"ME";"Portland";20;10;2015;5;31;"20151031"
"104.129.118.192";"CA";-79.387200;43.642500;"AS22995 Xplornet Communications Inc.";"mlab1-sea03";0.150137;201544.238794;"0.004016009";"darwin";"173.205.3.19";"raw";1446324758;-1.000000;-1.000000;"17228140-63b4-49fc-820c-9e62adc539df";22995;"";"";20;10;2015;5;31;"20151031"
"178.249.219.241";"IT";8.258000;44.956700;"AS44219 Iccom S.r.l.";"mlab1-sea03";0.234469;50774.402444;"0.004016009";"win32";"173.205.3.19";"dash";1446324758;-1.000000;-1.000000;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";21;10;2015;5;31;"20151031"
"178.148.56.254";"RS";21.000000;44.000000;"AS31042 Serbia BroadBand-Srpske Kablovske mreze d.o.o.";"mlab1-sea03";0.187033;313591.901502;"0.004016009";"linux2";"173.205.3.19";"dash";1446324795;-1.000000;-1.000000;"b8f2e275-3561-462a-b649-63496b4ca55b";31042;"";"";21;10;2015;5;31;"20151031"
"72.84.222.218";"US";-77.458600;37.339800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea03";0.098497;1773172.174729;"0.004016009";"win32";"173.205.3.19";"raw";1446325362;-1.000000;-1.000000;"eb1869a3-2fb6-47de-9e41-c1ba9a39c2d8";701;"VA";"Chester";21;10;2015;5;31;"20151031"
"85.68.164.7";"FR";-0.580500;44.840400;"AS21502 NC Numericable S.A.";"mlab1-sea03";0.177238;1043204.883548;"0.004016009";"darwin";"173.205.3.19";"dash";1446325409;-1.000000;-1.000000;"dae208bc-3227-49bd-9fae-fd007055d5ca";21502;"97";"Bordeaux";22;10;2015;5;31;"20151031"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-sea03";0.151347;647711.374813;"0.004016009";"win32";"173.205.3.19";"dash";1446326074;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";21;10;2015;5;31;"20151031"
"73.43.116.126";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.088086;2448726.523299;"0.004016009";"linux2";"173.205.3.19";"dash";1446326317;-1.000000;-1.000000;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";21;10;2015;5;31;"20151031"
"70.119.76.208";"US";-97.134200;32.852300;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea03";0.073791;543991.869756;"0.004016009";"win32";"173.205.3.19";"dash";1446326377;-1.000000;-1.000000;"f4163e28-b95e-4129-bf67-61376bb8a23d";11427;"TX";"Bedford";21;10;2015;5;31;"20151031"
"115.70.67.7";"AU";150.983300;-33.833300;"AS10143 Exetel Pty Ltd";"mlab1-sea03";0.198821;245809.205527;"0.004016009";"win32";"173.205.3.19";"raw";1446327110;-1.000000;-1.000000;"cbfb7d01-5ef1-4ce8-b9a8-9d628e478157";10143;"02";"Merrylands";21;10;2015;5;31;"20151031"
"208.157.162.17";"US";-92.699500;44.982200;"AS11796 Airstream Communications, LLC";"mlab1-sea03";0.089412;1993243.385339;"0.004016009";"win32";"173.205.3.19";"dash";1446327314;-1.000000;-1.000000;"466d5b3e-6f1b-4e93-abc6-b5a3a3aa52a3";11796;"WI";"Hudson";21;10;2015;5;31;"20151031"
"64.121.244.144";"US";-75.327300;39.890200;"AS6079 RCN";"mlab1-sea03";0.115271;1504367.787529;"0.004016009";"win32";"173.205.3.19";"dash";1446327826;-1.000000;-1.000000;"2be22e3c-6377-4b6d-9ae6-327d13ae5fe1";6079;"PA";"Folsom";21;10;2015;5;31;"20151031"
"177.17.138.136";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-sea03";0.207014;55815.890206;"0.004016009";"win32";"173.205.3.19";"dash";1446327790;-1.000000;-1.000000;"116e85ab-1aaa-40f7-bd86-b79590f95fa1";18881;"";"";21;10;2015;5;31;"20151031"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab1-sea03";0.178348;287713.759026;"0.004016009";"darwin";"173.205.3.19";"dash";1446328423;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";23;10;2015;5;31;"20151031"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-sea03";0.099216;820674.235252;"0.004016009";"win32";"173.205.3.19";"dash";1446329469;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";22;10;2015;5;31;"20151031"
"87.65.61.115";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab1-sea03";0.154484;1692713.024821;"0.004016009";"darwin";"173.205.3.19";"dash";1446329906;-1.000000;-1.000000;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"11";"Brussels";23;10;2015;5;31;"20151031"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-sea03";0.085019;2144094.232468;"0.004016009";"win32";"173.205.3.19";"dash";1446330458;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";22;10;2015;5;31;"20151031"
"68.207.122.151";"US";-106.156100;31.652800;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea03";0.095828;876289.419818;"0.004016009";"win32";"173.205.3.19";"dash";1446330502;-1.000000;-1.000000;"2eae910b-1d81-4c01-a069-fa89f63789fa";11427;"TX";"El Paso";22;10;2015;5;31;"20151031"
"98.224.6.46";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.050000;1763483.064347;"0.004016009";"darwin";"173.205.3.19";"raw";1446330857;-1.000000;-1.000000;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";22;10;2015;5;31;"20151031"
"177.42.76.171";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-sea03";0.196473;216649.819737;"0.004016009";"win32";"173.205.3.19";"raw";1446330998;-1.000000;-1.000000;"969b2cee-1163-4ec8-8497-f11fa3efd99c";18881;"";"";22;10;2015;5;31;"20151031"
"104.4.125.36";"US";-81.234800;28.884100;"AS7018 AT&T Services, Inc.";"mlab1-sea03";0.099518;785125.367443;"0.004016009";"win32";"173.205.3.19";"dash";1446331122;-1.000000;-1.000000;"5acda1ea-3488-47a1-b8a5-958fa45b5b07";7018;"FL";"Deltona";22;10;2015;5;31;"20151031"
"73.225.239.131";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.060290;1783729.526891;"0.004016009";"darwin";"173.205.3.19";"raw";1446332265;-1.000000;-1.000000;"45bde062-ab4f-40c4-b903-cdfb14aa2153";7922;"";"";22;10;2015;5;31;"20151031"
"94.174.19.112";"GB";-0.283300;51.416700;"AS5089 Virgin Media Limited";"mlab1-sea03";0.192819;398329.304542;"0.004016009";"darwin";"173.205.3.19";"dash";1446332621;-1.000000;-1.000000;"6907b0d4-f5ef-4df3-ac11-7a72389f6c5c";5089;"G7";"Kingston Upon Thames";23;10;2015;5;31;"20151031"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab1-sea03";0.058987;2483716.211445;"0.004016009";"darwin";"173.205.3.19";"raw";1446332695;-1.000000;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";23;10;2015;5;31;"20151031"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.073076;562759.365962;"0.004016009";"win32";"173.205.3.19";"dash";1446332813;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";23;10;2015;5;31;"20151031"
"67.171.68.6";"US";-79.937200;40.417300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.124877;440282.471075;"0.004016009";"darwin";"173.205.3.19";"dash";1446332839;-1.000000;-1.000000;"9cafcfdc-658f-4e76-8b32-a9014ac24b88";7922;"PA";"Pittsburgh";23;10;2015;5;31;"20151031"
"99.224.166.76";"CA";-75.919800;45.370400;"AS812 Rogers Cable Communications Inc.";"mlab1-sea03";0.074078;3051499.188286;"0.004016009";"win32";"173.205.3.19";"dash";1446332955;-1.000000;-1.000000;"f0eead4e-6c18-42cb-bf46-5ac8ae002028";812;"ON";"Kanata";23;10;2015;5;31;"20151031"
"75.114.191.163";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-sea03";0.101251;759523.778818;"0.004016009";"win32";"173.205.3.19";"dash";1446333182;-1.000000;-1.000000;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";23;10;2015;5;31;"20151031"
"50.28.185.78";"US";-72.251000;41.808000;"AS13796 University of Connecticut";"mlab1-sea03";0.106985;841658.101436;"0.004016009";"darwin";"173.205.3.19";"raw";1446333761;-1.000000;-1.000000;"461f15c2-fbe6-4697-86da-6b181cda737e";13796;"CT";"Storrs Mansfield";23;10;2015;5;31;"20151031"
"50.59.112.154";"US";-80.644300;35.298400;"AS4323 tw telecom holdings, inc.";"mlab1-sea03";0.084246;475922.419344;"0.004016009";"win32";"173.205.3.19";"dash";1446334073;-1.000000;-1.000000;"d3d09225-4c0c-46ac-bcf5-7e778d87a975";4323;"NC";"Harrisburg";23;10;2015;5;31;"20151031"
"162.230.168.148";"US";-95.368700;29.793000;"AS7018 AT&T Services, Inc.";"mlab1-sea03";0.065987;1486397.443757;"0.004016009";"win32";"173.205.3.19";"dash";1446334314;-1.000000;-1.000000;"32b90645-0df8-4f20-9e00-12655c5fb0d2";7018;"TX";"Houston";23;10;2015;5;31;"20151031"
"24.30.104.247";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-sea03";0.091366;88635.840764;"0.004016009";"win32";"173.205.3.19";"dash";1446334450;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";23;10;2015;5;31;"20151031"
"75.118.57.249";"US";-81.833700;41.402600;"AS12083 WideOpenWest Finance LLC";"mlab1-sea03";0.102577;360166.606446;"0.004016009";"darwin";"173.205.3.19";"dash";1446335429;-1.000000;-1.000000;"197d9a17-34ab-48d0-81db-16d361bb5b85";12083;"OH";"Brook Park";23;10;2015;5;31;"20151031"
"98.232.176.30";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.104143;2159106.142866;"0.004016009";"win32";"4.35.238.211";"raw";1446249935;-1.000000;-1.000000;"59c09e06-49e4-4f48-92a1-446a58d49ca8";7922;"OR";"Albany";0;10;2015;5;31;"20151031"
"84.118.49.103";"DE";8.839800;50.134300;"AS6830 Liberty Global Operations B.V.";"mlab1-iad05";0.108486;792510.532010;"0.004016009";"darwin";"4.35.238.211";"dash";1446250098;-1.000000;-1.000000;"26b8f2b1-9c42-4035-95a2-d52fe22138a7";6830;"05";"Maintal";1;10;2015;5;31;"20151031"
"69.250.46.234";"US";-77.348900;38.931100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.016790;1485172.807256;"0.004016009";"darwin";"4.35.238.211";"raw";1446251159;-1.000000;-1.000000;"3f61a3a1-0b97-4123-8c9d-07fea94da97b";7922;"VA";"Reston";0;10;2015;5;31;"20151031"
"162.156.191.100";"CA";-122.938400;49.188600;"AS852 TELUS Communications Inc.";"mlab1-iad05";0.143170;691467.152263;"0.004016009";"win32";"4.35.238.211";"raw";1446251711;-1.000000;-1.000000;"e7e5b008-a073-4b74-b118-89e44cae5425";852;"BC";"New Westminster";0;10;2015;5;31;"20151031"
"69.196.162.111";"CA";-79.437800;43.665500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-iad05";0.031896;1737867.953272;"0.004016009";"win32";"4.35.238.211";"dash";1446251819;-1.000000;-1.000000;"f620c969-d617-46a2-b7ad-8fab64e596d9";5645;"ON";"Toronto";0;10;2015;5;31;"20151031"
"189.166.25.31";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab1-iad05";0.202202;16859.309313;"0.004016009";"win32";"4.35.238.211";"dash";1446253587;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";1;10;2015;5;31;"20151031"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab1-iad05";0.298691;57531.282287;"0.004016009";"win32";"4.35.238.211";"dash";1446253474;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";1;10;2015;5;31;"20151031"
"107.179.144.39";"CA";-79.387200;43.642500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-iad05";0.063971;463534.212114;"0.004016009";"win32";"4.35.238.211";"dash";1446253744;-1.000000;-1.000000;"902f468f-cf41-417c-921d-98fe8cc54b42";5645;"";"";1;10;2015;5;31;"20151031"
"108.132.183.131";"US";-80.343400;25.982500;"AS6389 BellSouth.net Inc.";"mlab1-iad05";0.046467;307357.816015;"0.004016009";"darwin";"4.35.238.211";"dash";1446253931;-1.000000;-1.000000;"d98060c4-c4e2-4934-97cc-836dfe2a2fce";6389;"FL";"Hollywood";1;10;2015;5;31;"20151031"
"173.49.87.201";"US";-75.101400;39.991100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.017405;4311019.674964;"0.004016009";"darwin";"4.35.238.211";"dash";1446254672;-1.000000;-1.000000;"f7814194-75cc-4c3d-8c89-d62e1649c936";701;"PA";"Philadelphia";1;10;2015;5;31;"20151031"
"73.7.146.101";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.043393;9303683.955173;"0.004016009";"win32";"4.35.238.211";"dash";1446254867;-1.000000;-1.000000;"585cf248-6e40-4518-a629-03b40f70e656";7922;"GA";"Atlanta";1;10;2015;5;31;"20151031"
"97.117.138.90";"US";-111.875500;33.385800;"AS209 Qwest Communications Company, LLC";"mlab1-iad05";0.103737;2064100.518511;"0.004016009";"win32";"4.35.238.211";"raw";1446254984;-1.000000;-1.000000;"db6081c0-5bf5-4219-ad2e-58e8aa6da790";209;"AZ";"Mesa";1;10;2015;5;31;"20151031"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-iad05";0.147055;470899.946592;"0.004016009";"win32";"4.35.238.211";"dash";1446255025;-1.000000;-1.000000;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";2;10;2015;5;31;"20151031"
"71.82.113.34";"US";-94.000000;44.130800;"AS20115 Charter Communications";"mlab1-iad05";0.047827;6371686.604640;"0.004016009";"win32";"4.35.238.211";"dash";1446255286;-1.000000;-1.000000;"583a554e-9b5e-4816-ab03-b878564d2bb2";20115;"MN";"Mankato";1;10;2015;5;31;"20151031"
"97.122.108.185";"US";-104.952800;39.729000;"AS209 Qwest Communications Company, LLC";"mlab1-iad05";0.059789;797999.337600;"0.004016009";"win32";"4.35.238.211";"dash";1446255697;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";1;10;2015;5;31;"20151031"
"50.131.162.41";"US";-122.073500;37.918100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.088172;3942786.874594;"0.004016009";"darwin";"4.35.238.211";"dash";1446255909;-1.000000;-1.000000;"fb11bbc4-653e-4dae-8cc2-d0dbc165bd21";7922;"CA";"Walnut Creek";1;10;2015;5;31;"20151031"
"24.151.52.211";"US";-73.314200;41.394700;"AS20115 Charter Communications";"mlab1-iad05";0.031103;7136463.633552;"0.004016009";"linux2";"4.35.238.211";"dash";1446256100;-1.000000;-1.000000;"cb8a2dfa-808f-45ee-9f46-9bb97be73e9e";20115;"CT";"Newtown";1;10;2015;5;31;"20151031"
"58.7.88.86";"AU";115.950000;-31.900000;"AS4739 Internode Pty Ltd";"mlab1-iad05";0.321878;8508.422156;"0.004016009";"win32";"4.35.238.211";"dash";1446256068;-1.000000;-1.000000;"4f6cfb35-4365-4b4c-ba20-47117e5a21fc";4739;"08";"Bassendean";1;10;2015;5;31;"20151031"
"86.44.155.80";"IE";-8.623100;52.664700;"AS5466 Eircom Limited";"mlab1-iad05";0.106029;569422.800024;"0.004016009";"darwin";"4.35.238.211";"dash";1446256303;-1.000000;-1.000000;"5fa0a78a-572c-43cc-9e7d-0091756d0c8b";5466;"16";"Limerick";1;10;2015;5;31;"20151031"
"71.62.215.153";"US";-77.458200;37.552200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.024540;2096027.748688;"0.004016009";"win32";"4.35.238.211";"dash";1446256370;-1.000000;-1.000000;"6d537370-55e6-4415-ba08-0f3e2fd22e20";7922;"VA";"Richmond";1;10;2015;5;31;"20151031"
"94.62.26.204";"PT";-9.139400;38.713900;"AS12353 Vodafone Telecel, Comunicacoes Pessoais, SA";"mlab1-iad05";0.113411;3357954.745739;"0.004016009";"win32";"4.35.238.211";"dash";1446256746;-1.000000;-1.000000;"2197811b-cca9-471a-9761-a686afd66da4";12353;"";"";1;10;2015;5;31;"20151031"
"177.45.229.123";"BR";-46.665800;-23.473300;"AS19182 TELEF�NICA BRASIL S.A";"mlab1-iad05";0.156496;183671.112908;"0.004016009";"win32";"4.35.238.211";"dash";1446257298;-1.000000;-1.000000;"cf7e3c4c-253a-4020-8adb-631ae76d0841";19182;"27";"S�o Paulo";2;10;2015;5;31;"20151031"
"71.91.163.242";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab1-iad05";0.046500;6692848.922268;"0.004016009";"win32";"4.35.238.211";"raw";1446257582;-1.000000;-1.000000;"d9315ca9-6f13-4201-a1c0-04d591795634";20115;"TX";"Haltom City";2;10;2015;5;31;"20151031"
"73.7.146.101";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.040615;7189141.847589;"0.004016009";"win32";"4.35.238.211";"raw";1446257648;-1.000000;-1.000000;"585cf248-6e40-4518-a629-03b40f70e656";7922;"GA";"Atlanta";2;10;2015;5;31;"20151031"
"70.117.130.154";"US";-97.642100;31.053600;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad05";0.063009;1843693.345195;"0.004016009";"darwin";"4.35.238.211";"dash";1446257815;-1.000000;-1.000000;"b7a3e558-7fec-4aba-9fbd-5e52e38e7a0b";11427;"TX";"Harker Heights";2;10;2015;5;31;"20151031"
"160.3.143.67";"US";-97.000000;38.000000;"AS11492 CABLE ONE, INC.";"mlab1-iad05";0.069737;354133.549567;"0.004016009";"darwin";"4.35.238.211";"dash";1446258394;-1.000000;-1.000000;"96942665-41d0-48fe-83bd-71bd62d6b57a";11492;"";"";2;10;2015;5;31;"20151031"
"76.1.181.81";"US";-81.843400;26.714400;"AS209 Qwest Communications Company, LLC";"mlab1-iad05";0.229995;336513.312260;"0.004016009";"win32";"4.35.238.211";"dash";1446258528;-1.000000;-1.000000;"3400aed3-3aa7-4f6a-87be-dff4b1abf64b";209;"FL";"North Fort Myers";2;10;2015;5;31;"20151031"
"174.113.232.220";"CA";-79.412000;43.696600;"AS812 Rogers Cable Communications Inc.";"mlab1-iad05";0.046999;5562947.783693;"0.004016009";"win32";"4.35.238.211";"dash";1446259029;-1.000000;-1.000000;"f35a7e5f-973a-4aa5-a9d9-eaccfe1702d4";812;"ON";"Toronto";2;10;2015;5;31;"20151031"
