"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil05";0.092672;3905714.767606;"0.004016009";"linux2";"195.89.147.19";"dash";1530958098;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";10;7;2018;5;7;"20180707"
"203.96.141.71";"NZ";174.930800;-36.898000;"AS9872 Actrix Networks Ltd";"mlab1-mil05";0.334176;112283.129605;"0.004016009";"win32";"195.89.147.19";"dash";1530958828;-1.000000;-1.000000;"8d81c3f9-e235-4509-a4ca-7c6a390052f7";9872;"E7";"Auckland";10;7;2018;5;7;"20180707"
"31.193.18.209";"IT";9.140500;45.800700;"AS51580 Time-net S.r.l.";"mlab1-mil05";0.017612;3522867.400830;"0.004016009";"win32";"195.89.147.19";"speedtest";1530958956;365093.427407;0.018806;"dfd6a06c-fa0c-451c-ad32-54b8036dc516";51580;"09";"Tavernerio";12;7;2018;5;7;"20180707"
"134.3.169.131";"DE";9.557500;47.771500;"AS29562 Kabel BW";"mlab1-mil05";0.026389;6001148.459993;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1530959069;677518.146501;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Ravensburg";12;7;2018;5;7;"20180707"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-mil05";0.048675;858640.598778;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530959131;105294.603542;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";12;7;2018;5;7;"20180707"
"5.145.100.33";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil05";0.016612;25855786.133303;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530960001;4633195.274956;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"18";"Oensingen";12;7;2018;5;7;"20180707"
"95.92.168.47";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab1-mil05";0.049566;5188315.332877;"0.004016009";"win32";"195.89.147.19";"dash";1530960031;-1.000000;-1.000000;"d67627e2-3255-43e3-a479-c4273d62aed6";2860;"14";"Lisbon";10;7;2018;5;7;"20180707"
"185.217.71.151";"IT";12.547300;41.896000;"AS9009 M247 Ltd";"mlab1-mil05";0.146060;283710.335068;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530960568;165748.396349;-1.000000;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";9009;"07";"Rome";12;7;2018;5;7;"20180707"
"79.52.21.242";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab1-mil05";0.063984;695220.238915;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1530960696;103713.542211;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Rome";12;7;2018;5;7;"20180707"
"82.36.77.153";"GB";-0.100000;51.533300;"AS5089 Virgin Media Limited";"mlab1-mil05";0.046971;2450314.851492;"0.004016009";"darwin";"195.89.147.19";"dash";1530961084;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";11;7;2018;5;7;"20180707"
"151.20.245.50";"IT";9.200700;45.474300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil05";0.007571;5602990.140670;"0.004016009";"linux2";"195.89.147.19";"speedtest";1530961390;2030270.358860;0.011482;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"09";"Milan";13;7;2018;5;7;"20180707"
"93.34.231.26";"IT";11.885900;45.408000;"AS12874 Fastweb";"mlab1-mil05";0.011237;9964568.494120;"0.004016009";"win32";"195.89.147.19";"speedtest";1530961575;4113302.498410;0.011848;"f346a62c-07c1-494f-a4ac-8a6069095101";12874;"20";"Padua";13;7;2018;5;7;"20180707"
"146.241.21.34";"IT";10.528400;44.780800;"AS35612 EOLO S.p.A.";"mlab1-mil05";0.011454;1294785.186265;"0.004016009";"darwin";"195.89.147.19";"bittorrent";1530961639;135470.215723;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"05";"Campegine";13;7;2018;5;7;"20180707"
"159.122.133.216";"IT";9.189500;45.464300;"AS36351 SoftLayer Technologies Inc.";"mlab1-mil05";0.026192;6511891.381560;"0.004016009";"darwin";"195.89.147.19";"speedtest";1530961883;2070272.452360;0.027212;"5356f119-8b4a-4d4f-bf13-396189528387";36351;"09";"Milan";13;7;2018;5;7;"20180707"
"99.231.152.215";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab1-mil05";0.118415;6185495.976636;"0.004016009";"darwin";"195.89.147.19";"dash";1530962311;-1.000000;-1.000000;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";11;7;2018;5;7;"20180707"
"110.140.27.18";"AU";145.266700;-37.850000;"AS1221 Telstra Pty Ltd";"mlab1-mil05";0.343253;20283.024899;"0.004016009";"darwin";"195.89.147.19";"dash";1530962354;-1.000000;-1.000000;"c4343844-4307-45d8-a9c5-03a7b644cbc8";1221;"07";"Bayswater";11;7;2018;5;7;"20180707"
"192.222.182.102";"CA";-73.714200;45.504900;"AS1403 EBOX";"mlab1-mil05";0.106649;746185.533807;"0.004016009";"win32";"195.89.147.19";"dash";1530962986;-1.000000;-1.000000;"55788d14-89ef-4acb-8b15-01ae8818708f";1403;"QC";"Montr�al";11;7;2018;5;7;"20180707"
"79.36.214.119";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil05";0.042583;9000002.993077;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530963092;2525015.291898;-1.000000;"1dbc4dfb-b523-493e-88c4-fdc98f8dd1af";3269;"07";"Rome";13;7;2018;5;7;"20180707"
"91.34.250.222";"DE";9.936100;53.552800;"AS3320 Deutsche Telekom AG";"mlab1-mil05";0.023147;5616426.613512;"0.004016009";"darwin";"195.89.147.19";"dash";1530963392;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"04";"Hamburg";13;7;2018;5;7;"20180707"
"172.89.53.89";"US";-117.850300;33.881800;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil05";0.176977;1144443.124445;"0.004016009";"win32";"195.89.147.19";"dash";1530963386;-1.000000;-1.000000;"6b58b0b2-962a-4fa1-ac30-664ad992d23d";20001;"CA";"Placentia";11;7;2018;5;7;"20180707"
"172.103.173.13";"CA";-122.822000;49.463500;"AS25668 Cipherkey Exchange Corp.";"mlab1-mil05";0.169091;786401.282979;"0.004016009";"win32";"195.89.147.19";"dash";1530964336;-1.000000;-1.000000;"78b58e58-51d9-4f7d-a802-0e65f57990b1";25668;"BC";"Vancouver";11;7;2018;5;7;"20180707"
"76.97.244.61";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.140339;481004.756348;"0.004016009";"linux2";"195.89.147.19";"dash";1530964370;-1.000000;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";11;7;2018;5;7;"20180707"
"31.193.18.209";"IT";9.140500;45.800700;"AS51580 Time-net S.r.l.";"mlab1-mil05";0.017523;3543796.110714;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530964531;366060.358382;-1.000000;"dfd6a06c-fa0c-451c-ad32-54b8036dc516";51580;"09";"Tavernerio";13;7;2018;5;7;"20180707"
"146.241.167.24";"IT";10.800000;44.450000;"AS35612 EOLO S.p.A.";"mlab1-mil05";0.013902;1455046.393440;"0.004016009";"win32";"195.89.147.19";"speedtest";1530964604;311283.224651;0.016372;"64e3d9ff-367e-400e-acd4-33bfea3225b6";35612;"05";"Stella";13;7;2018;5;7;"20180707"
"37.116.57.95";"IT";9.713400;45.723300;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.046388;931220.461161;"0.004016009";"win32";"195.89.147.19";"speedtest";1530964989;59566.217425;0.051433;"ccd76455-7ca3-464e-94a1-4f4e04e70d47";30722;"09";"Ranica";14;7;2018;5;7;"20180707"
"146.241.89.231";"IT";12.109700;43.147900;"AS35612 EOLO S.p.A.";"mlab1-mil05";0.047676;2045382.792330;"0.004016009";"darwin";"195.89.147.19";"bittorrent";1530965280;60307.655796;-1.000000;"6ad1e605-617b-4214-aa26-47a90785f7c3";35612;"";"";14;7;2018;5;7;"20180707"
"79.52.21.242";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab1-mil05";0.067225;695487.995147;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1530965408;102873.189320;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Rome";14;7;2018;5;7;"20180707"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-mil05";0.049214;859459.648291;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530966341;88885.974683;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";14;7;2018;5;7;"20180707"
"87.5.83.1";"IT";9.735000;45.696000;"AS3269 Telecom Italia";"mlab1-mil05";0.052832;3498938.907011;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530967098;76897.882156;-1.000000;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"09";"Pedrengo";14;7;2018;5;7;"20180707"
"62.11.35.217";"IT";12.483300;41.900000;"AS8612 Tiscali SpA";"mlab1-mil05";0.014831;21916295.895100;"0.004016009";"darwin";"195.89.147.19";"bittorrent";1530967212;30587777.977335;-1.000000;"70e210ca-dc93-4cf5-849e-be37c9eef570";8612;"07";"Rome";14;7;2018;5;7;"20180707"
"134.3.169.131";"DE";9.557500;47.771500;"AS29562 Kabel BW";"mlab1-mil05";0.026391;5716828.432576;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1530967261;672082.687027;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Ravensburg";14;7;2018;5;7;"20180707"
"116.193.136.196";"IN";88.369700;22.569700;"AS23860 Alliance Broadband Services Pvt. Ltd.";"mlab1-mil05";0.000282;1238270.971857;"0.004016009";"darwin";"195.89.147.19";"dash";1530967529;-1.000000;-1.000000;"68cde824-77ba-4cee-8243-0cac72ecdc09";23860;"28";"Kolkata";18;7;2018;5;7;"20180707"
"159.122.133.216";"IT";9.189500;45.464300;"AS36351 SoftLayer Technologies Inc.";"mlab1-mil05";0.026016;6520836.323120;"0.004016009";"darwin";"195.89.147.19";"speedtest";1530967768;2063146.945950;0.027396;"5356f119-8b4a-4d4f-bf13-396189528387";36351;"09";"Milan";14;7;2018;5;7;"20180707"
"93.34.231.26";"IT";11.885900;45.408000;"AS12874 Fastweb";"mlab1-mil05";0.010824;9973064.307030;"0.004016009";"win32";"195.89.147.19";"speedtest";1530967880;4113383.329770;0.011437;"f346a62c-07c1-494f-a4ac-8a6069095101";12874;"20";"Padua";14;7;2018;5;7;"20180707"
"79.22.221.103";"IT";12.621600;41.452600;"AS3269 Telecom Italia";"mlab1-mil05";0.038589;21193156.379900;"0.004016009";"darwin";"195.89.147.19";"speedtest";1530967953;2366805.828850;0.039294;"2d96a62a-2b56-42e0-98a7-b4d99a68243c";3269;"07";"Anzio";14;7;2018;5;7;"20180707"
"151.20.245.50";"IT";9.200700;45.474300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil05";0.007475;5601729.100640;"0.004016009";"linux2";"195.89.147.19";"speedtest";1530968711;2029888.652840;0.011552;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"09";"Milan";15;7;2018;5;7;"20180707"
"134.3.169.131";"DE";9.557500;47.771500;"AS29562 Kabel BW";"mlab1-mil05";0.025914;6092925.931731;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1530968890;727522.068975;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Ravensburg";15;7;2018;5;7;"20180707"
"185.217.71.151";"IT";12.547300;41.896000;"AS9009 M247 Ltd";"mlab1-mil05";0.147486;304487.461284;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530969189;217353.089449;-1.000000;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";9009;"07";"Rome";15;7;2018;5;7;"20180707"
"2.36.88.240";"IT";8.909600;45.799100;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.048995;914116.883930;"0.004016009";"win32";"195.89.147.19";"speedtest";1530969273;50334.395776;0.052619;"ccd76455-7ca3-464e-94a1-4f4e04e70d47";30722;"09";"Concagno";15;7;2018;5;7;"20180707"
"79.36.214.119";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil05";0.040575;8811905.539682;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530969373;2526643.914376;-1.000000;"1dbc4dfb-b523-493e-88c4-fdc98f8dd1af";3269;"07";"Rome";15;7;2018;5;7;"20180707"
"173.168.37.212";"US";-82.803200;27.916600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mil05";0.128542;1592096.363562;"0.004016009";"win32";"195.89.147.19";"dash";1530969491;-1.000000;-1.000000;"fee1cb2f-e6e0-4528-8452-0105bb2ab26d";33363;"FL";"Largo";13;7;2018;5;7;"20180707"
"70.24.152.181";"CA";-81.182100;42.985600;"AS577 Bell Canada";"mlab1-mil05";0.119890;433169.100395;"0.004016009";"win32";"195.89.147.19";"dash";1530969609;-1.000000;-1.000000;"5100889e-b022-4d2f-a789-fcdb0f60d2e6";577;"ON";"London";13;7;2018;5;7;"20180707"
"2.42.133.189";"IT";12.041400;44.221800;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.019394;6199793.733130;"0.004016009";"win32";"195.89.147.19";"speedtest";1530969838;124733.739104;0.021566;"83f21f40-ea09-4b6a-a583-11d9c5099362";30722;"05";"Forli";15;7;2018;5;7;"20180707"
"79.52.21.242";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab1-mil05";0.053191;695003.634340;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1530970127;103798.936199;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Rome";15;7;2018;5;7;"20180707"
"172.196.160.84";"AU";145.362900;-37.963900;"AS133414 Foxtel Management Pty Ltd";"mlab1-mil05";0.374542;283013.742135;"0.004016009";"darwin";"195.89.147.19";"dash";1530970431;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"07";"Narre Warren North";13;7;2018;5;7;"20180707"
"2.36.88.240";"IT";8.909600;45.799100;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.046949;939572.879212;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530970697;92918.057524;-1.000000;"ccd76455-7ca3-464e-94a1-4f4e04e70d47";30722;"09";"Concagno";15;7;2018;5;7;"20180707"
"146.241.21.34";"IT";10.528400;44.780800;"AS35612 EOLO S.p.A.";"mlab1-mil05";0.012361;1288918.395330;"0.004016009";"darwin";"195.89.147.19";"speedtest";1530971576;145033.214656;0.014517;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"05";"Campegine";15;7;2018;5;7;"20180707"
"151.20.245.50";"IT";9.200700;45.474300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil05";0.007794;5599999.721520;"0.004016009";"linux2";"195.89.147.19";"speedtest";1530971617;2029200.250730;0.013494;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"09";"Milan";15;7;2018;5;7;"20180707"
"62.11.35.217";"IT";12.483300;41.900000;"AS8612 Tiscali SpA";"mlab1-mil05";0.014219;63359026.322700;"0.004016009";"darwin";"195.89.147.19";"speedtest";1530971976;31190964.666900;0.014978;"70e210ca-dc93-4cf5-849e-be37c9eef570";8612;"07";"Rome";15;7;2018;5;7;"20180707"
"212.92.106.106";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-mil05";0.146791;1810811.050769;"0.004016009";"linux2";"195.89.147.19";"dash";1530972022;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";16;7;2018;5;7;"20180707"
"185.217.71.151";"IT";12.547300;41.896000;"AS9009 M247 Ltd";"mlab1-mil05";0.146340;202457.451749;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530972059;190156.025574;-1.000000;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";9009;"07";"Rome";16;7;2018;5;7;"20180707"
"31.193.18.209";"IT";9.140500;45.800700;"AS51580 Time-net S.r.l.";"mlab1-mil05";0.017028;3514272.018370;"0.004016009";"win32";"195.89.147.19";"speedtest";1530972886;364458.439045;0.018776;"dfd6a06c-fa0c-451c-ad32-54b8036dc516";51580;"09";"Tavernerio";16;7;2018;5;7;"20180707"
"190.251.212.20";"CO";-75.563600;6.251800;"AS13489 EPM Telecomunicaciones S.A. E.S.P.";"mlab1-mil05";0.194828;931156.351772;"0.004016009";"win32";"195.89.147.19";"dash";1530972889;-1.000000;-1.000000;"58e9863e-0e1d-4a3b-867a-5f594dcf63f2";13489;"02";"Medellin";9;7;2018;5;7;"20180707"
"98.169.113.74";"US";-77.288800;38.831800;"AS22773 Cox Communications Inc.";"mlab1-mil05";0.102543;2925244.448797;"0.004016009";"win32";"195.89.147.19";"dash";1530973131;-1.000000;-1.000000;"f8139422-deff-494c-89b8-f2de9d29ca5e";22773;"VA";"Vienna";14;7;2018;5;7;"20180707"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-mil05";0.129172;3328220.183064;"0.004016009";"win32";"195.89.147.19";"dash";1530973491;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";14;7;2018;5;7;"20180707"
"185.217.71.151";"IT";12.547300;41.896000;"AS9009 M247 Ltd";"mlab1-mil05";0.513254;85214.334524;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530973508;78154.200870;-1.000000;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";9009;"07";"Rome";16;7;2018;5;7;"20180707"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-mil05";0.055889;875519.167124;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530973572;112077.766858;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";16;7;2018;5;7;"20180707"
"87.13.83.14";"IT";9.608700;45.698700;"AS3269 Telecom Italia";"mlab1-mil05";0.063687;735532.895142;"0.004016009";"win32";"195.89.147.19";"speedtest";1530973670;108250.753048;0.066976;"ef7a7ecb-3aec-410a-86a9-b2a95d1069ae";3269;"09";"Mozzo";16;7;2018;5;7;"20180707"
"134.3.169.131";"DE";9.557500;47.771500;"AS29562 Kabel BW";"mlab1-mil05";0.027218;10045668.698400;"0.004016009";"linux2";"195.89.147.19";"speedtest";1530973783;728917.200588;0.139367;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Ravensburg";16;7;2018;5;7;"20180707"
"79.36.214.119";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil05";0.043172;10261089.639715;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530974087;2514553.112801;-1.000000;"1dbc4dfb-b523-493e-88c4-fdc98f8dd1af";3269;"07";"Rome";16;7;2018;5;7;"20180707"
"93.34.231.26";"IT";11.885900;45.408000;"AS12874 Fastweb";"mlab1-mil05";0.011278;9606435.091411;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530974176;4131786.824388;-1.000000;"f346a62c-07c1-494f-a4ac-8a6069095101";12874;"20";"Padua";16;7;2018;5;7;"20180707"
"87.5.83.1";"IT";9.735000;45.696000;"AS3269 Telecom Italia";"mlab1-mil05";0.053324;3969261.724560;"0.004016009";"win32";"195.89.147.19";"speedtest";1530974752;2406253.377850;0.088664;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"09";"Pedrengo";16;7;2018;5;7;"20180707"
"79.36.214.119";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil05";0.041864;9788885.493280;"0.004016009";"win32";"195.89.147.19";"speedtest";1530975595;1717037.760880;0.041707;"1dbc4dfb-b523-493e-88c4-fdc98f8dd1af";3269;"07";"Rome";16;7;2018;5;7;"20180707"
"95.91.212.229";"DE";13.400000;52.516700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mil05";0.033304;6274712.130451;"0.004016009";"darwin";"195.89.147.19";"dash";1530975704;-1.000000;-1.000000;"e56dea71-1dbe-41e3-a4ed-5aacdef41f11";31334;"16";"Berlin";17;7;2018;5;7;"20180707"
"207.229.101.243";"US";-91.178300;30.376100;"AS62887 WhiteSky Communications, LLC.";"mlab1-mil05";0.128528;4979167.007633;"0.004016009";"win32";"195.89.147.19";"dash";1530975766;-1.000000;-1.000000;"c5ddd77a-dcff-4475-ae6b-ba0ba2359e61";62887;"LA";"Baton Rouge";15;7;2018;5;7;"20180707"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-mil05";0.046641;853965.666601;"0.004016009";"win32";"195.89.147.19";"speedtest";1530976456;88872.069781;0.050630;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";17;7;2018;5;7;"20180707"
"2.42.133.189";"IT";12.041400;44.221800;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.018531;6663772.876890;"0.004016009";"win32";"195.89.147.19";"speedtest";1530976819;170734.339816;0.021175;"83f21f40-ea09-4b6a-a583-11d9c5099362";30722;"05";"Forli";17;7;2018;5;7;"20180707"
"5.94.254.165";"IT";9.189500;45.464300;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.004137;2674828.949737;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530977566;4532580.021711;-1.000000;"0e4e0166-5407-4ad6-8f3c-57f49b145443";30722;"09";"Milan";17;7;2018;5;7;"20180707"
"93.35.162.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil05";0.025386;2087111.408540;"0.004016009";"darwin";"195.89.147.19";"speedtest";1530977643;99962.737857;0.026846;"442c8f23-1f6f-4428-9424-1aaee1bd2244";12874;"09";"Milan";17;7;2018;5;7;"20180707"
"93.144.188.238";"IT";10.333300;44.800000;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil05";0.016643;6593927.489199;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530977692;1262084.523616;-1.000000;"94ac9a74-77aa-4b13-b581-5413fd0f5e39";30722;"05";"Parma";17;7;2018;5;7;"20180707"
"108.14.243.19";"US";-74.106400;40.670500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil05";0.091906;3258823.767124;"0.004016009";"win32";"195.89.147.19";"dash";1530977812;-1.000000;-1.000000;"710fbac8-14de-4ad9-9041-147add73a443";701;"NJ";"Bayonne";15;7;2018;5;7;"20180707"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-mil05";0.048797;875104.031624;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530977897;111875.903566;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";17;7;2018;5;7;"20180707"
"93.40.191.96";"IT";9.200700;45.474300;"AS12874 Fastweb";"mlab1-mil05";0.053288;1065186.921080;"0.004016009";"win32";"195.89.147.19";"speedtest";1530978023;49691.432479;0.057367;"9d0bff7b-0f00-491c-9907-3f7bfbac203d";12874;"09";"Milan";17;7;2018;5;7;"20180707"
"145.14.160.121";"IT";12.109700;43.147900;"AS51580 Time-net S.r.l.";"mlab1-mil05";0.024814;1892890.615569;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530978362;96409.581108;-1.000000;"16c6315d-b6e6-4e01-b7ea-790944d6073d";51580;"";"";17;7;2018;5;7;"20180707"
"31.18.168.33";"DE";10.087600;52.985700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mil05";3.254176;1178555.103638;"0.004016009";"win32";"195.89.147.19";"dash";1530978430;-1.000000;-1.000000;"deeb040d-72d9-4552-ae22-f2a67a347e71";31334;"06";"Munster";17;7;2018;5;7;"20180707"
"134.3.169.131";"DE";9.557500;47.771500;"AS29562 Kabel BW";"mlab1-mil05";0.033166;5934499.141403;"0.004016009";"linux2";"195.89.147.19";"bittorrent";1530978698;708498.411225;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Ravensburg";17;7;2018;5;7;"20180707"
"73.43.11.67";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.133623;1001913.849861;"0.004016009";"darwin";"195.89.147.19";"dash";1530978774;-1.000000;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Loganville";15;7;2018;5;7;"20180707"
"79.22.221.103";"IT";12.621600;41.452600;"AS3269 Telecom Italia";"mlab1-mil05";0.043447;21014980.325800;"0.004016009";"darwin";"195.89.147.19";"speedtest";1530979366;2370975.539350;0.043361;"2d96a62a-2b56-42e0-98a7-b4d99a68243c";3269;"07";"Anzio";18;7;2018;5;7;"20180707"
"69.47.13.101";"US";-84.460300;42.579700;"AS12083 WideOpenWest Finance LLC";"mlab1-mil05";0.129753;1531386.880247;"0.004016009";"win32";"195.89.147.19";"dash";1530979565;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";12083;"MI";"Mason";16;7;2018;5;7;"20180707"
"145.14.160.121";"IT";12.109700;43.147900;"AS51580 Time-net S.r.l.";"mlab1-mil05";0.025121;1999140.870423;"0.004016009";"win32";"195.89.147.19";"bittorrent";1530979857;96389.547264;-1.000000;"16c6315d-b6e6-4e01-b7ea-790944d6073d";51580;"";"";18;7;2018;5;7;"20180707"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil05";0.091874;7339449.244789;"0.004016009";"win32";"195.89.147.19";"dash";1530980042;-1.000000;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";16;7;2018;5;7;"20180707"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab1-mil05";0.117900;3746459.616108;"0.004016009";"win32";"195.89.147.19";"dash";1530980708;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";16;7;2018;5;7;"20180707"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil05";0.104049;5040992.581324;"0.004016009";"win32";"195.89.147.19";"dash";1530980888;-1.000000;-1.000000;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";16;7;2018;5;7;"20180707"
"177.221.247.61";"BR";-48.654800;-17.731300;"AS263467 CORE TELECOM & IT LTDA";"mlab1-mil05";0.280198;13794.339900;"0.004016009";"win32";"195.89.147.19";"dash";1530981128;-1.000000;-1.000000;"09705e00-3981-4f0f-b3a8-70e3d7238365";263467;"29";"Caldas Novas";16;7;2018;5;7;"20180707"
"145.14.160.121";"IT";12.109700;43.147900;"AS51580 Time-net S.r.l.";"mlab1-mil05";0.025628;2736275.195040;"0.004016009";"win32";"195.89.147.19";"speedtest";1530981350;89410.233067;0.028377;"16c6315d-b6e6-4e01-b7ea-790944d6073d";51580;"";"";18;7;2018;5;7;"20180707"
