"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"71.237.59.106";"US";-104.794000;39.739700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.064709;985141.514689;"0.004016009";"win32";"4.35.94.19";"dash";1442366289;-1.000000;-1.000000;"ebe396de-e545-4f65-9cda-3549ffba7c29";7922;"CO";"Aurora";1;9;2015;2;16;"20150916"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-lga05";0.098727;397667.678826;"0.004016009";"darwin";"4.35.94.19";"dash";1442366566;-1.000000;-1.000000;"a59f1f2c-8a7a-49e6-8360-15bd092dca7e";12874;"";"";3;9;2015;2;16;"20150916"
"75.184.22.27";"US";-79.014700;35.057000;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga05";0.035507;4047745.112453;"0.004016009";"darwin";"4.35.94.19";"dash";1442366997;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Fayetteville";1;9;2015;2;16;"20150916"
"70.120.196.201";"US";-97.271200;29.115900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga05";0.063551;1024585.774535;"0.004016009";"win32";"4.35.94.19";"dash";1442367327;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Cuero";1;9;2015;2;16;"20150916"
"75.72.25.73";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.045600;1376920.088931;"0.004016009";"win32";"4.35.94.19";"dash";1442370518;-1.000000;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";7922;"MN";"Minneapolis";2;9;2015;2;16;"20150916"
"65.129.1.63";"US";-116.324200;43.634000;"AS209 Qwest Communications Company, LLC";"mlab1-lga05";0.087722;532563.898310;"0.004016009";"win32";"4.35.94.19";"dash";1442370900;-1.000000;-1.000000;"4c578359-74c9-4fee-96d3-d922ef71a5ba";209;"ID";"Boise";2;9;2015;2;16;"20150916"
"68.37.251.207";"US";-74.291500;40.552500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.033130;6148849.925428;"0.004016009";"win32";"4.35.94.19";"dash";1442375148;-1.000000;-1.000000;"f67f465f-580c-4c24-942e-9e7d1558f13a";7922;"NJ";"Woodbridge";3;9;2015;2;16;"20150916"
"24.17.99.205";"US";-122.315100;47.820900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.000280;2516752.811368;"0.004016009";"win32";"4.35.94.19";"dash";1442376544;-1.000000;-1.000000;"dd6fced7-54d1-4cd4-b949-49f9705a5d1b";7922;"WA";"Lynnwood";4;9;2015;2;16;"20150916"
"83.160.61.15";"NL";4.900000;52.366700;"AS3265 XS4ALL Internet BV";"mlab1-lga05";0.087152;673163.420946;"0.004016009";"win32";"4.35.94.19";"dash";1442376609;-1.000000;-1.000000;"713e0647-3704-4889-973a-32df3da5340a";3265;"";"";6;9;2015;2;16;"20150916"
"99.12.69.5";"US";-83.206000;42.206100;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.050911;1531908.078633;"0.004016009";"win32";"4.35.94.19";"dash";1442376926;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Southgate";4;9;2015;2;16;"20150916"
"38.96.221.1";"US";-96.846700;32.832600;"AS17297 CITY OF CARROLLTON - TEXAS";"mlab1-lga05";0.040239;1843459.616837;"0.004016009";"win32";"4.35.94.19";"dash";1442377412;-1.000000;-1.000000;"96983155-ef7e-474e-a6c9-b3a93e7b56fe";17297;"TX";"Dallas";4;9;2015;2;16;"20150916"
"173.23.106.73";"US";-89.093000;42.111400;"AS30036 Mediacom Communications Corp";"mlab1-lga05";0.047719;1519781.127838;"0.004016009";"win32";"4.35.94.19";"dash";1442377686;-1.000000;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Davis Junction";4;9;2015;2;16;"20150916"
"95.237.162.161";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-lga05";0.134877;260274.054268;"0.004016009";"linux2";"4.35.94.19";"dash";1442378334;-1.000000;-1.000000;"122a0eee-5444-44b6-9181-38ffae82c977";3269;"";"";6;9;2015;2;16;"20150916"
"58.165.144.61";"AU";151.205500;-33.861500;"AS1221 Telstra Pty Ltd";"mlab1-lga05";0.295813;160991.109224;"0.004016009";"win32";"4.35.94.19";"dash";1442379028;-1.000000;-1.000000;"933446f4-231d-456d-ae6f-335a604b9783";1221;"02";"Sydney";4;9;2015;2;16;"20150916"
"203.206.42.32";"AU";145.000000;-37.800000;"AS4739 Internode Pty Ltd";"mlab1-lga05";0.249621;130278.178742;"0.004016009";"win32";"4.35.94.19";"dash";1442379936;-1.000000;-1.000000;"b90839ad-9cee-4419-ad23-4c911f7c1915";4739;"07";"Abbotsford";5;9;2015;2;16;"20150916"
"94.206.184.245";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-lga05";0.192262;200804.616135;"0.004016009";"darwin";"4.35.94.19";"dash";1442380328;-1.000000;-1.000000;"ad0ffac3-22d4-4273-9df5-f71a2760e37a";15802;"";"";9;9;2015;2;16;"20150916"
"212.56.100.70";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab1-lga05";0.119981;325714.906700;"0.004016009";"darwin";"4.35.94.19";"dash";1442380698;-1.000000;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"";6;9;2015;2;16;"20150916"
"108.73.108.224";"US";-81.574100;41.538400;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.043186;1055707.211040;"0.004016009";"win32";"4.35.94.19";"dash";1442383809;-1.000000;-1.000000;"ccbca264-5abf-42d5-9896-21547c736aff";7018;"OH";"Cleveland";6;9;2015;2;16;"20150916"
"107.15.155.3";"US";-78.799700;35.805900;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga05";0.026400;3761173.220845;"0.004016009";"win32";"4.35.94.19";"dash";1442384679;-1.000000;-1.000000;"6dbed6f3-7f0f-47ae-8bda-d17e7f5fa0ee";11426;"NC";"Cary";6;9;2015;2;16;"20150916"
"93.198.250.97";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-lga05";0.198519;177243.763800;"0.004016009";"darwin";"4.35.94.19";"dash";1442385950;-1.000000;-1.000000;"d2f61b20-a7aa-431d-8cb1-cd2acc261e5a";3320;"";"";8;9;2015;2;16;"20150916"
"95.96.157.229";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab1-lga05";0.088242;3029402.940759;"0.004016009";"darwin";"4.35.94.19";"dash";1442386054;-1.000000;-1.000000;"93c1e509-d968-431a-a16e-f1f8386faaf0";6830;"";"";8;9;2015;2;16;"20150916"
"73.170.149.52";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.083172;5510342.323074;"0.004016009";"darwin";"4.35.94.19";"dash";1442386112;-1.000000;-1.000000;"769b9170-b8a0-478f-9734-d31135c68759";7922;"";"";6;9;2015;2;16;"20150916"
"95.237.162.161";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-lga05";0.171170;283611.116232;"0.004016009";"linux2";"4.35.94.19";"dash";1442386362;-1.000000;-1.000000;"122a0eee-5444-44b6-9181-38ffae82c977";3269;"";"";8;9;2015;2;16;"20150916"
"174.56.123.33";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.065709;2360297.838486;"0.004016009";"darwin";"4.35.94.19";"dash";1442386830;-1.000000;-1.000000;"4e452e25-7819-4e1a-a7a3-310643698d6f";7922;"";"";7;9;2015;2;16;"20150916"
"73.163.172.9";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.025208;3597407.289042;"0.004016009";"win32";"4.35.94.19";"dash";1442387636;-1.000000;-1.000000;"a86bb89b-2c04-4df8-8f53-a86304e6b265";7922;"";"";7;9;2015;2;16;"20150916"
"128.233.13.121";"CA";-106.608000;52.140400;"AS22950 University of Saskatchewan";"mlab1-lga05";0.054172;411391.121501;"0.004016009";"win32";"4.35.94.19";"dash";1442387983;-1.000000;-1.000000;"e46f1637-f517-4de5-80bd-9e2cb0941fcb";22950;"SK";"Saskatoon";7;9;2015;2;16;"20150916"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-lga05";0.101491;1287607.586116;"0.004016009";"linux2";"4.35.94.19";"raw";1442392479;-1.000000;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";10;9;2015;2;16;"20150916"
"2.33.225.30";"IT";9.666700;45.016700;"AS44957 Vodafone Omnitel B.V.";"mlab1-lga05";0.134032;76173.741224;"0.004016009";"darwin";"4.35.94.19";"dash";1442392876;-1.000000;-1.000000;"fd2cba45-5000-4263-b0bc-8c4a654ac411";44957;"05";"Piacenza";10;9;2015;2;16;"20150916"
"128.233.13.121";"CA";-106.608000;52.140400;"AS22950 University of Saskatchewan";"mlab1-lga05";0.054141;398141.018735;"0.004016009";"win32";"4.35.94.19";"dash";1442394189;-1.000000;-1.000000;"e46f1637-f517-4de5-80bd-9e2cb0941fcb";22950;"SK";"Saskatoon";9;9;2015;2;16;"20150916"
"178.188.146.114";"AT";16.366700;48.200000;"AS8447 A1 Telekom Austria AG";"mlab1-lga05";0.110264;596414.457126;"0.004016009";"win32";"4.35.94.19";"raw";1442395076;-1.000000;-1.000000;"2c32bacd-178c-4c93-b78b-70192b3a36c2";8447;"";"";11;9;2015;2;16;"20150916"
"203.206.42.32";"AU";145.000000;-37.800000;"AS4739 Internode Pty Ltd";"mlab1-lga05";0.253197;124223.174696;"0.004016009";"win32";"4.35.94.19";"dash";1442395415;-1.000000;-1.000000;"b90839ad-9cee-4419-ad23-4c911f7c1915";4739;"07";"Abbotsford";9;9;2015;2;16;"20150916"
"141.2.183.180";"DE";8.683300;50.116700;"AS20633 Johann Wolfgang Goethe-Universitat Frankfurt am Main";"mlab1-lga05";0.001778;1369920.589581;"0.004016009";"linux2";"4.35.94.19";"dash";1442395674;-1.000000;-1.000000;"3ec78950-6353-4c41-88e5-efb513d2ba65";20633;"05";"Frankfurt Am Main";11;9;2015;2;16;"20150916"
"50.183.114.75";"US";-105.047300;39.935500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.069194;4414215.342929;"0.004016009";"win32";"4.35.94.19";"raw";1442397239;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Broomfield";9;9;2015;2;16;"20150916"
"86.175.27.189";"GB";-2.967800;51.345800;"AS2856 BT Public Internet Service";"mlab1-lga05";0.086600;2642946.696060;"0.004016009";"win32";"4.35.94.19";"dash";1442397250;-1.000000;-1.000000;"dcacb900-b44e-49eb-9fb7-eadba5ae7db6";2856;"J4";"Weston-super-mare";10;9;2015;2;16;"20150916"
"95.237.162.161";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-lga05";0.163483;285706.212744;"0.004016009";"linux2";"4.35.94.19";"dash";1442397525;-1.000000;-1.000000;"122a0eee-5444-44b6-9181-38ffae82c977";3269;"";"";11;9;2015;2;16;"20150916"
"206.132.59.38";"CA";-80.983000;42.766800;"AS23184 PERSONA COMMUNICATIONS INC.";"mlab1-lga05";0.040065;1535538.105973;"0.004016009";"win32";"4.35.94.19";"dash";1442398980;-1.000000;-1.000000;"350e5dec-c6e4-4091-8a33-c9c73be19ccc";23184;"ON";"Aylmer";10;9;2015;2;16;"20150916"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.097983;1148139.528995;"0.004016009";"darwin";"4.35.94.19";"raw";1442399030;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";10;9;2015;2;16;"20150916"
"60.240.208.179";"AU";151.129800;-33.791200;"AS7545 TPG Telecom Limited";"mlab1-lga05";0.242815;559631.096439;"0.004016009";"win32";"4.35.94.19";"dash";1442400230;-1.000000;-1.000000;"f11f62ce-7755-4fd7-8025-0dd82c523e26";7545;"02";"Ryde";10;9;2015;2;16;"20150916"
"217.26.96.212";"NL";4.900000;52.366700;"AS39309 Edutel B.V.";"mlab1-lga05";0.079498;574031.056255;"0.004016009";"win32";"4.35.94.19";"dash";1442400296;-1.000000;-1.000000;"3e429020-1598-461e-9c7c-2bedc28b5fcf";39309;"";"";12;9;2015;2;16;"20150916"
"50.72.189.32";"CA";-97.166700;49.883300;"AS6327 Shaw Communications Inc.";"mlab1-lga05";0.053512;4171737.161539;"0.004016009";"darwin";"4.35.94.19";"dash";1442404165;-1.000000;-1.000000;"1ef4539c-bae2-437d-b85c-cc5c7e85376a";6327;"MB";"Winnipeg";11;9;2015;2;16;"20150916"
"23.123.4.237";"US";-121.639800;38.482900;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.094087;888346.100357;"0.004016009";"win32";"4.35.94.19";"dash";1442405861;-1.000000;-1.000000;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7018;"CA";"Davis";12;9;2015;2;16;"20150916"
"108.47.222.8";"US";-118.116900;33.828700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.073970;1086548.781408;"0.004016009";"darwin";"4.35.94.19";"dash";1442408205;-1.000000;-1.000000;"a30fd183-9f00-4e11-ae2a-ffbb479322a7";701;"CA";"Long Beach";12;9;2015;2;16;"20150916"
"68.10.248.131";"US";-76.372900;36.702800;"AS22773 Cox Communications Inc.";"mlab1-lga05";0.036205;604079.882788;"0.004016009";"win32";"4.35.94.19";"dash";1442409854;-1.000000;-1.000000;"b37f1922-e781-4791-a46b-1342978ae1ed";22773;"VA";"Chesapeake";13;9;2015;2;16;"20150916"
"50.4.241.179";"US";-82.823400;42.585800;"AS12083 WideOpenWest Finance LLC";"mlab1-lga05";0.028697;3441572.976768;"0.004016009";"win32";"4.35.94.19";"dash";1442409973;-1.000000;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"MI";"Harrison Township";13;9;2015;2;16;"20150916"
"82.31.41.177";"GB";-1.509900;53.824500;"AS5089 Virgin Media Limited";"mlab1-lga05";0.082315;1306653.206022;"0.004016009";"win32";"4.35.94.19";"dash";1442410191;-1.000000;-1.000000;"4c41cb4c-6f90-4d66-be17-4c9075c220d3";5089;"H3";"Leeds";14;9;2015;2;16;"20150916"
"130.225.98.193";"DK";12.583300;55.666700;"AS1835 Forskningsnettet - Danish network for Research and Education";"mlab1-lga05";0.100022;735329.128281;"0.004016009";"darwin";"4.35.94.19";"dash";1442410545;-1.000000;-1.000000;"4e8e2fac-d7da-4f46-8a30-20a19b019103";1835;"17";"Copenhagen";15;9;2015;2;16;"20150916"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-lga05";0.010973;4853429.452749;"0.004016009";"darwin";"4.35.94.19";"raw";1442414271;-1.000000;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";14;9;2015;2;16;"20150916"
"162.156.191.100";"CA";-122.957400;49.227200;"AS852 TELUS Communications Inc.";"mlab1-lga05";0.120472;643010.834170;"0.004016009";"win32";"4.35.94.19";"raw";1442415076;-1.000000;-1.000000;"e7e5b008-a073-4b74-b118-89e44cae5425";852;"BC";"Burnaby";14;9;2015;2;16;"20150916"
"198.61.20.227";"US";-73.870800;40.651400;"AS31822 City University of New York";"mlab1-lga05";0.005127;9364669.580449;"0.004016009";"darwin";"4.35.94.19";"dash";1442417098;-1.000000;-1.000000;"6ea108b6-4da9-43fe-b8e8-6fc91e3650e7";31822;"NY";"Jamaica";15;9;2015;2;16;"20150916"
"216.8.135.160";"CA";-82.944700;42.277300;"AS7057 Managed Network Systems Inc.";"mlab1-lga05";0.025978;521450.650705;"0.004016009";"win32";"4.35.94.19";"dash";1442417401;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"ON";"Windsor";15;9;2015;2;16;"20150916"
"86.43.64.7";"IE";-6.259700;53.347800;"AS5466 Eircom Limited";"mlab1-lga05";0.000708;896631.745193;"0.004016009";"win32";"4.35.94.19";"dash";1442417453;-1.000000;-1.000000;"4c2ddb1c-bb60-4c0a-98cb-4b8fded42adf";5466;"";"";16;9;2015;2;16;"20150916"
"95.97.237.238";"NL";4.500000;51.916700;"AS6830 Liberty Global Operations B.V.";"mlab1-lga05";0.092431;574813.903490;"0.004016009";"win32";"4.35.94.19";"dash";1442418785;-1.000000;-1.000000;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"11";"Rotterdam";17;9;2015;2;16;"20150916"
"128.172.245.7";"US";-77.460300;37.553800;"AS16643 Virginia Commonwealth University";"mlab1-lga05";0.015579;2321174.032472;"0.004016009";"darwin";"4.35.94.19";"dash";1442419338;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";16643;"VA";"Richmond";16;9;2015;2;16;"20150916"
"209.169.146.160";"CA";-70.889300;48.339800;"AS46618 Dery Telecom Inc.";"mlab1-lga05";0.071138;949506.507079;"0.004016009";"win32";"4.35.94.19";"dash";1442419520;-1.000000;-1.000000;"23c29a84-b03a-4fa8-badb-dd990ccb1c84";46618;"QC";"La Baie";16;9;2015;2;16;"20150916"
"206.132.59.38";"CA";-80.983000;42.766800;"AS23184 PERSONA COMMUNICATIONS INC.";"mlab1-lga05";0.040629;928934.782906;"0.004016009";"win32";"4.35.94.19";"raw";1442420279;-1.000000;-1.000000;"350e5dec-c6e4-4091-8a33-c9c73be19ccc";23184;"ON";"Aylmer";16;9;2015;2;16;"20150916"
"93.49.201.173";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-lga05";0.093616;286040.926223;"0.004016009";"linux2";"4.35.94.19";"dash";1442422408;-1.000000;-1.000000;"59a80d29-1a50-4c2a-8d30-fbef29507c3a";12874;"";"";18;9;2015;2;16;"20150916"
"12.154.154.158";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.029207;2880207.907874;"0.004016009";"win32";"4.35.94.19";"raw";1442423359;-1.000000;-1.000000;"3b35576e-c87d-4654-92fc-7d975876aa93";7018;"";"";17;9;2015;2;16;"20150916"
"104.142.122.160";"CA";-123.113900;49.278800;"AS6561 JUCE Communications Inc";"mlab1-lga05";0.092272;777252.829105;"0.004016009";"win32";"4.35.94.19";"dash";1442423544;-1.000000;-1.000000;"6cef3f6c-3a6f-4702-8483-986f91b7de30";6561;"BC";"Vancouver";17;9;2015;2;16;"20150916"
"99.26.148.108";"US";-117.930600;33.788600;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.101515;1384210.738313;"0.004016009";"win32";"4.35.94.19";"raw";1442424114;-1.000000;-1.000000;"e485c2b1-8c93-4e1d-8297-271fe2042e23";7018;"CA";"Garden Grove";17;9;2015;2;16;"20150916"
"80.15.162.236";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-lga05";0.092748;1291003.190060;"0.004016009";"linux2";"4.35.94.19";"raw";1442424425;-1.000000;-1.000000;"fa17299f-88ea-48a5-a408-7c3b8ac8eea2";3215;"";"";19;9;2015;2;16;"20150916"
"76.14.66.125";"US";-122.438100;37.758700;"AS22759 Wave Broadband";"mlab1-lga05";0.080665;418824.563126;"0.004016009";"darwin";"4.35.94.19";"dash";1442425709;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";17;9;2015;2;16;"20150916"
"66.108.65.127";"US";-73.978200;40.744900;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga05";0.013353;3483004.736546;"0.004016009";"win32";"4.35.94.19";"dash";1442427079;-1.000000;-1.000000;"2412daf7-a894-41b9-af17-94ae28f41eb4";12271;"NY";"New York";18;9;2015;2;16;"20150916"
"98.157.82.133";"US";-80.368700;39.282400;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga05";0.055886;1072243.370268;"0.004016009";"darwin";"4.35.94.19";"dash";1442427450;-1.000000;-1.000000;"48456350-e8f7-4011-9c93-d5a2f3ea24ac";10796;"WV";"Clarksburg";18;9;2015;2;16;"20150916"
"198.16.7.250";"US";-73.978200;40.744900;"AS54825 Packet Host, Inc.";"mlab1-lga05";0.006554;4029317.532639;"0.004016009";"win32";"4.35.94.19";"dash";1442428477;-1.000000;-1.000000;"9ca838f9-7e3f-4699-8148-ef59fdabfc49";54825;"NY";"New York";18;9;2015;2;16;"20150916"
"2.235.41.80";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-lga05";0.111671;31951.392601;"0.004016009";"darwin";"4.35.94.19";"dash";1442432386;-1.000000;-1.000000;"9d2ccab8-da10-4cf5-ae17-a679ef161db1";12874;"09";"Milan";21;9;2015;2;16;"20150916"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-lga05";0.101729;337831.131606;"0.004016009";"linux2";"4.35.94.19";"dash";1442433286;-1.000000;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";21;9;2015;2;16;"20150916"
"172.74.76.136";"US";-78.663600;35.683800;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga05";0.029703;3493634.707059;"0.004016009";"darwin";"4.35.94.19";"dash";1442434278;-1.000000;-1.000000;"ac131cf1-07f1-4bf6-b53b-4c10c3c5b303";11426;"NC";"Raleigh";20;9;2015;2;16;"20150916"
"92.6.139.64";"GB";-0.093100;51.514200;"AS43234 TalkTalk Communications Limited";"mlab1-lga05";0.079068;1116783.832058;"0.004016009";"win32";"4.35.94.19";"raw";1442436888;-1.000000;-1.000000;"6d8ff698-42e4-491d-8ea3-ea033a031fd4";43234;"H9";"London";21;9;2015;2;16;"20150916"
"79.17.79.115";"IT";9.471500;45.742000;"AS3269 Telecom Italia S.p.a.";"mlab1-lga05";0.129249;194658.785835;"0.004016009";"darwin";"4.35.94.19";"dash";1442437304;-1.000000;-1.000000;"84b0a809-ea3e-464e-9590-f84cd3a89ac5";3269;"09";"Cisano Bergamasco";23;9;2015;2;16;"20150916"
"67.193.215.198";"CA";-76.584900;44.220200;"AS7992 Cogeco Cable";"mlab1-lga05";0.056539;632213.028266;"0.004016009";"darwin";"4.35.94.19";"dash";1442440692;-1.000000;-1.000000;"aaece85f-7a82-4df3-aa88-c3521ce4797f";7992;"ON";"Kingston";21;9;2015;2;16;"20150916"
"67.11.148.250";"US";-97.000000;38.000000;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga05";0.066953;861491.398074;"0.004016009";"darwin";"4.35.94.19";"dash";1442441352;-1.000000;-1.000000;"50a1a431-24c1-4428-b1b2-83f5b5a00c56";11427;"";"";22;9;2015;2;16;"20150916"
"98.213.11.79";"US";-88.197800;41.706900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.034743;1540451.068086;"0.004016009";"darwin";"4.35.94.19";"dash";1442442023;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";7922;"IL";"Naperville";22;9;2015;2;16;"20150916"
"192.197.95.41";"CA";-78.338300;44.348300;"AS32347 Sir Sandford Fleming College of Applied Arts and Technology";"mlab1-lga05";0.017091;1423509.431674;"0.004016009";"win32";"4.35.94.19";"dash";1442442441;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";32347;"ON";"Peterborough";22;9;2015;2;16;"20150916"
"72.182.2.125";"US";-98.358600;30.219800;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga05";0.066239;1100348.004167;"0.004016009";"win32";"4.35.94.19";"dash";1442443911;-1.000000;-1.000000;"964b514f-29fa-429d-a749-c1a268f1968b";11427;"TX";"Sandy";22;9;2015;2;16;"20150916"
"76.126.179.19";"US";-122.545000;37.906000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga05";0.112181;62237.049889;"0.004016009";"darwin";"4.35.94.19";"dash";1442445653;-1.000000;-1.000000;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CA";"Mill Valley";23;9;2015;2;16;"20150916"
"108.72.44.245";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.105227;1368129.794343;"0.004016009";"darwin";"38.106.70.170";"bittorrent";1442361657;233284.411745;-1.000000;"84862af7-c45f-40bb-b9ae-20262a3aa17a";7018;"GA";"Marietta";0;9;2015;2;16;"20150916"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.074197;1170967.764460;"0.004016009";"win32";"38.106.70.170";"speedtest";1442362217;1077843.635190;0.050306;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";0;9;2015;2;16;"20150916"
"24.21.35.9";"US";-122.911700;45.584800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.094171;2373074.199354;"0.004016009";"win32";"38.106.70.170";"bittorrent";1442362321;718886.959448;-1.000000;"666e0dd0-889a-4560-b33c-f6f4e2221059";7922;"OR";"Hillsboro";0;9;2015;2;16;"20150916"
"108.13.151.237";"US";-117.372400;33.684800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.079894;2605745.159240;"0.004016009";"win32";"38.106.70.170";"speedtest";1442362392;2760331.587360;0.081271;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";701;"CA";"Lake Elsinore";0;9;2015;2;16;"20150916"
"174.62.210.162";"US";-71.085900;42.305900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.019969;19730397.862880;"0.004016009";"darwin";"38.106.70.170";"bittorrent";1442362551;1465510.054608;-1.000000;"39ca65eb-847e-46ef-9199-7e7a2084f4ae";7922;"MA";"Boston";0;9;2015;2;16;"20150916"
"162.247.60.1";"US";-97.000000;38.000000;"AS26311 Ranch WiFi LLC";"mlab3-lga02";0.098993;1323491.630830;"0.004016009";"darwin";"38.106.70.170";"speedtest";1442362771;194182.359070;0.136441;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"";0;9;2015;2;16;"20150916"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab3-lga02";0.106334;216746.296004;"0.004016009";"linux2";"38.106.70.170";"speedtest";1442363035;146732.385740;0.135859;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";0;9;2015;2;16;"20150916"
"40.133.173.102";"US";-97.000000;38.000000;"AS7029 Windstream Communications Inc";"mlab3-lga02";0.032520;720912.432874;"0.004016009";"darwin";"38.106.70.170";"speedtest";1442363488;78628.586826;0.057933;"38816a66-dc51-4b4b-a27c-49608b03045f";7029;"";"";0;9;2015;2;16;"20150916"
"174.62.210.162";"US";-71.085900;42.305900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.020495;8103283.410392;"0.004016009";"darwin";"38.106.70.170";"bittorrent";1442364180;1500669.339478;-1.000000;"39ca65eb-847e-46ef-9199-7e7a2084f4ae";7922;"MA";"Boston";0;9;2015;2;16;"20150916"
"75.22.102.100";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.048605;2503932.700550;"0.004016009";"win32";"38.106.70.170";"speedtest";1442364882;226396.000583;0.048446;"6f3ccd5f-7be2-4a97-be0f-bf0f84084263";7018;"OH";"Columbus";0;9;2015;2;16;"20150916"
