"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.45.162.197";"US";-84.891100;39.162300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.146054;2134970.539174;"0.004016009";"darwin";"194.116.85.211";"dash";1451718093;-1.000000;-1.000000;"f1683387-4fd6-41dd-b524-282b5c176b15";7922;"IN";"Lawrenceburg";7;1;2016;5;2;"20160102"
"76.177.206.36";"US";-84.817100;37.645400;"AS10796 Time Warner Cable Internet LLC";"mlab1-trn01";0.129485;2279868.986818;"0.004016009";"win32";"194.116.85.211";"dash";1451718474;-1.000000;-1.000000;"534b6a70-2cdc-49c5-ae42-aeeccf197db6";10796;"KY";"Danville";7;1;2016;5;2;"20160102"
"93.34.80.64";"IT";11.051200;45.431100;"AS12874 Fastweb SpA";"mlab1-trn01";0.028983;1111303.934340;"0.004016009";"darwin";"194.116.85.211";"speedtest";1451718499;101954.015035;0.032931;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";8;1;2016;5;2;"20160102"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.027050;209116.107707;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451718972;40177.654900;0.034908;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";8;1;2016;5;2;"20160102"
"101.166.129.2";"AU";115.866100;-32.075100;"AS1221 Telstra Pty Ltd";"mlab1-trn01";0.377455;105591.566633;"0.004016009";"darwin";"194.116.85.211";"dash";1451718999;-1.000000;-1.000000;"be18cb15-9d6b-4090-8a9b-6e60b79c7a7f";1221;"08";"Leeming";7;1;2016;5;2;"20160102"
"93.34.226.207";"IT";11.885900;45.408000;"AS12874 Fastweb SpA";"mlab1-trn01";0.081713;1271262.740520;"0.004016009";"darwin";"194.116.85.211";"speedtest";1451719519;44472.924683;0.052500;"60d5ec38-9b55-4e7a-b420-28c886960236";12874;"20";"Padua";8;1;2016;5;2;"20160102"
"90.32.180.41";"FR";-2.755700;47.657900;"AS3215 Orange S.A.";"mlab1-trn01";0.046850;1133390.490667;"0.004016009";"darwin";"194.116.85.211";"dash";1451719688;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"A2";"Vannes";8;1;2016;5;2;"20160102"
"24.15.6.26";"US";-87.934300;41.743900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.122897;1357857.953458;"0.004016009";"win32";"194.116.85.211";"dash";1451719917;-1.000000;-1.000000;"d0d5e9a8-2362-4f77-95cc-a3a201fe92c4";7922;"IL";"Willowbrook";7;1;2016;5;2;"20160102"
"71.196.161.220";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.147867;2351220.321419;"0.004016009";"darwin";"194.116.85.211";"dash";1451720210;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";7;1;2016;5;2;"20160102"
"2.37.47.224";"IT";11.216700;44.700000;"AS30722 Vodafone Omnitel B.V.";"mlab1-trn01";0.044808;1472162.232840;"0.004016009";"win32";"194.116.85.211";"speedtest";1451720473;97183.634256;0.050050;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"05";"Decima";8;1;2016;5;2;"20160102"
"100.35.160.133";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.103699;1174447.618343;"0.004016009";"darwin";"194.116.85.211";"dash";1451720512;-1.000000;-1.000000;"8bc6b6c7-09f1-4c4d-acff-94ff3fc9da24";701;"";"";7;1;2016;5;2;"20160102"
"216.189.206.206";"US";-99.871000;32.238100;"AS22353 Taylor Telephone Cooperative, Inc.";"mlab1-trn01";0.153194;345847.490499;"0.004016009";"win32";"194.116.85.211";"dash";1451720633;-1.000000;-1.000000;"d934eec6-6f6c-48fd-b0dc-cd23a1186dab";22353;"TX";"Tuscola";7;1;2016;5;2;"20160102"
"151.49.44.21";"IT";12.224200;45.707200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.077139;147601.694132;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1451720909;44908.603140;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Ponzano";8;1;2016;5;2;"20160102"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.119581;5273851.005868;"0.004016009";"darwin";"194.116.85.211";"dash";1451721824;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";8;1;2016;5;2;"20160102"
"73.172.216.66";"US";-77.038600;38.921300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.108373;2617246.485897;"0.004016009";"darwin";"194.116.85.211";"dash";1451721917;-1.000000;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"DC";"Washington";8;1;2016;5;2;"20160102"
"88.88.72.178";"NO";11.262600;60.331100;"AS2119 Telenor Norge AS";"mlab1-trn01";0.064759;2230957.221751;"0.004016009";"darwin";"194.116.85.211";"dash";1451721954;-1.000000;-1.000000;"b419516c-1040-4f02-8731-f8d5a2041f75";2119;"01";"Eidsvoll";9;1;2016;5;2;"20160102"
"73.152.124.4";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.121455;2982591.970566;"0.004016009";"darwin";"194.116.85.211";"dash";1451722296;-1.000000;-1.000000;"0b64e5bd-7bd9-4c33-a2e9-7e3f0f8d6b12";7922;"";"";8;1;2016;5;2;"20160102"
"184.64.27.121";"CA";-114.034900;51.027200;"AS6327 Shaw Communications Inc.";"mlab1-trn01";0.184231;111829.088987;"0.004016009";"darwin";"194.116.85.211";"dash";1451722474;-1.000000;-1.000000;"e4ff8ff9-46c9-498a-bc02-4350011b3d50";6327;"AB";"Calgary";8;1;2016;5;2;"20160102"
"5.30.127.165";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-trn01";0.147532;818424.518417;"0.004016009";"darwin";"194.116.85.211";"raw";1451722493;-1.000000;-1.000000;"1eb5c0e1-c0be-4025-b86f-6d4f16e4c2e7";15802;"03";"Dubai";12;1;2016;5;2;"20160102"
"87.7.180.121";"IT";14.202800;42.458400;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.036735;1074210.825490;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451704193;93116.892942;0.041495;"1a28d0e4-7d73-48b9-8e02-0346f31d748b";3269;"01";"Pescara";4;1;2016;5;2;"20160102"
"99.249.116.32";"CA";-81.164300;43.023300;"AS812 Rogers Cable Communications Inc.";"mlab1-trn01";0.136262;1606335.921938;"0.004016009";"win32";"194.116.85.211";"dash";1451723374;-1.000000;-1.000000;"f23cfa77-d6a0-41c3-a70a-ed443a58f5f6";812;"ON";"London";8;1;2016;5;2;"20160102"
"79.49.223.120";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.040156;1844172.558463;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1451723722;364661.699743;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Rome";9;1;2016;5;2;"20160102"
"83.211.172.129";"IT";12.833300;42.833300;"AS15589 CLOUDITALIA TELECOMUNICAZIONI S.P.A.";"mlab1-trn01";0.049106;511713.493184;"0.004016009";"win32";"194.116.85.211";"speedtest";1451723780;61627.342146;0.055259;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";9;1;2016;5;2;"20160102"
"178.249.219.241";"IT";8.257200;44.932100;"AS44219 Iccom S.r.l.";"mlab1-trn01";0.016512;738953.499904;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451724088;237171.123369;-1.000000;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";9;1;2016;5;2;"20160102"
"99.235.220.76";"CA";-80.481800;43.458100;"AS812 Rogers Cable Communications Inc.";"mlab1-trn01";0.131819;428527.263128;"0.004016009";"darwin";"194.116.85.211";"dash";1451725266;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";9;1;2016;5;2;"20160102"
"84.72.165.93";"CH";8.561400;47.353600;"AS6830 Liberty Global Operations B.V.";"mlab1-trn01";0.033639;9303154.388929;"0.004016009";"darwin";"194.116.85.211";"dash";1451724551;-1.000000;-1.000000;"feedb018-ff5c-4fbc-8627-b9931be10c64";6830;"25";"Zurich";9;1;2016;5;2;"20160102"
"99.40.57.126";"US";-83.014100;40.100900;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.152239;494158.860711;"0.004016009";"darwin";"194.116.85.211";"dash";1451724620;-1.000000;-1.000000;"0a61d717-cb19-401c-b05c-10cac31fc03f";7018;"OH";"Columbus";8;1;2016;5;2;"20160102"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.151945;1219981.131337;"0.004016009";"win32";"194.116.85.211";"raw";1451724691;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";8;1;2016;5;2;"20160102"
"84.221.211.17";"IT";12.833300;42.833300;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.026092;1779222.661668;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451724908;114854.575295;-1.000000;"5063d85b-4ea8-484b-bff1-58c110fe5bfe";8612;"";"";9;1;2016;5;2;"20160102"
"67.161.48.57";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.176402;1142439.387840;"0.004016009";"win32";"194.116.85.211";"raw";1451725155;-1.000000;-1.000000;"99d97cef-7ee9-438c-9b6c-ccd138a627f4";7922;"CA";"Santa Clara";8;1;2016;5;2;"20160102"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.026423;209512.730118;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451725451;40059.632517;0.034385;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";10;1;2016;5;2;"20160102"
"80.66.221.53";"IT";12.833300;42.833300;"AS31611 Abilene Net Solutions S.r.l.";"mlab1-trn01";0.022276;929138.931759;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451726057;46785.013967;-1.000000;"8c1c0eca-abac-4b9b-9181-e3304527f59c";31611;"";"";10;1;2016;5;2;"20160102"
"2.37.47.224";"IT";11.216700;44.700000;"AS30722 Vodafone Omnitel B.V.";"mlab1-trn01";0.044369;1701257.435023;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451726075;94172.115521;-1.000000;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"05";"Decima";10;1;2016;5;2;"20160102"
"43.224.158.132";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab1-trn01";0.181820;904626.891338;"0.004016009";"win32";"194.116.85.211";"dash";1451728472;-1.000000;-1.000000;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";15;1;2016;5;2;"20160102"
"82.117.2.210";"LI";9.533300;47.100000;"AS35223 Hoi Internet AG";"mlab1-trn01";0.018665;1612323.415779;"0.004016009";"win32";"194.116.85.211";"dash";1451728817;-1.000000;-1.000000;"ecc85629-b517-44ec-8a25-d584a30ec1b6";35223;"09";"Triesen";11;1;2016;5;2;"20160102"
"62.107.127.2";"DK";9.918700;57.048000;"AS197288 Stofa A/S";"mlab1-trn01";0.040885;9098302.787619;"0.004016009";"win32";"194.116.85.211";"dash";1451729158;-1.000000;-1.000000;"4c6003e9-c72a-4d2e-b273-81806cec98c1";197288;"19";"�lborg";11;1;2016;5;2;"20160102"
"151.41.123.194";"IT";11.246300;43.779300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.030343;630443.550426;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451729238;53112.283660;0.035975;"35d842f8-3e60-452a-b282-20e4f3ebe74d";1267;"16";"Florence";11;1;2016;5;2;"20160102"
"162.192.106.223";"US";-84.336600;33.777300;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.509272;143903.653525;"0.004016009";"darwin";"194.116.85.211";"dash";1451729255;-1.000000;-1.000000;"8c8258c7-16f6-48bb-adb5-98f2e10a40e3";7018;"GA";"Atlanta";10;1;2016;5;2;"20160102"
"37.117.113.190";"IT";10.768400;44.528400;"AS30722 Vodafone Omnitel B.V.";"mlab1-trn01";0.044235;24861.771260;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451729632;62203.572009;-1.000000;"975a0f11-32ab-44a1-8dfe-acde86fd305d";30722;"05";"Sassuolo";11;1;2016;5;2;"20160102"
"79.76.92.120";"GB";-2.016700;52.683300;"AS9105 Tiscali UK Limited";"mlab1-trn01";0.060238;501531.273883;"0.004016009";"darwin";"194.116.85.211";"dash";1451729611;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"N1";"Cannock";10;1;2016;5;2;"20160102"
"83.211.172.129";"IT";12.833300;42.833300;"AS15589 CLOUDITALIA TELECOMUNICAZIONI S.P.A.";"mlab1-trn01";0.057503;410496.563417;"0.004016009";"win32";"194.116.85.211";"speedtest";1451729736;38460.940044;0.054859;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";11;1;2016;5;2;"20160102"
"71.193.63.225";"US";-121.269000;38.692600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.175245;434693.943435;"0.004016009";"darwin";"194.116.85.211";"dash";1451730013;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";10;1;2016;5;2;"20160102"
"93.38.144.188";"IT";7.686800;45.070500;"AS12874 Fastweb SpA";"mlab1-trn01";0.006725;957435.758663;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1451730544;920719.267161;-1.000000;"59a80d29-1a50-4c2a-8d30-fbef29507c3a";12874;"12";"Turin";11;1;2016;5;2;"20160102"
"151.56.152.52";"IT";9.134600;39.207400;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.063848;848275.875986;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1451730740;46608.524808;-1.000000;"7e9bd141-9073-4f47-9f15-d1be22125240";1267;"14";"Cagliari";11;1;2016;5;2;"20160102"
"77.22.169.110";"DE";10.566700;51.883300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-trn01";0.032075;11133233.477655;"0.004016009";"win32";"194.116.85.211";"raw";1451730852;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"06";"Bad Harzburg";11;1;2016;5;2;"20160102"
"2.38.215.78";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel B.V.";"mlab1-trn01";0.079067;317188.500769;"0.004016009";"win32";"194.116.85.211";"speedtest";1451730876;62640.063870;0.083555;"e675b9f4-3a50-48b8-81da-fa7f56daf6f6";30722;"";"";11;1;2016;5;2;"20160102"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.123466;7254313.939522;"0.004016009";"win32";"194.116.85.211";"dash";1451731148;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";10;1;2016;5;2;"20160102"
"24.158.107.41";"US";-87.537500;35.528900;"AS20115 Charter Communications";"mlab1-trn01";0.147918;4736233.729686;"0.004016009";"win32";"194.116.85.211";"dash";1451731358;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Hohenwald";10;1;2016;5;2;"20160102"
"82.58.15.1";"IT";9.766700;45.683300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.029246;1737821.558160;"0.004016009";"win32";"194.116.85.211";"speedtest";1451731596;98334.039302;0.033174;"ef7a7ecb-3aec-410a-86a9-b2a95d1069ae";3269;"09";"Albano Sant'alessandro";11;1;2016;5;2;"20160102"
"87.11.230.158";"IT";12.483900;41.894700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.037341;963893.076094;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1451731831;94071.095286;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Rome";11;1;2016;5;2;"20160102"
"151.41.123.194";"IT";11.246300;43.779300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.031403;618724.589483;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451732070;45486.225820;0.037658;"35d842f8-3e60-452a-b282-20e4f3ebe74d";1267;"16";"Florence";11;1;2016;5;2;"20160102"
"99.108.213.20";"US";-83.599400;42.273000;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.158077;140433.493172;"0.004016009";"darwin";"194.116.85.211";"dash";1451732062;-1.000000;-1.000000;"205eeb2a-cf7d-49a2-8c75-f4e8fe5e9ae0";7018;"MI";"Ypsilanti";10;1;2016;5;2;"20160102"
"71.125.209.92";"US";-73.926800;40.692000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.149121;396361.839090;"0.004016009";"win32";"194.116.85.211";"dash";1451732595;-1.000000;-1.000000;"f533d129-8d4e-4b5b-b14c-963c7e057a0c";701;"NY";"Brooklyn";11;1;2016;5;2;"20160102"
"2.32.173.121";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel B.V.";"mlab1-trn01";0.052916;333637.589319;"0.004016009";"linux2";"194.116.85.211";"dash";1451732820;-1.000000;-1.000000;"647cfc98-a401-4b3c-9005-173c45712f44";30722;"";"";12;1;2016;5;2;"20160102"
"87.253.121.90";"IT";7.666700;45.050000;"AS35719 People & Communication S.R.L.";"mlab1-trn01";0.021905;376821.551982;"0.004016009";"darwin";"194.116.85.211";"speedtest";1451732969;62428.742320;0.030627;"44453e58-c376-43ba-8d27-2416e6c5fa64";35719;"12";"Turin";12;1;2016;5;2;"20160102"
"93.36.249.160";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-trn01";0.028830;2216132.734844;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451733347;1239006.382105;-1.000000;"a1988450-8fe6-4c6f-8f00-a9a0f0cefb97";12874;"";"";12;1;2016;5;2;"20160102"
"74.130.125.160";"US";-86.428600;37.094100;"AS10796 Time Warner Cable Internet LLC";"mlab1-trn01";0.000767;796506.924944;"0.004016009";"win32";"194.116.85.211";"dash";1451733349;-1.000000;-1.000000;"9ce8f922-54c2-4d72-9ed1-af9927a858b5";10796;"KY";"Bowling Green";11;1;2016;5;2;"20160102"
"79.44.202.87";"IT";12.018600;45.520300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.048723;827237.047711;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451733729;49465.123800;-1.000000;"1351c38f-e662-4f62-ae5b-7d09d71b3738";3269;"20";"Santa Maria Di Sala";12;1;2016;5;2;"20160102"
"146.255.167.218";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab1-trn01";0.018239;1546926.128940;"0.004016009";"darwin";"194.116.85.211";"speedtest";1451733739;103623.215652;0.026418;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";12;1;2016;5;2;"20160102"
"151.51.223.18";"IT";13.790300;45.643300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.039933;193963.982169;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451733777;50050.683871;0.075637;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";12;1;2016;5;2;"20160102"
"78.13.27.17";"IT";12.781000;41.667800;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.035052;1510039.183210;"0.004016009";"darwin";"194.116.85.211";"speedtest";1451733970;63106.558555;0.036847;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Velletri";12;1;2016;5;2;"20160102"
"76.220.25.13";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.196548;270362.140144;"0.004016009";"win32";"194.116.85.211";"dash";1451734317;-1.000000;-1.000000;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";11;1;2016;5;2;"20160102"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab1-trn01";0.289169;436155.911934;"0.004016009";"darwin";"194.116.85.211";"dash";1451734856;-1.000000;-1.000000;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";20;1;2016;5;2;"20160102"
"151.41.123.194";"IT";11.246300;43.779300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.029819;631548.400561;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1451734899;52748.480617;-1.000000;"35d842f8-3e60-452a-b282-20e4f3ebe74d";1267;"16";"Florence";12;1;2016;5;2;"20160102"
"93.38.144.188";"IT";7.686800;45.070500;"AS12874 Fastweb SpA";"mlab1-trn01";0.006885;900908.921921;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451735037;850171.680035;0.009909;"59a80d29-1a50-4c2a-8d30-fbef29507c3a";12874;"12";"Turin";12;1;2016;5;2;"20160102"
"108.170.189.32";"CA";-81.256300;42.997600;"AS40788 Start Communications";"mlab1-trn01";0.149616;1778708.454763;"0.004016009";"win32";"194.116.85.211";"dash";1451735323;-1.000000;-1.000000;"3735ecce-4f1b-4566-bb52-780bcd325845";40788;"ON";"London";11;1;2016;5;2;"20160102"
"78.13.27.17";"IT";12.781000;41.667800;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.034718;449707.423783;"0.004016009";"darwin";"194.116.85.211";"speedtest";1451735581;77459.078162;0.036641;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Velletri";12;1;2016;5;2;"20160102"
"83.211.172.129";"IT";12.833300;42.833300;"AS15589 CLOUDITALIA TELECOMUNICAZIONI S.P.A.";"mlab1-trn01";0.049225;281594.977069;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451735636;61441.498696;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";12;1;2016;5;2;"20160102"
"173.23.106.73";"US";-88.885200;41.928400;"AS30036 Mediacom Communications Corp";"mlab1-trn01";0.166849;770552.521670;"0.004016009";"win32";"194.116.85.211";"dash";1451735814;-1.000000;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Malta";11;1;2016;5;2;"20160102"
"93.34.80.64";"IT";11.051200;45.431100;"AS12874 Fastweb SpA";"mlab1-trn01";0.027917;1262172.643200;"0.004016009";"darwin";"194.116.85.211";"bittorrent";1451735917;93693.989207;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";12;1;2016;5;2;"20160102"
"93.36.249.160";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-trn01";0.029157;1484303.505579;"0.004016009";"win32";"194.116.85.211";"bittorrent";1451736313;1232081.986578;-1.000000;"a1988450-8fe6-4c6f-8f00-a9a0f0cefb97";12874;"";"";13;1;2016;5;2;"20160102"
"186.214.239.21";"BR";-38.516700;-12.983300;"AS18881 Global Village Telecom";"mlab1-trn01";0.241952;257142.909885;"0.004016009";"win32";"194.116.85.211";"dash";1451736498;-1.000000;-1.000000;"0179fcd2-8af7-4cf6-b68c-80e0f02fcefd";18881;"05";"Salvador";12;1;2016;5;2;"20160102"
"173.23.106.73";"US";-88.885200;41.928400;"AS30036 Mediacom Communications Corp";"mlab1-trn01";0.149804;362220.334989;"0.004016009";"win32";"194.116.85.211";"dash";1451737222;-1.000000;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Malta";12;1;2016;5;2;"20160102"
"98.206.123.3";"US";-87.754700;41.603300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.139773;1237539.148802;"0.004016009";"win32";"194.116.85.211";"dash";1451737446;-1.000000;-1.000000;"06eaa91b-ff88-4e19-ab3c-163153222273";7922;"IL";"Oak Forest";12;1;2016;5;2;"20160102"
"62.107.127.2";"DK";9.918700;57.048000;"AS197288 Stofa A/S";"mlab1-trn01";0.040141;16127784.002961;"0.004016009";"win32";"194.116.85.211";"raw";1451738412;-1.000000;-1.000000;"4c6003e9-c72a-4d2e-b273-81806cec98c1";197288;"19";"�lborg";13;1;2016;5;2;"20160102"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-trn01";0.161976;2329606.702900;"0.004016009";"darwin";"194.116.85.211";"dash";1451738508;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";12;1;2016;5;2;"20160102"
"209.107.216.68";"US";-117.905500;33.679300;"AS12989 Eweka Internet Services B.V.";"mlab1-trn01";0.219364;1423036.341824;"0.004016009";"darwin";"194.116.85.211";"raw";1451738747;-1.000000;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"CA";"Costa Mesa";12;1;2016;5;2;"20160102"
"209.169.146.160";"CA";-75.702300;45.420700;"AS46618 Dery Telecom Inc.";"mlab1-trn01";0.137456;414588.353220;"0.004016009";"win32";"194.116.85.211";"dash";1451738830;-1.000000;-1.000000;"23c29a84-b03a-4fa8-badb-dd990ccb1c84";46618;"ON";"Ottawa";12;1;2016;5;2;"20160102"
"2.32.173.121";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel B.V.";"mlab1-trn01";1.682421;12812.663663;"0.004016009";"linux2";"194.116.85.211";"speedtest";1451738931;44316.277702;2.614439;"647cfc98-a401-4b3c-9005-173c45712f44";30722;"";"";13;1;2016;5;2;"20160102"
"173.33.110.159";"CA";-79.616300;42.900100;"AS812 Rogers Cable Communications Inc.";"mlab1-trn01";0.202493;1489295.651486;"0.004016009";"win32";"194.116.85.211";"dash";1451739215;-1.000000;-1.000000;"49422807-2723-47ca-b3b4-7066c2518ae9";812;"ON";"Dunnville";12;1;2016;5;2;"20160102"
"2.31.11.195";"GB";-0.106500;51.465900;"AS12576 EE Limited";"mlab1-trn01";0.049609;490045.211915;"0.004016009";"darwin";"194.116.85.211";"dash";1451739478;-1.000000;-1.000000;"b81e122b-0ea7-4f07-b586-97b16015f022";12576;"H9";"London";12;1;2016;5;2;"20160102"
"89.10.113.176";"NO";10.750000;59.950000;"AS15659 NextGenTel AS";"mlab1-trn01";0.062829;2524113.048451;"0.004016009";"darwin";"194.116.85.211";"dash";1451739781;-1.000000;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"";"";14;1;2016;5;2;"20160102"
"177.159.197.76";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-trn01";0.227813;143075.819822;"0.004016009";"win32";"194.116.85.211";"dash";1451739843;-1.000000;-1.000000;"7860d040-2976-4fc4-8223-b2c8ce868730";18881;"";"";13;1;2016;5;2;"20160102"
"73.172.216.66";"US";-77.038600;38.921300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.110670;859944.557243;"0.004016009";"darwin";"194.116.85.211";"dash";1451740012;-1.000000;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"DC";"Washington";13;1;2016;5;2;"20160102"
