"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"58.165.18.252";"AU";152.824500;-27.564800;"AS1221 Telstra Pty Ltd";"mlab1-den01";0.199623;343706.881996;"0.004016009";"win32";"184.105.23.83";"dash";1490848154;-1.000000;-1.000000;"44b1da19-cc10-465c-a042-0e2a7835fe1f";1221;"";"Karalee";4;3;2017;3;30;"20170330"
"174.52.252.234";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061643;5087060.274962;"0.004016009";"win32";"184.105.23.83";"dash";1490848542;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"";"Salt Lake City";4;3;2017;3;30;"20170330"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.076155;2881860.726280;"0.004016009";"win32";"184.105.23.83";"speedtest";1490848645;150749.285303;0.115730;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";4;3;2017;3;30;"20170330"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-den01";0.961615;214523.461415;"0.004016009";"win32";"184.105.23.83";"speedtest";1490848683;20789.305778;0.771334;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";4;3;2017;3;30;"20170330"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061701;284033.760962;"0.004016009";"darwin";"184.105.23.83";"speedtest";1490848932;706745.977635;0.081303;"5c71109b-cacc-4056-b0e3-f6302e429f87";7922;"";"Parker";4;3;2017;3;30;"20170330"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den01";0.003695;41444701.085700;"0.004016009";"win32";"184.105.23.83";"speedtest";1490848970;63135732.622500;0.003948;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";4;3;2017;3;30;"20170330"
"73.70.118.158";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.069570;7688673.960692;"0.004016009";"darwin";"184.105.23.83";"raw";1490849387;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Burlingame";4;3;2017;3;30;"20170330"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.058403;2708516.765208;"0.004016009";"win32";"184.105.23.83";"dash";1490849496;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";4;3;2017;3;30;"20170330"
"86.83.114.81";"NL";4.646400;52.361300;"AS1136 KPN B.V.";"mlab1-den01";0.124577;4467549.365196;"0.004016009";"win32";"184.105.23.83";"raw";1490849588;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"";"Haarlem";6;3;2017;3;30;"20170330"
"76.173.4.37";"US";-155.796700;19.930500;"AS20001 Time Warner Cable Internet LLC";"mlab1-den01";0.121996;3507471.535582;"0.004016009";"darwin";"184.105.23.83";"dash";1490850009;-1.000000;-1.000000;"b53704a5-a53d-4e01-8962-524ae25264cf";20001;"";"Waikoloa";5;3;2017;3;30;"20170330"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den01";0.057082;33619402.118000;"0.004016009";"linux2";"184.105.23.83";"speedtest";1490850489;11278499.275700;0.050497;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";5;3;2017;3;30;"20170330"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-den01";0.116087;5927677.508942;"0.004016009";"darwin";"184.105.23.83";"dash";1490850602;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";5;3;2017;3;30;"20170330"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.060813;13226937.913915;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490850945;756078.965466;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";5;3;2017;3;30;"20170330"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053475;4220091.672800;"0.004016009";"win32";"184.105.23.83";"speedtest";1490850958;1447125.501670;0.054078;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";5;3;2017;3;30;"20170330"
"184.71.153.174";"CA";-122.786500;49.243600;"AS6327 Shaw Communications Inc.";"mlab1-den01";0.058960;4108873.018915;"0.004016009";"win32";"184.105.23.83";"dash";1490850990;-1.000000;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"";"Port Coquitlam";5;3;2017;3;30;"20170330"
"173.35.23.192";"CA";-79.566700;43.700000;"AS812 Rogers Communications Canada Inc.";"mlab1-den01";0.073816;814321.376426;"0.004016009";"win32";"184.105.23.83";"dash";1490851057;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Etobicoke";5;3;2017;3;30;"20170330"
"2.13.39.189";"FR";-2.235600;47.860900;"AS3215 Orange";"mlab1-den01";0.587111;215355.517803;"0.004016009";"darwin";"184.105.23.83";"raw";1490851229;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"R�miniac";7;3;2017;3;30;"20170330"
"50.168.249.252";"US";-111.723600;40.290300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.063364;12051414.981800;"0.004016009";"win32";"184.105.23.83";"speedtest";1490851523;1432264.341080;0.066554;"26181515-2d7a-45e0-87aa-52799fabacbc";7922;"";"Orem";5;3;2017;3;30;"20170330"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-den01";1.118615;201248.924118;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490851727;35861.830533;-1.000000;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";5;3;2017;3;30;"20170330"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.052020;4502521.160651;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490851755;1003460.106956;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";5;3;2017;3;30;"20170330"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den01";0.004547;50966582.566412;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490851932;45331076.455957;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";5;3;2017;3;30;"20170330"
"109.91.34.163";"DE";8.713500;50.574600;"AS6830 Liberty Global Operations B.V.";"mlab1-den01";0.228837;1346110.179583;"0.004016009";"win32";"184.105.23.83";"dash";1490852045;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";6830;"";"Gie�en";7;3;2017;3;30;"20170330"
"208.117.119.130";"US";-104.943400;40.673600;"AS4181 TDS TELECOM";"mlab1-den01";0.032881;7457987.572300;"0.004016009";"win32";"184.105.23.83";"speedtest";1490852150;659878.198980;0.015618;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Fort Collins";5;3;2017;3;30;"20170330"
"65.128.0.70";"US";-107.664400;39.456000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.022353;32191881.984200;"0.004016009";"darwin";"184.105.23.83";"speedtest";1490853006;12591753.913100;0.007632;"0d9dd48d-acb4-4faf-8d4a-0e90c1163546";209;"";"Silt";5;3;2017;3;30;"20170330"
"71.33.172.1";"US";-105.094500;40.168900;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.025573;870564.124444;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490852380;85004.699356;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Longmont";5;3;2017;3;30;"20170330"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-den01";0.080918;2297876.606829;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490852441;618400.896320;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";5;3;2017;3;30;"20170330"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.088188;4285124.560500;"0.004016009";"win32";"184.105.23.83";"speedtest";1490852550;1292307.066770;0.054307;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";5;3;2017;3;30;"20170330"
"184.96.161.220";"US";-104.978100;39.647800;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.017444;4728393.036240;"0.004016009";"win32";"184.105.23.83";"speedtest";1490853053;590702.695534;0.005757;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Englewood";5;3;2017;3;30;"20170330"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.052560;4498386.249969;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490853304;946410.196348;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";5;3;2017;3;30;"20170330"
"73.20.6.16";"US";-111.498000;40.646100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.063223;12455062.905500;"0.004016009";"win32";"184.105.23.83";"speedtest";1490853327;1233880.228040;0.065149;"c4ae4698-b9ae-4213-8187-32226c2aa459";7922;"";"Park City";5;3;2017;3;30;"20170330"
"71.33.172.1";"US";-105.094500;40.168900;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.024618;866918.918921;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490853777;92239.521527;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Longmont";6;3;2017;3;30;"20170330"
"76.89.225.236";"US";-118.439800;33.945400;"AS20001 Time Warner Cable Internet LLC";"mlab1-den01";0.000182;3832274.944443;"0.004016009";"darwin";"184.105.23.83";"dash";1490854684;-1.000000;-1.000000;"d2b2fe1e-8cf4-4b85-b70d-347634e5e08a";20001;"";"Playa Del Rey";6;3;2017;3;30;"20170330"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053021;3917229.281420;"0.004016009";"win32";"184.105.23.83";"speedtest";1490854849;1131631.613420;0.054480;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";6;3;2017;3;30;"20170330"
"73.20.6.16";"US";-111.498000;40.646100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.063430;23522364.643636;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490854951;1286205.186302;-1.000000;"c4ae4698-b9ae-4213-8187-32226c2aa459";7922;"";"Park City";6;3;2017;3;30;"20170330"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-den01";0.071450;2703151.770224;"0.004016009";"win32";"184.105.23.83";"dash";1490855052;-1.000000;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";6;3;2017;3;30;"20170330"
"208.117.119.130";"US";-104.943400;40.673600;"AS4181 TDS TELECOM";"mlab1-den01";0.015780;7667479.192775;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490855092;655948.420690;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Fort Collins";6;3;2017;3;30;"20170330"
"177.96.202.20";"BR";-47.916700;-15.783300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-den01";0.210746;454290.116190;"0.004016009";"darwin";"184.105.23.83";"raw";1490855455;-1.000000;-1.000000;"cd834aba-8acd-4374-b705-f40a09d1e506";18881;"";"Brasilia";6;3;2017;3;30;"20170330"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.052966;4255876.628930;"0.004016009";"win32";"184.105.23.83";"speedtest";1490855746;1443530.316220;0.053943;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";6;3;2017;3;30;"20170330"
"148.253.160.170";"GB";-1.916700;52.466700;"AS51043 Aspire Technology Solutions Ltd";"mlab1-den01";0.165130;1537693.675029;"0.004016009";"linux2";"184.105.23.83";"dash";1490859277;-1.000000;-1.000000;"bd8fbebd-1d98-4195-abef-fa75182d04bc";51043;"";"Birmingham";8;3;2017;3;30;"20170330"
"50.168.249.252";"US";-111.723600;40.290300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.062531;14497354.438521;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490855906;1508124.423663;-1.000000;"26181515-2d7a-45e0-87aa-52799fabacbc";7922;"";"Orem";6;3;2017;3;30;"20170330"
"65.92.155.253";"CA";-79.415600;43.779700;"AS577 Bell Canada";"mlab1-den01";0.059720;754149.374381;"0.004016009";"darwin";"184.105.23.83";"raw";1490855969;-1.000000;-1.000000;"2242fceb-076b-4a82-bdac-1390e6e7c306";577;"";"North York";6;3;2017;3;30;"20170330"
"75.82.179.223";"US";-118.263900;33.778800;"AS20001 Time Warner Cable Internet LLC";"mlab1-den01";0.076530;6247992.821181;"0.004016009";"win32";"184.105.23.83";"dash";1490856350;-1.000000;-1.000000;"3d937c76-1fe9-4ea0-be34-1d3cd0de8632";20001;"";"Wilmington";6;3;2017;3;30;"20170330"
"67.213.212.240";"US";-96.806700;32.783100;"AS36351 SoftLayer Technologies Inc.";"mlab1-den01";0.083804;2766061.224436;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490856371;869259.454761;-1.000000;"bb4175e4-d3de-4b5e-81fc-190c6967867e";36351;"";"Dallas";6;3;2017;3;30;"20170330"
"65.128.0.70";"US";-107.664400;39.456000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.006912;33251045.873319;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1490856778;13255635.369783;-1.000000;"0d9dd48d-acb4-4faf-8d4a-0e90c1163546";209;"";"Silt";6;3;2017;3;30;"20170330"
"69.80.114.108";"US";-96.611400;40.610600;"AS7806 Binary Net, LLC";"mlab1-den01";0.027028;940825.738549;"0.004016009";"darwin";"184.105.23.83";"speedtest";1490856976;95960.554725;0.028287;"a2075d03-6c79-4062-beef-70b88e1e8178";7806;"";"Hickman";6;3;2017;3;30;"20170330"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.137098;977546.431694;"0.004016009";"darwin";"184.105.23.83";"speedtest";1490856993;712566.100763;0.057972;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"";"Parker";6;3;2017;3;30;"20170330"
"108.64.62.109";"US";-117.850500;33.830200;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.073685;635609.411692;"0.004016009";"win32";"184.105.23.83";"dash";1490857055;-1.000000;-1.000000;"b77fcac9-a63e-43ea-8e50-c6e737aa7ffb";7018;"";"Orange";6;3;2017;3;30;"20170330"
"71.196.161.220";"US";-105.139600;40.524000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053696;8211987.760340;"0.004016009";"darwin";"184.105.23.83";"speedtest";1490858199;1419542.908370;0.054049;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"";"Fort Collins";7;3;2017;3;30;"20170330"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-den01";0.068132;1296414.398787;"0.004016009";"win32";"184.105.23.83";"dash";1490858427;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"";"Delta";7;3;2017;3;30;"20170330"
"71.81.87.17";"US";-90.298700;38.520400;"AS20115 Charter Communications";"mlab1-den01";0.047219;4972531.172288;"0.004016009";"win32";"184.105.23.83";"raw";1490858478;-1.000000;-1.000000;"e53d0af7-83ca-441b-a4ad-971407d66d0a";20115;"";"Saint Louis";7;3;2017;3;30;"20170330"
"74.210.228.133";"CA";-68.597900;48.416000;"AS11290 Cogeco Cable Holdings Inc";"mlab1-den01";0.073114;2205800.290250;"0.004016009";"win32";"184.105.23.83";"raw";1490858529;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";11290;"";"Rimouski";7;3;2017;3;30;"20170330"
"50.168.249.252";"US";-111.723600;40.290300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.063600;13306620.672800;"0.004016009";"win32";"184.105.23.83";"speedtest";1490858831;1449851.463890;0.064892;"26181515-2d7a-45e0-87aa-52799fabacbc";7922;"";"Orem";7;3;2017;3;30;"20170330"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den01";0.047237;33910376.211100;"0.004016009";"linux2";"184.105.23.83";"speedtest";1490859022;57744602.287300;0.048257;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";7;3;2017;3;30;"20170330"
"184.96.161.220";"US";-104.978100;39.647800;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.017258;4753202.031540;"0.004016009";"win32";"184.105.23.83";"speedtest";1490859172;597193.685893;0.005324;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Englewood";7;3;2017;3;30;"20170330"
"103.224.165.43";"SG";103.855800;1.293100;"AS56300 MyRepublic Ltd.";"mlab1-den01";0.277496;44573.028084;"0.004016009";"darwin";"184.105.23.83";"dash";1490859531;-1.000000;-1.000000;"b5b0c7c7-fdf3-477c-82d8-be73cf5501da";56300;"";"Singapore";15;3;2017;3;30;"20170330"
"75.82.179.223";"US";-118.263900;33.778800;"AS20001 Time Warner Cable Internet LLC";"mlab1-den01";0.075683;6373004.091715;"0.004016009";"win32";"184.105.23.83";"dash";1490859582;-1.000000;-1.000000;"3d937c76-1fe9-4ea0-be34-1d3cd0de8632";20001;"";"Wilmington";7;3;2017;3;30;"20170330"
"65.128.0.70";"US";-107.664400;39.456000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.006477;27325430.864300;"0.004016009";"darwin";"184.105.23.83";"speedtest";1490860448;15799953.227600;0.006876;"0d9dd48d-acb4-4faf-8d4a-0e90c1163546";209;"";"Silt";7;3;2017;3;30;"20170330"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.052931;123109.718896;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1490859980;706332.340800;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"";"Parker";7;3;2017;3;30;"20170330"
"46.11.67.114";"MT";14.488100;35.905800;"AS15735 GO p.l.c.";"mlab1-den01";0.183855;251298.170733;"0.004016009";"linux2";"184.105.23.83";"dash";1490859974;-1.000000;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"";"Gzira";9;3;2017;3;30;"20170330"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-den01";0.252454;269759.074802;"0.004016009";"darwin";"184.105.23.83";"dash";1490859990;-1.000000;-1.000000;"71d4b065-79b2-4f20-9062-a5cc4a666958";10143;"";"Strathfield";7;3;2017;3;30;"20170330"
"50.168.249.252";"US";-111.723600;40.290300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.063284;15670625.502970;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490860294;1508343.661211;-1.000000;"26181515-2d7a-45e0-87aa-52799fabacbc";7922;"";"Orem";7;3;2017;3;30;"20170330"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den01";0.048489;33442931.091100;"0.004016009";"linux2";"184.105.23.83";"speedtest";1490860447;51229070.076100;0.049366;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";7;3;2017;3;30;"20170330"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.052351;4343787.025838;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490860510;1510609.399980;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";7;3;2017;3;30;"20170330"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-den01";0.647418;449189.583359;"0.004016009";"win32";"184.105.23.83";"speedtest";1490860786;27611.655280;0.644276;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";7;3;2017;3;30;"20170330"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.068122;13563993.564443;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490860827;760970.531602;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";8;3;2017;3;30;"20170330"
"67.2.8.36";"US";-111.987800;40.587000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.026780;1159128.097670;"0.004016009";"win32";"184.105.23.83";"speedtest";1490860894;101719.817738;0.030350;"33cbfd98-99ee-44cf-a84d-f41361236dc1";209;"";"West Jordan";8;3;2017;3;30;"20170330"
"65.128.0.70";"US";-107.664400;39.456000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.006324;33331143.681350;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1490861248;10832286.892015;-1.000000;"0d9dd48d-acb4-4faf-8d4a-0e90c1163546";209;"";"Silt";8;3;2017;3;30;"20170330"
"96.89.106.165";"US";-123.066200;44.902300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.000171;799911.527489;"0.004016009";"darwin";"184.105.23.83";"dash";1490861429;-1.000000;-1.000000;"a39f0fd3-9e95-489d-9464-229462a7910f";7922;"";"Salem";8;3;2017;3;30;"20170330"
"50.168.249.252";"US";-111.723600;40.290300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.064333;13938527.510000;"0.004016009";"win32";"184.105.23.83";"speedtest";1490861757;1447414.436810;0.064415;"26181515-2d7a-45e0-87aa-52799fabacbc";7922;"";"Orem";8;3;2017;3;30;"20170330"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061684;3972981.177244;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490861914;1534807.456465;-1.000000;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";8;3;2017;3;30;"20170330"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.070625;9446166.668440;"0.004016009";"win32";"184.105.23.83";"speedtest";1490862238;751544.584405;0.064842;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";8;3;2017;3;30;"20170330"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den01";0.004780;94592097.467653;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490862240;50834848.408070;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";8;3;2017;3;30;"20170330"
"77.49.251.115";"GR";23.716700;37.966700;"AS1241 Forthnet";"mlab1-den01";0.183025;254975.150484;"0.004016009";"win32";"184.105.23.83";"dash";1490862270;-1.000000;-1.000000;"6ebf2a0a-502b-40af-a390-69c2b85891ea";1241;"";"";11;3;2017;3;30;"20170330"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-den01";0.674750;401279.627167;"0.004016009";"win32";"184.105.23.83";"speedtest";1490862291;26246.263908;0.604629;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";8;3;2017;3;30;"20170330"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-den01";0.065731;637371.901186;"0.004016009";"darwin";"184.105.23.83";"dash";1490862404;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"";"New York";8;3;2017;3;30;"20170330"
"97.127.9.110";"US";-93.258200;45.094600;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.074258;153654.622029;"0.004016009";"win32";"184.105.23.83";"dash";1490862419;-1.000000;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Minneapolis";8;3;2017;3;30;"20170330"
"71.196.161.220";"US";-105.139600;40.524000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.053185;5366766.339990;"0.004016009";"darwin";"184.105.23.83";"speedtest";1490862446;1437276.562800;0.054015;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"";"Fort Collins";8;3;2017;3;30;"20170330"
"73.200.158.106";"US";-77.266500;38.625700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.056976;3099397.957826;"0.004016009";"darwin";"184.105.23.83";"dash";1490862533;-1.000000;-1.000000;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"";"Woodbridge";8;3;2017;3;30;"20170330"
"24.138.5.24";"CA";-66.027300;44.367500;"AS11260 EastLink";"mlab1-den01";0.071430;279715.654764;"0.004016009";"win32";"184.105.23.83";"dash";1490862580;-1.000000;-1.000000;"74e45650-4539-4bcf-9f6c-f747d4fd6c5a";11260;"";"Weymouth";8;3;2017;3;30;"20170330"
"71.206.142.217";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.074312;6424871.770328;"0.004016009";"win32";"184.105.23.83";"dash";1490862920;-1.000000;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";8;3;2017;3;30;"20170330"
"93.219.101.127";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-den01";0.158865;337142.155679;"0.004016009";"win32";"184.105.23.83";"dash";1490863264;-1.000000;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"";"";10;3;2017;3;30;"20170330"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061168;3385788.935870;"0.004016009";"win32";"184.105.23.83";"speedtest";1490863347;1478428.550980;0.061802;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";8;3;2017;3;30;"20170330"
"80.110.86.193";"AT";16.387800;48.152100;"AS6830 Liberty Global Operations B.V.";"mlab1-den01";0.161721;1358298.467899;"0.004016009";"win32";"184.105.23.83";"dash";1490864086;-1.000000;-1.000000;"84f3ded1-c912-49ae-b766-1b4ff01d6529";6830;"";"Vienna";10;3;2017;3;30;"20170330"
"50.168.216.184";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.071810;4834852.915567;"0.004016009";"win32";"184.105.23.83";"bittorrent";1490864168;749524.559561;-1.000000;"ffba539d-ec97-46eb-85e9-b1192a97a5d5";7922;"";"Ogden";8;3;2017;3;30;"20170330"
"73.26.58.18";"US";-106.640600;35.075700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.059493;10580204.532087;"0.004016009";"win32";"184.105.23.83";"raw";1490864673;-1.000000;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";9;3;2017;3;30;"20170330"
