"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"210.1.199.2";"AU";151.279200;-33.870800;"AS18390 Spin Internet Service";"mlab1-iad05";0.369242;34417.227513;"0.004016009";"win32";"4.35.238.211";"dash";1464863419;-1.000000;-1.000000;"2b9ef371-5079-41c1-b0ba-7d342911df24";18390;"02";"Sydney";10;6;2016;3;2;"20160602"
"141.8.92.113";"MT";14.362200;35.956400;"AS12709";"mlab1-iad05";0.133475;1253324.982711;"0.004016009";"linux2";"4.35.238.211";"dash";1464863692;-1.000000;-1.000000;"15413926-9f3e-4bd2-a66f-bdd81f86e468";12709;"00";"Mellieha";12;6;2016;3;2;"20160602"
"216.27.249.42";"US";-118.273400;33.963800;"AS22343 Telesphere Networks Ltd.";"mlab1-iad05";0.102686;411997.512604;"0.004016009";"win32";"4.35.238.211";"dash";1464863943;-1.000000;-1.000000;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";22343;"CA";"Los Angeles";10;6;2016;3;2;"20160602"
"76.104.202.222";"US";-122.312300;47.542000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.081204;796137.559758;"0.004016009";"darwin";"4.35.238.211";"dash";1464864076;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";10;6;2016;3;2;"20160602"
"73.203.38.215";"US";-104.999500;39.752500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.062482;7136751.480961;"0.004016009";"win32";"4.35.238.211";"dash";1464864144;-1.000000;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";10;6;2016;3;2;"20160602"
"99.98.208.177";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.039813;2156893.825965;"0.004016009";"win32";"4.35.238.211";"dash";1464864183;-1.000000;-1.000000;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7018;"GA";"Decatur";10;6;2016;3;2;"20160602"
"50.254.143.105";"US";-121.883300;37.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.161315;283837.926740;"0.004016009";"darwin";"4.35.238.211";"raw";1464864190;-1.000000;-1.000000;"7d635f56-0bf4-4911-bf99-8500c4b728fa";7922;"CA";"San Jose";10;6;2016;3;2;"20160602"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.106459;1961311.606547;"0.004016009";"win32";"4.35.238.211";"dash";1464864998;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";10;6;2016;3;2;"20160602"
"130.105.72.157";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-iad05";0.252547;187867.513842;"0.004016009";"win32";"4.35.238.211";"dash";1464865393;-1.000000;-1.000000;"227bb911-cdc2-4952-b93f-ae0cf514080d";23944;"63";"";19;6;2016;3;2;"20160602"
"81.82.254.40";"BE";4.350000;50.850000;"AS6848";"mlab1-iad05";0.094930;5100802.990403;"0.004016009";"win32";"4.35.238.211";"dash";1464866636;-1.000000;-1.000000;"6d1f2ac8-bc21-4c92-a8ef-59aa7f84d172";6848;"";"";13;6;2016;3;2;"20160602"
"212.139.89.214";"GB";-1.483300;51.783300;"AS9105 ISP Network, UK";"mlab1-iad05";0.087016;641977.992290;"0.004016009";"linux2";"4.35.238.211";"dash";1464867318;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"K2";"Witney";12;6;2016;3;2;"20160602"
"50.161.49.153";"US";-121.886800;37.297200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.091362;7304485.821745;"0.004016009";"win32";"4.35.238.211";"dash";1464867456;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"San Jose";11;6;2016;3;2;"20160602"
"80.42.127.147";"GB";-0.093100;51.514200;"AS9105 ISP Network, UK";"mlab1-iad05";0.119570;176871.124288;"0.004016009";"darwin";"4.35.238.211";"raw";1464867523;-1.000000;-1.000000;"f238c071-a6c3-4587-89d5-fcaee5445fb3";9105;"H9";"London";12;6;2016;3;2;"20160602"
"82.5.26.246";"GB";-0.583300;52.283300;"AS5089";"mlab1-iad05";0.087152;3415087.326101;"0.004016009";"darwin";"4.35.238.211";"dash";1464868303;-1.000000;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"J1";"Rushden";12;6;2016;3;2;"20160602"
"24.233.184.199";"US";-80.227600;26.303300;"AS30404 Advanced Cable Communications";"mlab1-iad05";0.039825;687535.689068;"0.004016009";"win32";"4.35.238.211";"dash";1464868766;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"FL";"Pompano Beach";11;6;2016;3;2;"20160602"
"98.204.63.235";"US";-76.528800;39.391900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.019114;3635987.278705;"0.004016009";"win32";"4.35.238.211";"dash";1464869073;-1.000000;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Parkville";12;6;2016;3;2;"20160602"
"216.156.220.115";"US";-97.822000;37.751000;"AS2828 XO Communications";"mlab1-iad05";0.030885;3089158.589124;"0.004016009";"win32";"4.35.238.211";"dash";1464869212;-1.000000;-1.000000;"371a95f4-afd6-46a3-bfce-dbad820d2133";2828;"";"";12;6;2016;3;2;"20160602"
"79.252.194.186";"DE";9.000000;51.000000;"AS3320 Internet service provider operations";"mlab1-iad05";0.127648;1003389.641327;"0.004016009";"win32";"4.35.238.211";"dash";1464869257;-1.000000;-1.000000;"d50d2540-8041-46c9-b3aa-11d8a17634b4";3320;"";"";14;6;2016;3;2;"20160602"
"92.238.59.49";"GB";-0.316700;51.433300;"AS5089";"mlab1-iad05";0.115420;1168856.566389;"0.004016009";"win32";"4.35.238.211";"dash";1464869773;-1.000000;-1.000000;"49fdaafc-ecce-4a90-a57c-c18beb232e92";5089;"L1";"Twickenham";13;6;2016;3;2;"20160602"
"68.48.143.186";"US";-85.733300;42.797700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.036547;5308212.042612;"0.004016009";"win32";"4.35.238.211";"dash";1464869924;-1.000000;-1.000000;"af852f3e-2865-4e76-8121-31391141282e";7922;"MI";"Byron Center";12;6;2016;3;2;"20160602"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709";"mlab1-iad05";0.133824;1332343.794920;"0.004016009";"linux2";"4.35.238.211";"dash";1464869948;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";14;6;2016;3;2;"20160602"
"217.29.208.98";"ZA";27.100000;-26.716700;"AS327826 SAFRICOM";"mlab1-iad05";0.268515;53905.924290;"0.004016009";"win32";"4.35.238.211";"dash";1464869970;-1.000000;-1.000000;"bb278fca-9068-4161-a606-22ca1fd227af";327826;"10";"Potchefstroom";14;6;2016;3;2;"20160602"
"96.61.170.198";"US";-86.559500;36.021200;"AS4181 TDS TELECOM";"mlab1-iad05";0.029451;903079.290770;"0.004016009";"win32";"4.35.238.211";"dash";1464870176;-1.000000;-1.000000;"21b62911-31f7-47df-85ec-ddfc2ff056de";4181;"TN";"La Vergne";12;6;2016;3;2;"20160602"
"107.12.165.18";"US";-97.822000;37.751000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.041841;428395.857382;"0.004016009";"win32";"4.35.238.211";"dash";1464870232;-1.000000;-1.000000;"e269087f-fd82-49a4-b752-981b51af7142";11426;"";"";12;6;2016;3;2;"20160602"
"71.218.48.72";"US";-104.945900;39.847400;"AS209 Qwest Communications Company, LLC";"mlab1-iad05";0.061660;671088.478469;"0.004016009";"win32";"4.35.238.211";"dash";1464870747;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";12;6;2016;3;2;"20160602"
"89.10.113.176";"NO";5.306700;59.283500;"AS15659 NEXTGENTEL Autonomous System";"mlab1-iad05";0.136732;1297388.983734;"0.004016009";"darwin";"4.35.238.211";"dash";1464871205;-1.000000;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"14";"Kopervik";14;6;2016;3;2;"20160602"
"75.169.176.58";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-iad05";0.075116;1807225.227886;"0.004016009";"win32";"4.35.238.211";"raw";1464871897;-1.000000;-1.000000;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"UT";"Salt Lake City";12;6;2016;3;2;"20160602"
"108.53.124.165";"US";-74.329600;40.698700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.014359;3207192.049666;"0.004016009";"darwin";"4.35.238.211";"raw";1464871953;-1.000000;-1.000000;"702ab474-1e86-4c32-b620-be08178ad52a";701;"NJ";"Springfield";12;6;2016;3;2;"20160602"
"207.38.192.29";"US";-73.936100;40.740000;"AS6079 RCN";"mlab1-iad05";0.014503;12692453.454763;"0.004016009";"win32";"4.35.238.211";"dash";1464871986;-1.000000;-1.000000;"c8a2f85f-8fab-4fcf-9f9f-02cddc85e123";6079;"NY";"Long Island City";12;6;2016;3;2;"20160602"
"98.228.93.229";"US";-88.295200;40.131900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.035912;584011.400193;"0.004016009";"win32";"4.35.238.211";"dash";1464872102;-1.000000;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";12;6;2016;3;2;"20160602"
"191.6.104.1";"BR";-46.635800;-23.547700;"AS262753 TELECOMUNICACOES LTDA";"mlab1-iad05";0.218479;128882.769945;"0.004016009";"win32";"4.35.238.211";"dash";1464872338;-1.000000;-1.000000;"7d21ea75-80b1-4855-a5fd-49f7ad6317a3";262753;"";"";12;6;2016;3;2;"20160602"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276";"mlab1-iad05";0.082371;1987414.922155;"0.004016009";"win32";"4.35.238.211";"dash";1464872444;-1.000000;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";15;6;2016;3;2;"20160602"
"73.43.21.92";"US";-84.574000;34.126800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.033852;3611824.827038;"0.004016009";"win32";"4.35.238.211";"dash";1464872594;-1.000000;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7922;"GA";"Woodstock";13;6;2016;3;2;"20160602"
"82.25.23.49";"GB";-0.093100;51.514200;"AS5089";"mlab1-iad05";0.093202;2945833.697183;"0.004016009";"darwin";"4.35.238.211";"dash";1464872716;-1.000000;-1.000000;"04d14552-1ad4-4224-a4a9-48f759b23155";5089;"H9";"London";14;6;2016;3;2;"20160602"
"190.5.243.194";"PA";-82.416700;8.566700;"AS21599 Cable Onda";"mlab1-iad05";0.098442;136597.560349;"0.004016009";"darwin";"4.35.238.211";"dash";1464872842;-1.000000;-1.000000;"c24e87cc-953a-4f72-bce2-53c75b433ec0";21599;"02";"";8;6;2016;3;2;"20160602"
"100.12.239.209";"US";-73.907000;40.779200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.021372;8270399.148778;"0.004016009";"win32";"4.35.238.211";"raw";1464873465;-1.000000;-1.000000;"c8a2f85f-8fab-4fcf-9f9f-02cddc85e123";701;"NY";"Astoria";13;6;2016;3;2;"20160602"
"177.98.247.167";"BR";-38.516700;-12.983300;"AS18881 Global Village Telecom";"mlab1-iad05";0.161082;191490.560334;"0.004016009";"darwin";"4.35.238.211";"dash";1464873593;-1.000000;-1.000000;"ca818a19-6497-4c17-854f-0b763e4f990b";18881;"05";"Salvador";13;6;2016;3;2;"20160602"
"93.193.137.76";"DE";9.936100;53.552800;"AS3320 Internet service provider operations";"mlab1-iad05";0.112451;1845199.838405;"0.004016009";"darwin";"4.35.238.211";"dash";1464873913;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"04";"Hamburg";15;6;2016;3;2;"20160602"
"74.97.38.60";"US";-71.437800;41.854500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad05";0.021435;10167707.946330;"0.004016009";"darwin";"4.35.238.211";"dash";1464874124;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";13;6;2016;3;2;"20160602"
"172.88.88.153";"US";-118.310400;34.076200;"AS20001 Time Warner Cable Internet LLC";"mlab1-iad05";0.106120;443943.357073;"0.004016009";"win32";"4.35.238.211";"dash";1464874728;-1.000000;-1.000000;"1d2888a5-d379-40eb-b785-18bee2e95a6c";20001;"CA";"Los Angeles";13;6;2016;3;2;"20160602"
"73.239.79.103";"US";-122.205400;47.794800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.079498;407830.994296;"0.004016009";"linux2";"4.35.238.211";"dash";1464874938;-1.000000;-1.000000;"ff1aa151-81ac-4394-8938-f68795f48003";7922;"WA";"Bothell";13;6;2016;3;2;"20160602"
"70.44.249.226";"US";-76.223000;40.785200;"AS3737 PenTeleData Inc.";"mlab1-iad05";0.026244;17833781.398106;"0.004016009";"linux2";"4.35.238.211";"dash";1464875035;-1.000000;-1.000000;"95aaa076-f18b-4a8d-ade7-7d23b8f4f9b1";3737;"PA";"Frackville";13;6;2016;3;2;"20160602"
"90.172.252.41";"ES";-3.684000;40.417200;"AS12479";"mlab1-iad05";0.159053;303044.548055;"0.004016009";"darwin";"4.35.238.211";"dash";1464876011;-1.000000;-1.000000;"5f30bdee-cc0e-40bf-8d7b-a4fb4876a87f";12479;"";"";14;6;2016;3;2;"20160602"
"199.227.95.13";"US";-86.359800;32.478100;"AS62632 Information Transport Solutions, Inc.";"mlab1-iad05";0.028897;3403109.381952;"0.004016009";"win32";"4.35.238.211";"dash";1464876161;-1.000000;-1.000000;"037430ea-7ebd-486e-ad49-ce20a4245466";62632;"AL";"Millbrook";14;6;2016;3;2;"20160602"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-iad05";0.035191;4894286.268011;"0.004016009";"darwin";"4.35.238.211";"raw";1464876219;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";14;6;2016;3;2;"20160602"
"73.70.118.158";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.085054;365576.222859;"0.004016009";"darwin";"4.35.238.211";"dash";1464876329;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";14;6;2016;3;2;"20160602"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab1-iad05";0.111265;485323.414816;"0.004016009";"linux2";"4.35.238.211";"dash";1464876422;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";16;6;2016;3;2;"20160602"
"64.122.101.6";"US";-117.354500;47.591500;"AS7385 Integra Telecom, Inc.";"mlab1-iad05";0.066436;111150.905665;"0.004016009";"linux2";"4.35.238.211";"dash";1464876628;-1.000000;-1.000000;"d1c679e2-ec3d-47ea-a566-a065e440a398";7385;"WA";"Spokane";14;6;2016;3;2;"20160602"
"112.206.80.236";"PH";121.050900;14.648800;"AS9299 Philippine Long Distance Telephone Company";"mlab1-iad05";0.328548;199891.379923;"0.004016009";"win32";"4.35.238.211";"dash";1464876770;-1.000000;-1.000000;"943f6c29-fe26-4e4d-a400-a973dbaf3279";9299;"F2";"Quezon City";22;6;2016;3;2;"20160602"
"93.219.86.58";"DE";12.972200;52.338900;"AS3320 Internet service provider operations";"mlab1-iad05";0.121220;933331.950099;"0.004016009";"win32";"4.35.238.211";"dash";1464877157;-1.000000;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"11";"Schwielowsee";16;6;2016;3;2;"20160602"
"198.48.160.102";"CA";-114.141900;51.126400;"AS20375 TekSavvy Solutions, Inc.";"mlab1-iad05";0.109782;1540686.492103;"0.004016009";"darwin";"4.35.238.211";"dash";1464877553;-1.000000;-1.000000;"aebb1c5c-7332-48d6-ba2b-1465696235af";20375;"AB";"Calgary";14;6;2016;3;2;"20160602"
"121.52.159.139";"PK";71.683300;29.400000;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-iad05";0.259118;95208.018084;"0.004016009";"win32";"4.35.238.211";"dash";1464877825;-1.000000;-1.000000;"3bbc529e-4a99-4d11-b06d-8a4ce261bb32";45773;"04";"Bahawalpur";19;6;2016;3;2;"20160602"
"73.40.254.206";"US";-79.956100;40.443900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.019508;5669556.956610;"0.004016009";"win32";"4.35.238.211";"raw";1464878429;-1.000000;-1.000000;"784865e0-800f-45fe-b730-aff2282a5ccf";7922;"PA";"Pittsburgh";14;6;2016;3;2;"20160602"
"50.66.66.128";"CA";-114.057200;51.156300;"AS6327 Shaw Communications Inc.";"mlab1-iad05";0.085323;2500774.365673;"0.004016009";"win32";"4.35.238.211";"raw";1464880262;-1.000000;-1.000000;"9d795263-6704-4f47-bddd-6ef73b64c2ed";6327;"AB";"Calgary";15;6;2016;3;2;"20160602"
"50.162.220.86";"US";-80.296200;25.788900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.038618;3392049.575652;"0.004016009";"win32";"4.35.238.211";"dash";1464880581;-1.000000;-1.000000;"c173f9ad-6790-4db3-960f-83b92f058f43";7922;"FL";"Miami";15;6;2016;3;2;"20160602"
"98.192.144.104";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.030326;12975210.251994;"0.004016009";"win32";"4.35.238.211";"raw";1464881923;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Lynn Haven";15;6;2016;3;2;"20160602"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-iad05";0.034497;771410.201818;"0.004016009";"linux2";"4.35.238.211";"raw";1464882407;-1.000000;-1.000000;"85f61318-59d0-4533-bfba-26342fad0285";32907;"MN";"Saint Paul";15;6;2016;3;2;"20160602"
"128.157.160.13";"US";-95.089500;29.507500;"AS1202 National Aeronautics and Space Administration";"mlab1-iad05";0.001389;616614.743721;"0.004016009";"darwin";"4.35.238.211";"dash";1464882913;-1.000000;-1.000000;"17d21579-eec7-47ca-8c06-47aee562acf4";1202;"TX";"League City";15;6;2016;3;2;"20160602"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab1-iad05";0.316311;17690.977933;"0.004016009";"win32";"4.35.238.211";"dash";1464882372;-1.000000;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";21;6;2016;3;2;"20160602"
"77.71.152.94";"MT";14.583300;35.833300;"AS12709";"mlab1-iad05";0.136375;473768.337612;"0.004016009";"linux2";"4.35.238.211";"dash";1464882805;-1.000000;-1.000000;"0005481a-3dc9-4aed-8850-131af90f2b2e";12709;"";"";17;6;2016;3;2;"20160602"
"50.104.106.154";"US";-85.182000;41.100500;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad05";0.028385;3429612.711656;"0.004016009";"darwin";"4.35.238.211";"dash";1464883386;-1.000000;-1.000000;"56137b51-5817-45e4-9857-1f3c107210a9";5650;"IN";"Fort Wayne";16;6;2016;3;2;"20160602"
"91.204.173.132";"US";0.000000;0.000000;"AS47535";"mlab1-iad05";0.087276;651423.145334;"0.004016009";"win32";"4.35.238.211";"dash";1464883416;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"AE";"Apo";16;6;2016;3;2;"20160602"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab1-iad05";0.244679;88257.061964;"0.004016009";"win32";"4.35.238.211";"dash";1464883517;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";0;6;2016;4;3;"20160602"
"104.36.46.36";"US";-122.328400;47.602600;"AS21743 Atlas Networks Corporation";"mlab1-iad05";0.075210;3658212.369428;"0.004016009";"darwin";"4.35.238.211";"dash";1464883838;-1.000000;-1.000000;"e52f00e8-e36b-4186-b334-9ece956b5a5a";21743;"WA";"Seattle";16;6;2016;3;2;"20160602"
"107.12.165.18";"US";-97.822000;37.751000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.035107;2793979.471142;"0.004016009";"win32";"4.35.238.211";"raw";1464884324;-1.000000;-1.000000;"e269087f-fd82-49a4-b752-981b51af7142";11426;"";"";16;6;2016;3;2;"20160602"
"73.81.150.231";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.019684;857250.266913;"0.004016009";"darwin";"4.35.238.211";"raw";1464884803;-1.000000;-1.000000;"dc6daa2b-9343-4882-b321-7e521e6312d4";7922;"";"";16;6;2016;3;2;"20160602"
"191.250.200.130";"BR";-37.066700;-10.916700;"AS18881 Global Village Telecom";"mlab1-iad05";0.151287;242171.342224;"0.004016009";"win32";"4.35.238.211";"dash";1464884832;-1.000000;-1.000000;"5cba654c-9e81-4833-90c7-5584c5501973";18881;"28";"Aracaju";16;6;2016;3;2;"20160602"
"73.184.21.1";"US";-84.300500;34.133000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.071072;2833431.119548;"0.004016009";"win32";"4.35.238.211";"dash";1464884978;-1.000000;-1.000000;"4311c2af-7024-4dac-b820-6c9b382416e3";7922;"GA";"Alpharetta";16;6;2016;3;2;"20160602"
"104.207.136.24";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-iad05";0.044619;1713584.320486;"0.004016009";"linux2";"4.35.238.211";"dash";1464885066;-1.000000;-1.000000;"96aca3dc-59d2-46ef-bb72-38ffcf6c9383";20473;"NJ";"Matawan";16;6;2016;3;2;"20160602"
"86.138.175.80";"GB";-2.913100;54.886200;"AS2856 BTnet UK Regional network";"mlab1-iad05";0.105009;825630.824063;"0.004016009";"win32";"4.35.238.211";"dash";1464886130;-1.000000;-1.000000;"228bfbbf-e47b-4a21-bd1d-ade1fafffa26";2856;"C9";"Carlisle";17;6;2016;3;2;"20160602"
"93.38.67.164";"IT";8.950000;44.416700;"AS12874";"mlab1-iad05";0.122670;1319398.180218;"0.004016009";"win32";"4.35.238.211";"dash";1464886430;-1.000000;-1.000000;"a1988450-8fe6-4c6f-8f00-a9a0f0cefb97";12874;"08";"Genova";18;6;2016;3;2;"20160602"
"104.179.106.225";"US";-80.251200;26.638600;"AS7018 AT&T Services, Inc.";"mlab1-iad05";0.059661;1375704.382224;"0.004016009";"darwin";"4.35.238.211";"raw";1464886824;-1.000000;-1.000000;"2b11778e-8191-4856-9885-34bd51fd97e4";7018;"FL";"West Palm Beach";17;6;2016;3;2;"20160602"
"101.164.64.215";"AU";133.000000;-27.000000;"AS1221 Telstra Pty Ltd";"mlab1-iad05";0.323103;213588.599309;"0.004016009";"darwin";"4.35.238.211";"dash";1464886888;-1.000000;-1.000000;"d5411289-5dc9-4cb1-903c-2e2a1a293cb9";1221;"";"";17;6;2016;3;2;"20160602"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad05";0.023798;3100542.806305;"0.004016009";"darwin";"4.35.238.211";"raw";1464887076;-1.000000;-1.000000;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"NC";"Pittsboro";17;6;2016;3;2;"20160602"
"190.128.224.182";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab1-iad05";0.190413;79438.104321;"0.004016009";"win32";"4.35.238.211";"dash";1464887064;-1.000000;-1.000000;"7de07775-b75a-4bb0-a8cf-dda6071ff013";23201;"";"";13;6;2016;3;2;"20160602"
"72.229.112.200";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-iad05";0.017672;19322878.910349;"0.004016009";"darwin";"4.35.238.211";"dash";1464887150;-1.000000;-1.000000;"11e39957-d2d0-475e-b6be-c366a795ef66";12271;"NY";"New York";17;6;2016;3;2;"20160602"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad05";0.046203;6325763.318050;"0.004016009";"darwin";"4.35.238.211";"dash";1464888075;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";17;6;2016;3;2;"20160602"
"75.82.179.223";"US";-118.292400;33.833800;"AS20001 Time Warner Cable Internet LLC";"mlab1-iad05";0.090554;13736597.117865;"0.004016009";"win32";"4.35.238.211";"raw";1464889176;-1.000000;-1.000000;"7d1c334a-283b-4943-b594-55e9489c75f9";20001;"CA";"Torrance";17;6;2016;3;2;"20160602"
"85.152.171.205";"ES";-3.684000;40.417200;"AS12946 Spain";"mlab1-iad05";0.110784;2242782.991894;"0.004016009";"darwin";"4.35.238.211";"raw";1464889880;-1.000000;-1.000000;"731e25f2-ad54-44c6-96b7-083f39b2fe03";12946;"";"";17;6;2016;3;2;"20160602"
"87.231.38.147";"FR";2.348800;48.853400;"AS21502";"mlab1-iad05";0.090252;1203839.972782;"0.004016009";"darwin";"4.35.238.211";"dash";1464889891;-1.000000;-1.000000;"2a0e1443-7f06-449e-80c6-172ade49b07a";21502;"A8";"Paris";19;6;2016;3;2;"20160602"
"73.152.124.4";"US";-78.866800;38.498200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad05";0.022731;3234334.098948;"0.004016009";"darwin";"4.35.238.211";"dash";1464890042;-1.000000;-1.000000;"0b64e5bd-7bd9-4c33-a2e9-7e3f0f8d6b12";7922;"VA";"Harrisonburg";17;6;2016;3;2;"20160602"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709";"mlab1-iad05";0.134079;1351799.246945;"0.004016009";"linux2";"4.35.238.211";"dash";1464890159;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";19;6;2016;3;2;"20160602"
"70.114.139.135";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad05";0.058947;6268909.953828;"0.004016009";"win32";"4.35.238.211";"raw";1464890425;-1.000000;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"TX";"Round Rock";18;6;2016;3;2;"20160602"
"70.24.18.101";"CA";-78.650000;44.783300;"AS577 Bell Canada";"mlab1-iad05";0.163307;338157.269390;"0.004016009";"darwin";"4.35.238.211";"raw";1464890562;-1.000000;-1.000000;"a4e241d3-a04b-4e7c-be84-985716251a44";577;"ON";"Kinmount";18;6;2016;3;2;"20160602"
"174.23.246.204";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-iad05";0.079877;525326.361258;"0.004016009";"win32";"4.35.238.211";"dash";1464890682;-1.000000;-1.000000;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"UT";"Salt Lake City";18;6;2016;3;2;"20160602"
"152.250.142.72";"BR";-46.665800;-23.473300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-iad05";0.168234;170492.633888;"0.004016009";"win32";"4.35.238.211";"dash";1464890915;-1.000000;-1.000000;"cf7e3c4c-253a-4020-8adb-631ae76d0841";27699;"27";"S�o Paulo";18;6;2016;3;2;"20160602"
