"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"90.197.59.15";"GB";0.066700;51.516700;"AS5607 Sky UK Limited";"mlab1-lhr01";0.022360;1301740.955460;"0.004016009";"win32";"217.163.1.81";"speedtest";1495122544;100287.595613;0.025878;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Beckton";16;5;2017;3;18;"20170518"
"81.157.41.151";"GB";-4.951700;50.527800;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.012706;6572118.994140;"0.004016009";"win32";"217.163.1.81";"speedtest";1495122706;895281.485747;0.016663;"dcacb900-b44e-49eb-9fb7-eadba5ae7db6";2856;"";"Padstow";16;5;2017;3;18;"20170518"
"86.130.250.248";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.045936;1935026.339650;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495122895;147853.305128;0.024213;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";16;5;2017;3;18;"20170518"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.111136;464002.962296;"0.004016009";"win32";"217.163.1.81";"dash";1495122997;-1.000000;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"";"Chicago";15;5;2017;3;18;"20170518"
"151.177.114.58";"SE";11.966800;57.707200;"AS39651 Com Hem AB";"mlab1-lhr01";0.000130;4597431.071340;"0.004016009";"win32";"217.163.1.81";"dash";1495123124;-1.000000;-1.000000;"0ea6861a-c4f7-411a-a430-5bb4467d6e45";39651;"";"G�teborg";17;5;2017;3;18;"20170518"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-lhr01";0.036216;967731.116982;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495123235;96464.930390;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";17;5;2017;3;18;"20170518"
"92.15.230.107";"GB";0.200000;51.466700;"AS43234 TalkTalk";"mlab1-lhr01";0.025385;926271.118968;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495123371;844941.829718;-1.000000;"bea3231f-f96d-4b5a-ac74-cdf73df7b9be";43234;"";"Woolwich";17;5;2017;3;18;"20170518"
"94.175.128.136";"GB";-0.258000;51.492700;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.045736;13622095.072278;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495123625;1487783.401681;-1.000000;"f238c071-a6c3-4587-89d5-fcaee5445fb3";5089;"";"Chiswick";17;5;2017;3;18;"20170518"
"69.136.192.61";"US";-81.585400;31.858100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.116735;5746790.102489;"0.004016009";"darwin";"217.163.1.81";"dash";1495123662;-1.000000;-1.000000;"f2699e13-3b61-4509-bc94-10241dc5a97e";7922;"";"Hinesville";16;5;2017;3;18;"20170518"
"92.30.50.111";"GB";-1.788300;52.480400;"AS13285 TalkTalk";"mlab1-lhr01";0.032565;1022386.009153;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495123704;60641.996705;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";13285;"";"Birmingham";17;5;2017;3;18;"20170518"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.007319;3820508.644073;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1495123872;233107.400914;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";17;5;2017;3;18;"20170518"
"90.197.59.15";"GB";0.066700;51.516700;"AS5607 Sky UK Limited";"mlab1-lhr01";0.021851;1331458.872240;"0.004016009";"win32";"217.163.1.81";"speedtest";1495123937;128451.407695;0.025620;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Beckton";17;5;2017;3;18;"20170518"
"2.10.69.10";"FR";2.604700;49.301700;"AS3215 Orange";"mlab1-lhr01";0.242623;166287.413246;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495123945;81777.607994;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"Pont";18;5;2017;3;18;"20170518"
"86.191.65.127";"GB";-0.786800;51.195300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.009155;2674833.843340;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495124018;919228.509769;0.010694;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"";"Farnham";17;5;2017;3;18;"20170518"
"2.24.190.185";"GB";-0.302300;51.553100;"AS12576 EE Limited";"mlab1-lhr01";0.009318;4027944.389480;"0.004016009";"win32";"217.163.1.81";"speedtest";1495124358;1166663.076470;0.011288;"e1c9181a-979a-425f-bf15-5f6998005863";12576;"";"Wembley";17;5;2017;3;18;"20170518"
"86.130.250.248";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.019652;2019579.431400;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495124464;123412.849783;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";17;5;2017;3;18;"20170518"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-lhr01";0.036421;1503110.450720;"0.004016009";"win32";"217.163.1.81";"speedtest";1495124742;90292.460872;0.047168;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";17;5;2017;3;18;"20170518"
"125.99.81.45";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab1-lhr01";0.125788;209094.639642;"0.004016009";"darwin";"217.163.1.81";"dash";1495124910;-1.000000;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";21;5;2017;3;18;"20170518"
"197.239.66.111";"BF";-1.337500;12.065600;"AS37577 Orange-";"mlab1-lhr01";0.137359;23786.322534;"0.004016009";"win32";"217.163.1.81";"dash";1495125131;-1.000000;-1.000000;"be69be30-92d1-4a25-a793-766daf6dddf3";37577;"";"Kombissiri";16;5;2017;3;18;"20170518"
"94.175.128.136";"GB";-0.258000;51.492700;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.020349;10498876.452300;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495125215;1475132.636520;0.018538;"f238c071-a6c3-4587-89d5-fcaee5445fb3";5089;"";"Chiswick";17;5;2017;3;18;"20170518"
"90.197.59.15";"GB";0.066700;51.516700;"AS5607 Sky UK Limited";"mlab1-lhr01";0.023060;1273046.195890;"0.004016009";"win32";"217.163.1.81";"speedtest";1495125331;129617.187251;0.025475;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Beckton";17;5;2017;3;18;"20170518"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.007286;3909301.482205;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1495125422;233038.781503;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";17;5;2017;3;18;"20170518"
"176.24.62.87";"GB";-0.066700;52.300000;"AS5607 Sky UK Limited";"mlab1-lhr01";0.016760;7512391.495300;"0.004016009";"win32";"217.163.1.81";"speedtest";1495125439;2336867.313710;0.010972;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"";"Saint Ives";17;5;2017;3;18;"20170518"
"86.191.65.127";"GB";-0.786800;51.195300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.008914;2403183.718174;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495125515;1025628.490192;-1.000000;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"";"Farnham";17;5;2017;3;18;"20170518"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-lhr01";0.147648;374493.960353;"0.004016009";"win32";"217.163.1.81";"dash";1495125542;-1.000000;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";16;5;2017;3;18;"20170518"
"2.26.224.123";"GB";-2.133300;52.466700;"AS12576 EE Limited";"mlab1-lhr01";0.014846;3071097.817740;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495125672;1151576.464060;0.016183;"5f0033a0-1d53-4cf3-9dc4-83e80256037e";12576;"";"Stourbridge";17;5;2017;3;18;"20170518"
"79.64.187.247";"GB";-0.215200;51.474400;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.030920;1479277.331240;"0.004016009";"win32";"217.163.1.81";"speedtest";1495125780;53874.692700;0.075881;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Fulham";17;5;2017;3;18;"20170518"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.003820;6147212.161530;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1495126015;9439880.407731;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";17;5;2017;3;18;"20170518"
"86.130.250.248";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.022495;1964421.806560;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495126028;167166.075826;0.026361;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";17;5;2017;3;18;"20170518"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-lhr01";0.124186;1433458.478824;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495126251;103842.776106;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";17;5;2017;3;18;"20170518"
"109.91.34.163";"DE";8.713500;50.574600;"AS6830 Liberty Global Operations B.V.";"mlab1-lhr01";0.038269;319088.664844;"0.004016009";"darwin";"217.163.1.81";"dash";1495126289;-1.000000;-1.000000;"61fb4695-8fa1-470e-9e32-03831705883e";6830;"";"Gie�en";18;5;2017;3;18;"20170518"
"92.15.230.107";"GB";0.200000;51.466700;"AS43234 TalkTalk";"mlab1-lhr01";0.023175;1224946.975352;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495126429;1101438.714936;-1.000000;"bea3231f-f96d-4b5a-ac74-cdf73df7b9be";43234;"";"Woolwich";17;5;2017;3;18;"20170518"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lhr01";0.152324;1430269.772875;"0.004016009";"win32";"217.163.1.81";"dash";1495126522;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";16;5;2017;3;18;"20170518"
"207.225.150.100";"US";-93.116200;44.927800;"AS14023 Minnesota Wild";"mlab1-lhr01";0.167906;728103.035158;"0.004016009";"darwin";"217.163.1.81";"dash";1495126601;-1.000000;-1.000000;"2da1d315-e4e5-4aa3-b479-aab304f7c8ac";14023;"";"Saint Paul";16;5;2017;3;18;"20170518"
"94.175.128.136";"GB";-0.258000;51.492700;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.020773;10409261.707300;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495126805;1502116.446220;0.014835;"f238c071-a6c3-4587-89d5-fcaee5445fb3";5089;"";"Chiswick";18;5;2017;3;18;"20170518"
"92.30.50.111";"GB";-1.788300;52.480400;"AS13285 TalkTalk";"mlab1-lhr01";0.107131;983580.807370;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495126898;33406.997663;0.109539;"dde03330-751f-48bb-99eb-416269184dc5";13285;"";"Birmingham";18;5;2017;3;18;"20170518"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-lhr01";0.002942;3799228.981559;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495126937;2015541.566743;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";18;5;2017;3;18;"20170518"
"2.10.69.10";"FR";2.604700;49.301700;"AS3215 Orange";"mlab1-lhr01";0.022356;955752.367475;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495127056;102289.173305;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"Pont";19;5;2017;3;18;"20170518"
"2.26.224.123";"GB";-2.133300;52.466700;"AS12576 EE Limited";"mlab1-lhr01";0.014716;3229269.190131;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495127202;1158148.285929;-1.000000;"5f0033a0-1d53-4cf3-9dc4-83e80256037e";12576;"";"Stourbridge";18;5;2017;3;18;"20170518"
"86.30.254.134";"GB";-0.402300;51.368200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.015659;24535960.875520;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495127238;1527590.856075;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"";"Walton";18;5;2017;3;18;"20170518"
"86.130.250.248";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.019204;1810507.953280;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495127595;137278.348905;0.031363;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";18;5;2017;3;18;"20170518"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-lhr01";0.035783;1438724.860507;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495127757;96089.374768;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";18;5;2017;3;18;"20170518"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001679;7165640.984010;"0.004016009";"linux2";"217.163.1.81";"speedtest";1495127828;9530055.214370;0.003673;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";18;5;2017;3;18;"20170518"
"92.15.230.107";"GB";0.200000;51.466700;"AS43234 TalkTalk";"mlab1-lhr01";0.016669;2230586.043130;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495127953;1092873.267540;0.018722;"bea3231f-f96d-4b5a-ac74-cdf73df7b9be";43234;"";"Woolwich";18;5;2017;3;18;"20170518"
"90.197.59.15";"GB";0.066700;51.516700;"AS5607 Sky UK Limited";"mlab1-lhr01";0.036029;1265167.722950;"0.004016009";"win32";"217.163.1.81";"speedtest";1495128123;129475.325574;0.025437;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Beckton";18;5;2017;3;18;"20170518"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-lhr01";0.002999;3540960.095600;"0.004016009";"win32";"217.163.1.81";"speedtest";1495128427;2320906.362030;0.004700;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";18;5;2017;3;18;"20170518"
"2.10.69.10";"FR";2.604700;49.301700;"AS3215 Orange";"mlab1-lhr01";0.021666;1302791.093617;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495128604;91834.390953;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"Pont";19;5;2017;3;18;"20170518"
"2.26.224.123";"GB";-2.133300;52.466700;"AS12576 EE Limited";"mlab1-lhr01";0.014652;3476831.941089;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495128731;1150402.731380;-1.000000;"5f0033a0-1d53-4cf3-9dc4-83e80256037e";12576;"";"Stourbridge";18;5;2017;3;18;"20170518"
"109.152.129.233";"GB";-0.432100;51.273600;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.010733;4259915.421806;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495128938;834196.620815;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";2856;"";"Leatherhead";18;5;2017;3;18;"20170518"
"86.130.250.248";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.019492;1564782.516094;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495129162;168835.545982;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";18;5;2017;3;18;"20170518"
"73.230.195.177";"US";-75.855900;40.332500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.100272;2099433.800397;"0.004016009";"win32";"217.163.1.81";"dash";1495129238;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"";"Reading";17;5;2017;3;18;"20170518"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-lhr01";0.036152;1139784.919550;"0.004016009";"win32";"217.163.1.81";"speedtest";1495129265;84424.512187;0.042698;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";18;5;2017;3;18;"20170518"
"92.15.230.107";"GB";0.200000;51.466700;"AS43234 TalkTalk";"mlab1-lhr01";0.017048;1188919.539220;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495129480;1086162.071830;0.018492;"bea3231f-f96d-4b5a-ac74-cdf73df7b9be";43234;"";"Woolwich";18;5;2017;3;18;"20170518"
"92.40.248.152";"GB";-0.093100;51.514200;"AS60339 Three";"mlab1-lhr01";0.054648;2739215.732904;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495129543;770255.233854;-1.000000;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";60339;"";"London";18;5;2017;3;18;"20170518"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001742;7129618.149880;"0.004016009";"linux2";"217.163.1.81";"speedtest";1495129639;9505166.793300;0.003774;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";18;5;2017;3;18;"20170518"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.013222;8774434.687053;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495129731;788629.157006;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";18;5;2017;3;18;"20170518"
"94.175.128.136";"GB";-0.258000;51.492700;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.015832;12410680.241557;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495129990;1497400.731406;-1.000000;"f238c071-a6c3-4587-89d5-fcaee5445fb3";5089;"";"Chiswick";18;5;2017;3;18;"20170518"
"86.30.254.134";"GB";-0.402300;51.368200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.010863;24325480.923347;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495130030;1528496.460226;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"";"Walton";18;5;2017;3;18;"20170518"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.008355;3866679.300448;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1495130092;233011.844829;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";18;5;2017;3;18;"20170518"
"92.30.50.111";"GB";-1.788300;52.480400;"AS13285 TalkTalk";"mlab1-lhr01";0.092698;374847.266768;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495130103;37477.120603;0.127147;"dde03330-751f-48bb-99eb-416269184dc5";13285;"";"Birmingham";18;5;2017;3;18;"20170518"
"86.191.65.127";"GB";-0.786800;51.195300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.063106;2037249.700742;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495130120;930932.304961;-1.000000;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"";"Farnham";18;5;2017;3;18;"20170518"
"2.26.224.123";"GB";-2.133300;52.466700;"AS12576 EE Limited";"mlab1-lhr01";0.015139;3321300.652140;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495130260;1152192.121560;0.015961;"5f0033a0-1d53-4cf3-9dc4-83e80256037e";12576;"";"Stourbridge";18;5;2017;3;18;"20170518"
"86.130.250.248";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.033836;1917923.957791;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495130729;162947.162877;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";19;5;2017;3;18;"20170518"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-lhr01";0.036435;1219089.478170;"0.004016009";"win32";"217.163.1.81";"speedtest";1495130772;94530.202926;0.041014;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";19;5;2017;3;18;"20170518"
"90.197.59.15";"GB";0.066700;51.516700;"AS5607 Sky UK Limited";"mlab1-lhr01";0.022150;1347145.702847;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495130922;129743.843912;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Beckton";19;5;2017;3;18;"20170518"
"31.205.161.34";"GB";-2.285900;53.479200;"AS41230 Ask4 Limited";"mlab1-lhr01";0.009473;6027464.947056;"0.004016009";"darwin";"217.163.1.81";"dash";1495131020;-1.000000;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";41230;"";"Manchester";19;5;2017;3;18;"20170518"
"217.129.179.176";"PT";-8.995800;39.669800;"AS13156 Nowo Communications, S.A.";"mlab1-lhr01";0.057815;2291536.580530;"0.004016009";"darwin";"217.163.1.81";"dash";1495131167;-1.000000;-1.000000;"74ebe103-5eb0-4c64-b316-341a35a6a69a";13156;"";"Pataias";18;5;2017;3;18;"20170518"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001829;7173761.371510;"0.004016009";"linux2";"217.163.1.81";"speedtest";1495131451;9562478.894160;0.003873;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";19;5;2017;3;18;"20170518"
"94.175.128.136";"GB";-0.258000;51.492700;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.019221;9368869.701990;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495131580;1486966.445820;0.020785;"f238c071-a6c3-4587-89d5-fcaee5445fb3";5089;"";"Chiswick";19;5;2017;3;18;"20170518"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.008174;4457084.910000;"0.004016009";"linux2";"217.163.1.81";"speedtest";1495131642;232388.135987;0.059403;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";19;5;2017;3;18;"20170518"
"92.30.50.111";"GB";-1.788300;52.480400;"AS13285 TalkTalk";"mlab1-lhr01";0.138965;374416.543345;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495131688;55295.036302;0.124784;"dde03330-751f-48bb-99eb-416269184dc5";13285;"";"Birmingham";19;5;2017;3;18;"20170518"
"2.26.224.123";"GB";-2.133300;52.466700;"AS12576 EE Limited";"mlab1-lhr01";0.015524;3321020.967364;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495131790;1160869.860675;-1.000000;"5f0033a0-1d53-4cf3-9dc4-83e80256037e";12576;"";"Stourbridge";19;5;2017;3;18;"20170518"
"62.64.230.164";"GB";0.283300;51.133300;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.015558;1972935.215760;"0.004016009";"win32";"217.163.1.81";"speedtest";1495131871;233591.287689;0.021837;"4b56d691-db9d-4366-8478-db896e24fd1e";9105;"";"Tunbridge Wells";19;5;2017;3;18;"20170518"
"2.10.69.10";"FR";2.604700;49.301700;"AS3215 Orange";"mlab1-lhr01";1.953802;68631.889627;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495131878;21115.584661;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"Pont";20;5;2017;3;18;"20170518"
"79.64.187.247";"GB";-0.215200;51.474400;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.028743;1587537.429020;"0.004016009";"win32";"217.163.1.81";"speedtest";1495132063;33819.968190;0.018881;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Fulham";19;5;2017;3;18;"20170518"
"86.130.250.248";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.022522;1981006.950109;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495132298;160294.704547;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";19;5;2017;3;18;"20170518"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.092983;2217100.196650;"0.004016009";"win32";"217.163.1.81";"dash";1495132271;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"";"Atlanta";18;5;2017;3;18;"20170518"
"206.45.28.189";"CA";-98.733300;50.600000;"AS7122 MTS Inc.";"mlab1-lhr01";0.139249;521624.477713;"0.004016009";"win32";"217.163.1.81";"dash";1495132424;-1.000000;-1.000000;"f584aa5f-0c0c-45e2-a55f-91988bcdede7";7122;"";"Amaranth";18;5;2017;3;18;"20170518"
"86.30.254.134";"GB";-0.402300;51.368200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.011972;3990206.238330;"0.004016009";"win32";"217.163.1.81";"speedtest";1495132853;1495284.526220;0.014665;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"";"Walton";19;5;2017;3;18;"20170518"
"109.246.240.7";"GB";-0.566700;51.216700;"AS25178 PCCW Global Networks (UK) PLC";"mlab1-lhr01";0.003047;2452814.431830;"0.004016009";"win32";"217.163.1.81";"speedtest";1495132932;2313344.697680;0.004030;"4c124740-9775-4df5-8557-1fa6f260ae17";25178;"";"Guildford";19;5;2017;3;18;"20170518"
"94.175.128.136";"GB";-0.258000;51.492700;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.024017;10871611.649829;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1495133173;1515970.553615;-1.000000;"f238c071-a6c3-4587-89d5-fcaee5445fb3";5089;"";"Chiswick";19;5;2017;3;18;"20170518"
"85.24.168.254";"SE";15.586600;56.161600;"AS8473 Bahnhof Internet AB";"mlab1-lhr01";0.056776;988253.504707;"0.004016009";"win32";"217.163.1.81";"dash";1495133167;-1.000000;-1.000000;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";8473;"";"Karlskrona";20;5;2017;3;18;"20170518"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.008484;4552240.758560;"0.004016009";"linux2";"217.163.1.81";"speedtest";1495133192;231844.770476;0.067600;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";19;5;2017;3;18;"20170518"
"176.24.62.87";"GB";-0.066700;52.300000;"AS5607 Sky UK Limited";"mlab1-lhr01";0.011834;5677075.815054;"0.004016009";"win32";"217.163.1.81";"bittorrent";1495133249;2346306.362837;-1.000000;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"";"Saint Ives";19;5;2017;3;18;"20170518"
"2.26.224.123";"GB";-2.133300;52.466700;"AS12576 EE Limited";"mlab1-lhr01";0.014160;2833045.902830;"0.004016009";"darwin";"217.163.1.81";"speedtest";1495133320;1150981.095610;0.015365;"5f0033a0-1d53-4cf3-9dc4-83e80256037e";12576;"";"Stourbridge";19;5;2017;3;18;"20170518"
