"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"91.64.145.192";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.021964;3802249.857910;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446463818;176008.408630;0.022895;"36383432-af51-4a85-9b56-db956a2d3092";31334;"16";"Berlin";12;11;2015;0;2;"20151102"
"109.192.79.238";"DE";9.272000;48.823900;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.024917;2171118.181526;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446463834;2466719.526347;-1.000000;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Fellbach";12;11;2015;0;2;"20151102"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.027920;3968944.135178;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446463919;715959.891171;-1.000000;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";12;11;2015;0;2;"20151102"
"91.4.196.42";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.058401;704816.811529;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446464026;65400.114172;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"";"";12;11;2015;0;2;"20151102"
"46.223.202.134";"DE";9.749500;47.916600;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.028597;6947500.249890;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446464052;758062.108591;0.031563;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Bad Waldsee";12;11;2015;0;2;"20151102"
"93.198.250.130";"DE";10.266700;53.600000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.018461;5603078.918446;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446464446;1158099.538058;-1.000000;"d2f61b20-a7aa-431d-8cb1-cd2acc261e5a";3320;"10";"Trittau";12;11;2015;0;2;"20151102"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.013489;11976125.176700;"0.004016009";"win32";"80.239.142.238";"speedtest";1446464470;729285.420987;0.017391;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";12;11;2015;0;2;"20151102"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.016488;3597512.762641;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446464702;5461189.550180;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";12;11;2015;0;2;"20151102"
"95.222.25.174";"DE";8.704900;50.017600;"AS6830 Liberty Global Operations B.V.";"mlab3-ham01";0.032757;1034228.046120;"0.004016009";"win32";"80.239.142.238";"speedtest";1446464912;676132.561983;0.028994;"1f9ce7a8-6f6e-4be5-8637-0524d52e34ae";6830;"05";"Dreieich";12;11;2015;0;2;"20151102"
"91.41.105.43";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.024713;11481794.463530;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446464990;1375782.883099;-1.000000;"8c7fa585-f621-482e-83fe-391ec8b4f180";3320;"";"";12;11;2015;0;2;"20151102"
"5.196.89.27";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab3-ham01";0.019325;11444563.532900;"0.004016009";"win32";"80.239.142.238";"speedtest";1446465050;11571424.260100;0.028237;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";12;11;2015;0;2;"20151102"
"109.192.79.238";"DE";9.272000;48.823900;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.033086;2107407.363608;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446465274;2445369.024634;-1.000000;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Fellbach";12;11;2015;0;2;"20151102"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.031315;6951945.188290;"0.004016009";"win32";"80.239.142.238";"speedtest";1446465310;704112.027152;0.125678;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";12;11;2015;0;2;"20151102"
"91.64.145.192";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.028856;3809750.022895;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446465411;112503.692140;-1.000000;"36383432-af51-4a85-9b56-db956a2d3092";31334;"16";"Berlin";12;11;2015;0;2;"20151102"
"92.72.46.47";"DE";6.748000;51.269600;"AS3209 Vodafone GmbH";"mlab3-ham01";0.024429;4082631.016143;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446465525;1154933.109686;-1.000000;"5d8489c3-c2bb-4203-8fe4-a0121d34b58e";3209;"07";"D�sseldorf";12;11;2015;0;2;"20151102"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.013202;11761878.937800;"0.004016009";"win32";"80.239.142.238";"speedtest";1446466033;716788.163391;0.016922;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";13;11;2015;0;2;"20151102"
"93.219.71.61";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.023847;4355272.729050;"0.004016009";"win32";"80.239.142.238";"speedtest";1446466427;1105669.530110;0.026418;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"16";"Berlin";13;11;2015;0;2;"20151102"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab3-ham01";0.006363;29174625.725021;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446466793;51535701.776184;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";13;11;2015;0;2;"20151102"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab3-ham01";0.135754;219519.178302;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446466992;28279.673295;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";13;11;2015;0;2;"20151102"
"91.64.145.192";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.023137;3596396.408850;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446466999;140775.000489;0.024423;"36383432-af51-4a85-9b56-db956a2d3092";31334;"16";"Berlin";13;11;2015;0;2;"20151102"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.012748;11097669.348151;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446467590;761436.457933;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";13;11;2015;0;2;"20151102"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.027202;3637803.368960;"0.004016009";"win32";"80.239.142.238";"speedtest";1446468119;711653.489396;0.116193;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";13;11;2015;0;2;"20151102"
"91.41.105.43";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.024788;11191907.454400;"0.004016009";"win32";"80.239.142.238";"speedtest";1446469677;1346827.691470;0.026684;"8c7fa585-f621-482e-83fe-391ec8b4f180";3320;"";"";14;11;2015;0;2;"20151102"
"46.223.202.134";"DE";9.749500;47.916600;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.028881;7028054.460790;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446469737;756471.230794;0.030630;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Bad Waldsee";14;11;2015;0;2;"20151102"
"217.87.248.116";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.018833;2551311.596320;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446470166;587895.642440;-1.000000;"1aeb428a-5f18-4e7a-b70d-a06742c74ab8";3320;"04";"Hamburg";14;11;2015;0;2;"20151102"
"31.17.201.95";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.011683;120432.414471;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446470264;13949.821184;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";14;11;2015;0;2;"20151102"
"217.87.248.116";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.020321;2895454.365160;"0.004016009";"win32";"80.239.142.238";"speedtest";1446470735;584569.450132;0.026115;"1aeb428a-5f18-4e7a-b70d-a06742c74ab8";3320;"04";"Hamburg";14;11;2015;0;2;"20151102"
"5.196.89.27";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab3-ham01";0.019459;11692971.783510;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446470845;6200870.698929;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";14;11;2015;0;2;"20151102"
"89.183.123.202";"DE";9.660500;52.332000;"AS13045 htp GmbH";"mlab3-ham01";0.033602;941396.392330;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446470946;73661.049648;0.038664;"7b2c8220-2409-4f55-8307-aaa9e82a7b05";13045;"06";"Ronnenberg";14;11;2015;0;2;"20151102"
"92.228.37.184";"DE";9.000000;51.000000;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.039889;1362560.439730;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446471279;151969.853786;0.040069;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"";"";14;11;2015;0;2;"20151102"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.014234;12303897.881778;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446472283;712534.789261;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";14;11;2015;0;2;"20151102"
"31.17.201.95";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.016224;142033.353248;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446473357;15719.824449;0.024227;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";15;11;2015;0;2;"20151102"
"80.228.13.122";"DE";8.115900;53.257400;"AS9145 EWE TEL GmbH";"mlab3-ham01";0.035667;3333116.020764;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446473508;619482.852163;-1.000000;"a4f30a3e-f565-415a-bf79-a7a45f1f41a8";9145;"06";"Wiefelstede";15;11;2015;0;2;"20151102"
"80.145.219.3";"DE";7.214900;51.549300;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.021590;9290893.183520;"0.004016009";"win32";"80.239.142.238";"speedtest";1446473942;4161466.587350;0.024342;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"07";"Herne";15;11;2015;0;2;"20151102"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.016497;4276941.406310;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446473983;5470286.561740;0.017996;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";15;11;2015;0;2;"20151102"
"93.219.71.61";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.023842;4530820.423639;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446474084;1170504.190218;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"16";"Berlin";15;11;2015;0;2;"20151102"
"93.198.250.130";"DE";10.266700;53.600000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.018217;5598402.760790;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446474881;1165962.908160;-1.000000;"d2f61b20-a7aa-431d-8cb1-cd2acc261e5a";3320;"10";"Trittau";15;11;2015;0;2;"20151102"
"31.17.201.95";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.014351;120546.952106;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446474927;15229.007030;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";15;11;2015;0;2;"20151102"
"109.192.79.238";"DE";9.272000;48.823900;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.028514;1605299.270360;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446475357;2465568.448470;0.036830;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Fellbach";15;11;2015;0;2;"20151102"
"85.16.78.125";"DE";7.743800;53.032100;"AS9145 EWE TEL GmbH";"mlab3-ham01";0.019626;3474245.851360;"0.004016009";"win32";"80.239.142.238";"speedtest";1446475678;578581.659559;0.021798;"fdce2f24-ecdb-4ef4-938a-0fe9ff24bc53";9145;"06";"Saterland";15;11;2015;0;2;"20151102"
"95.222.25.174";"DE";8.704900;50.017600;"AS6830 Liberty Global Operations B.V.";"mlab3-ham01";0.028031;1530829.305772;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446475685;732957.928915;-1.000000;"1f9ce7a8-6f6e-4be5-8637-0524d52e34ae";6830;"05";"Dreieich";15;11;2015;0;2;"20151102"
"95.91.201.228";"DE";7.650000;49.783300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.031342;1059170.811330;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446476047;68161.892633;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";31334;"08";"Sobernheim";15;11;2015;0;2;"20151102"
"80.228.13.122";"DE";8.115900;53.257400;"AS9145 EWE TEL GmbH";"mlab3-ham01";0.036263;3101960.691070;"0.004016009";"win32";"80.239.142.238";"speedtest";1446476259;618310.487320;0.039974;"a4f30a3e-f565-415a-bf79-a7a45f1f41a8";9145;"06";"Wiefelstede";15;11;2015;0;2;"20151102"
"77.20.93.7";"DE";9.953500;51.513000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.021933;11330054.998125;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446476820;778738.991771;-1.000000;"3ab39804-7917-478a-915d-6b171f6ddffc";31334;"06";"G�ttingen";16;11;2015;0;2;"20151102"
"80.145.219.3";"DE";7.214900;51.549300;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.021294;7980596.657702;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446477070;4012891.792981;-1.000000;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"07";"Herne";16;11;2015;0;2;"20151102"
"89.183.123.202";"DE";9.660500;52.332000;"AS13045 htp GmbH";"mlab3-ham01";0.039395;244085.391468;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446477342;72614.603913;-1.000000;"7b2c8220-2409-4f55-8307-aaa9e82a7b05";13045;"06";"Ronnenberg";16;11;2015;0;2;"20151102"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab3-ham01";0.027877;703978.616069;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446477642;57821.283713;0.033142;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";16;11;2015;0;2;"20151102"
"31.17.201.95";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.014613;121109.903798;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446478057;15244.318401;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";16;11;2015;0;2;"20151102"
"92.222.91.234";"FR";2.341700;48.859200;"AS16276 OVH SAS";"mlab3-ham01";0.020285;24245282.303400;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446478154;24871889.815400;0.021922;"f47098d6-d190-45bb-9b1b-1568e44900ff";16276;"A8";"Paris";16;11;2015;0;2;"20151102"
"92.72.46.47";"DE";6.748000;51.269600;"AS3209 Vodafone GmbH";"mlab3-ham01";0.025126;5216804.534700;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446479010;767551.416888;0.036280;"5d8489c3-c2bb-4203-8fe4-a0121d34b58e";3209;"07";"D�sseldorf";16;11;2015;0;2;"20151102"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab3-ham01";0.026815;704623.303496;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446479159;57751.580233;0.032618;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";16;11;2015;0;2;"20151102"
"95.91.201.228";"DE";7.650000;49.783300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.030556;1100460.996600;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446479207;65033.698355;0.034226;"61ffe139-abc4-4325-b375-3b4b09187027";31334;"08";"Sobernheim";16;11;2015;0;2;"20151102"
"80.228.13.122";"DE";8.115900;53.257400;"AS9145 EWE TEL GmbH";"mlab3-ham01";0.025260;4342783.994000;"0.004016009";"win32";"80.239.142.238";"speedtest";1446479195;619174.397455;0.028458;"a4f30a3e-f565-415a-bf79-a7a45f1f41a8";9145;"06";"Wiefelstede";16;11;2015;0;2;"20151102"
"5.196.89.27";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab3-ham01";0.019360;7144343.728392;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446479526;6372713.300102;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";16;11;2015;0;2;"20151102"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.031098;2842656.306643;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446479975;622717.056476;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";16;11;2015;0;2;"20151102"
"95.222.25.174";"DE";8.704900;50.017600;"AS6830 Liberty Global Operations B.V.";"mlab3-ham01";0.019552;290180.618756;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446480324;736767.247857;-1.000000;"1f9ce7a8-6f6e-4be5-8637-0524d52e34ae";6830;"05";"Dreieich";17;11;2015;0;2;"20151102"
"95.91.201.228";"DE";7.650000;49.783300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.032407;1174828.696601;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446480792;44958.780005;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";31334;"08";"Sobernheim";17;11;2015;0;2;"20151102"
"80.228.13.122";"DE";8.115900;53.257400;"AS9145 EWE TEL GmbH";"mlab3-ham01";0.035859;4544616.717091;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446480854;604480.637776;-1.000000;"a4f30a3e-f565-415a-bf79-a7a45f1f41a8";9145;"06";"Wiefelstede";17;11;2015;0;2;"20151102"
"109.192.79.238";"DE";9.272000;48.823900;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.028758;2013265.986395;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446481152;2459093.504444;-1.000000;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Fellbach";17;11;2015;0;2;"20151102"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.016537;4079093.424859;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446481731;5667994.036492;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";17;11;2015;0;2;"20151102"
"130.83.173.40";"DE";8.649400;49.870600;"AS8365 Man-da.de GmbH";"mlab3-ham01";0.029400;1828318.369412;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446481860;681251.573891;-1.000000;"1f9ce7a8-6f6e-4be5-8637-0524d52e34ae";8365;"05";"Darmstadt";17;11;2015;0;2;"20151102"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.282876;5017542.515010;"0.004016009";"win32";"80.239.142.238";"speedtest";1446482112;707272.433727;0.158110;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";17;11;2015;0;2;"20151102"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab3-ham01";0.027602;715421.403192;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446482225;66538.842754;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";17;11;2015;0;2;"20151102"
"188.195.171.67";"DE";11.668600;48.062400;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.038710;12405147.570377;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446482526;1482322.288750;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Ottobrunn";17;11;2015;0;2;"20151102"
"89.183.123.202";"DE";9.660500;52.332000;"AS13045 htp GmbH";"mlab3-ham01";0.133504;960426.359953;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1446482989;72398.185392;-1.000000;"7b2c8220-2409-4f55-8307-aaa9e82a7b05";13045;"06";"Ronnenberg";17;11;2015;0;2;"20151102"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.033560;5670263.920860;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446483296;586062.770885;0.031779;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";17;11;2015;0;2;"20151102"
"130.83.173.40";"DE";8.649400;49.870600;"AS8365 Man-da.de GmbH";"mlab3-ham01";0.028591;1147948.759880;"0.004016009";"win32";"80.239.142.238";"speedtest";1446483389;634046.342056;0.038563;"1f9ce7a8-6f6e-4be5-8637-0524d52e34ae";8365;"05";"Darmstadt";17;11;2015;0;2;"20151102"
"91.64.55.105";"DE";13.355000;52.485300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.017624;108788.139640;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446483796;218962.839126;-1.000000;"8e61e9f9-b95b-40d1-97f5-0160d43c2f5b";31334;"16";"Berlin";18;11;2015;0;2;"20151102"
"46.223.202.134";"DE";9.749500;47.916600;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.029518;4939308.774470;"0.004016009";"linux2";"80.239.142.238";"speedtest";1446483985;761687.293154;0.032991;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Bad Waldsee";18;11;2015;0;2;"20151102"
"37.5.142.212";"DE";9.874500;53.571200;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.016060;2018813.690300;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446484384;124897.927690;0.081325;"30a18c67-01f6-4f72-b21d-5ab278adc766";31334;"04";"Hamburg";18;11;2015;0;2;"20151102"
"92.228.37.184";"DE";9.000000;51.000000;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.041503;732243.091158;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1446484679;132002.594035;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"";"";18;11;2015;0;2;"20151102"
"80.145.219.3";"DE";7.214900;51.549300;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.022363;9546508.021564;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446484880;4498329.819107;-1.000000;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"07";"Herne";18;11;2015;0;2;"20151102"
"93.214.244.14";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.024998;5353526.698010;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446485704;1135944.099270;0.027076;"d91a7cd8-1757-48d1-859d-0a82c178dcd6";3320;"16";"Berlin";18;11;2015;0;2;"20151102"
"188.195.171.67";"DE";11.668600;48.062400;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.038052;11997588.933500;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446485706;1483868.197440;0.030684;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Ottobrunn";18;11;2015;0;2;"20151102"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.012928;10314645.927352;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446486328;762272.242916;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";18;11;2015;0;2;"20151102"
"93.219.71.61";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.026239;4197702.864100;"0.004016009";"win32";"80.239.142.238";"speedtest";1446486389;1097453.709760;0.026494;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"16";"Berlin";18;11;2015;0;2;"20151102"
"80.145.219.3";"DE";7.214900;51.549300;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.021459;5639345.310470;"0.004016009";"win32";"80.239.142.238";"speedtest";1446486431;3270451.583520;0.024286;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"07";"Herne";18;11;2015;0;2;"20151102"
"95.222.25.174";"DE";8.704900;50.017600;"AS6830 Liberty Global Operations B.V.";"mlab3-ham01";0.030711;152380.422027;"0.004016009";"win32";"80.239.142.238";"bittorrent";1446486546;702428.958219;-1.000000;"1f9ce7a8-6f6e-4be5-8637-0524d52e34ae";6830;"05";"Dreieich";18;11;2015;0;2;"20151102"
"79.193.139.127";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.044106;564649.172820;"0.004016009";"win32";"80.239.142.238";"speedtest";1446486642;65021.838501;0.051661;"fcc14c0e-33f8-452b-adf2-c5da84ebf30e";3320;"16";"Berlin";18;11;2015;0;2;"20151102"
"80.228.13.122";"DE";8.115900;53.257400;"AS9145 EWE TEL GmbH";"mlab3-ham01";0.036564;4304152.170990;"0.004016009";"win32";"80.239.142.238";"speedtest";1446486546;564088.187333;0.043501;"a4f30a3e-f565-415a-bf79-a7a45f1f41a8";9145;"06";"Wiefelstede";18;11;2015;0;2;"20151102"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab3-ham01";0.028936;704607.653654;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446486776;57773.106438;0.032623;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";18;11;2015;0;2;"20151102"
"91.45.211.81";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019295;4402109.061170;"0.004016009";"darwin";"80.239.142.238";"speedtest";1446486971;1150153.964530;0.021420;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";18;11;2015;0;2;"20151102"
